createdAt,value
2022-10-19T00:00:47.641Z,14.70
2022-10-19T00:03:23.384Z,14.70
2022-10-19T00:05:58.532Z,14.70
2022-10-19T00:08:33.474Z,14.70
2022-10-19T00:11:09.001Z,14.70
2022-10-19T00:13:44.130Z,14.60
2022-10-19T00:16:20.292Z,14.60
2022-10-19T00:19:01.080Z,14.50
2022-10-19T00:21:36.483Z,14.50
2022-10-19T00:24:11.666Z,14.50
2022-10-19T00:26:46.708Z,14.40
2022-10-19T00:29:22.193Z,14.40
2022-10-19T00:31:57.039Z,14.30
2022-10-19T00:34:31.922Z,14.30
2022-10-19T00:37:06.893Z,14.30
2022-10-19T00:39:41.853Z,14.30
2022-10-19T00:42:16.743Z,14.30
2022-10-19T00:44:51.630Z,14.30
2022-10-19T00:47:26.978Z,14.30
2022-10-19T00:50:02.268Z,14.40
2022-10-19T00:52:37.401Z,14.50
2022-10-19T00:55:12.956Z,14.50
2022-10-19T00:57:48.072Z,14.60
2022-10-19T01:00:23.013Z,14.60
2022-10-19T01:02:58.954Z,14.70
2022-10-19T01:05:35.345Z,14.70
2022-10-19T01:08:11.601Z,14.80
2022-10-19T01:11:07.666Z,14.80
2022-10-19T01:14:07.162Z,14.90
2022-10-19T01:17:00.307Z,14.90
2022-10-19T01:20:23.361Z,15.00
2022-10-19T01:23:25.316Z,15.00
2022-10-19T01:26:34.095Z,15.10
2022-10-19T01:29:18.746Z,15.10
2022-10-19T01:32:34.501Z,15.20
2022-10-19T01:35:47.142Z,15.20
2022-10-19T01:38:57.635Z,15.20
2022-10-19T01:41:47.954Z,15.30
2022-10-19T01:44:35.836Z,15.30
2022-10-19T01:47:28.149Z,15.30
2022-10-19T01:50:13.719Z,15.40
2022-10-19T01:52:50.023Z,15.40
2022-10-19T01:55:27.531Z,15.40
2022-10-19T01:58:09.544Z,15.40
2022-10-19T02:00:48.730Z,15.50
2022-10-19T02:03:25.254Z,15.60
2022-10-19T02:06:00.566Z,15.50
2022-10-19T02:08:43.900Z,15.60
2022-10-19T02:11:21.752Z,15.60
2022-10-19T02:14:10.162Z,15.60
2022-10-19T02:17:02.820Z,15.60
2022-10-19T02:19:37.759Z,15.60
2022-10-19T02:22:13.534Z,15.60
2022-10-19T02:24:48.722Z,15.60
2022-10-19T02:27:23.868Z,15.60
2022-10-19T02:29:58.856Z,15.60
2022-10-19T02:32:34.080Z,15.60
2022-10-19T02:35:10.903Z,15.60
2022-10-19T02:37:46.078Z,15.70
2022-10-19T02:40:22.052Z,15.60
2022-10-19T02:43:04.390Z,15.70
2022-10-19T02:45:48.551Z,15.70
2022-10-19T02:48:26.235Z,15.70
2022-10-19T02:51:01.276Z,15.70
2022-10-19T02:53:36.203Z,15.70
2022-10-19T02:56:11.161Z,15.70
2022-10-19T02:58:46.039Z,15.70
2022-10-19T03:01:21.343Z,15.70
2022-10-19T03:03:56.292Z,15.70
2022-10-19T03:06:31.241Z,15.70
2022-10-19T03:09:06.525Z,15.70
2022-10-19T03:11:41.505Z,15.80
2022-10-19T03:14:16.431Z,15.80
2022-10-19T03:16:51.307Z,15.80
2022-10-19T03:19:26.318Z,15.80
2022-10-19T03:22:01.635Z,15.80
2022-10-19T03:24:36.465Z,15.80
2022-10-19T03:27:11.309Z,15.90
2022-10-19T03:29:46.226Z,15.90
2022-10-19T03:32:21.713Z,15.90
2022-10-19T03:34:56.595Z,15.90
2022-10-19T03:37:31.648Z,15.90
2022-10-19T03:40:07.617Z,15.90
2022-10-19T03:42:42.553Z,15.90
2022-10-19T03:45:17.545Z,15.90
2022-10-19T03:47:52.542Z,15.90
2022-10-19T03:50:27.416Z,15.90
2022-10-19T03:55:38.102Z,16.00
2022-10-19T03:58:12.946Z,15.90
2022-10-19T04:00:47.872Z,15.90
2022-10-19T04:03:22.952Z,16.00
2022-10-19T04:06:10.655Z,16.00
2022-10-19T04:08:49.964Z,16.00
2022-10-19T04:11:28.741Z,16.00
2022-10-19T04:14:04.376Z,16.00
2022-10-19T04:16:43.961Z,16.00
2022-10-19T04:19:18.892Z,16.00
2022-10-19T04:21:53.765Z,16.00
2022-10-19T04:24:29.169Z,16.00
2022-10-19T04:27:04.173Z,15.90
2022-10-19T04:29:39.070Z,15.90
2022-10-19T04:32:14.288Z,15.90
2022-10-19T04:34:49.150Z,15.90
2022-10-19T04:37:24.047Z,15.90
2022-10-19T04:39:58.905Z,15.90
2022-10-19T04:42:34.135Z,15.80
2022-10-19T04:45:09.737Z,15.90
2022-10-19T04:47:44.673Z,15.80
2022-10-19T04:50:19.580Z,15.80
2022-10-19T04:52:54.425Z,15.80
2022-10-19T04:55:29.315Z,15.80
2022-10-19T04:58:04.193Z,15.70
2022-10-19T05:00:39.678Z,15.70
2022-10-19T05:03:14.866Z,15.70
2022-10-19T05:05:49.871Z,15.70
2022-10-19T05:08:24.970Z,15.70
2022-10-19T05:11:15.310Z,15.70
2022-10-19T05:13:50.863Z,15.60
2022-10-19T05:16:26.210Z,15.60
2022-10-19T05:19:01.645Z,15.50
2022-10-19T05:21:36.605Z,15.50
2022-10-19T05:24:13.394Z,15.40
2022-10-19T05:26:48.387Z,15.40
2022-10-19T05:29:24.422Z,15.40
2022-10-19T05:31:59.579Z,15.40
2022-10-19T05:34:34.512Z,15.40
2022-10-19T05:37:09.435Z,15.40
2022-10-19T05:39:44.376Z,15.40
2022-10-19T05:42:19.346Z,15.40
2022-10-19T05:44:54.270Z,15.40
2022-10-19T05:47:31.023Z,15.50
2022-10-19T05:50:06.606Z,15.50
2022-10-19T05:52:41.470Z,15.50
2022-10-19T05:55:16.455Z,15.50
2022-10-19T05:57:51.394Z,15.50
2022-10-19T06:00:26.391Z,15.50
2022-10-19T06:03:01.439Z,15.50
2022-10-19T06:05:37.296Z,15.50
2022-10-19T06:08:12.199Z,15.50
2022-10-19T06:10:47.523Z,15.50
2022-10-19T06:13:22.436Z,15.50
2022-10-19T06:15:57.378Z,15.50
2022-10-19T06:18:32.362Z,15.60
2022-10-19T06:21:11.952Z,15.60
2022-10-19T06:23:52.127Z,15.60
2022-10-19T06:26:27.979Z,15.60
2022-10-19T06:29:04.389Z,15.70
2022-10-19T06:31:39.301Z,15.70
2022-10-19T06:34:14.217Z,15.70
2022-10-19T06:36:49.251Z,15.70
2022-10-19T06:39:24.178Z,15.80
2022-10-19T06:41:59.054Z,15.80
2022-10-19T06:44:33.996Z,15.80
2022-10-19T06:47:08.964Z,15.90
2022-10-19T06:49:44.427Z,15.90
2022-10-19T06:52:19.288Z,16.00
2022-10-19T06:54:54.285Z,16.00
2022-10-19T06:57:29.274Z,16.10
2022-10-19T07:00:06.666Z,16.20
2022-10-19T07:02:41.670Z,16.20
2022-10-19T07:05:16.551Z,16.30
2022-10-19T07:07:51.583Z,16.40
2022-10-19T07:10:26.582Z,16.40
2022-10-19T07:13:01.500Z,16.50
2022-10-19T07:15:36.412Z,16.50
2022-10-19T07:18:11.433Z,16.60
2022-10-19T07:20:58.746Z,16.70
2022-10-19T07:23:36.096Z,16.70
2022-10-19T07:26:26.500Z,16.70
2022-10-19T07:29:01.524Z,16.70
2022-10-19T07:31:36.600Z,16.60
2022-10-19T07:34:14.166Z,16.60
2022-10-19T07:36:49.157Z,16.60
2022-10-19T07:39:24.285Z,16.60
2022-10-19T07:41:59.189Z,16.60
2022-10-19T07:44:34.154Z,16.60
2022-10-19T07:47:09.144Z,16.50
2022-10-19T07:49:44.135Z,16.60
2022-10-19T07:52:18.993Z,16.60
2022-10-19T07:54:55.324Z,16.60
2022-10-19T07:57:30.193Z,16.60
2022-10-19T08:00:05.962Z,16.60
2022-10-19T08:03:00.084Z,16.70
2022-10-19T08:05:42.091Z,16.80
2022-10-19T08:08:16.981Z,17.00
2022-10-19T08:10:51.999Z,17.20
2022-10-19T08:13:26.985Z,17.40
2022-10-19T08:16:02.012Z,17.60
2022-10-19T08:18:36.901Z,17.80
2022-10-19T08:21:11.889Z,18.00
2022-10-19T08:23:46.898Z,18.30
2022-10-19T08:26:22.106Z,18.40
2022-10-19T08:29:08.990Z,18.50
2022-10-19T08:31:45.973Z,18.60
2022-10-19T08:34:20.906Z,18.60
2022-10-19T08:36:55.784Z,18.60
2022-10-19T08:39:31.030Z,18.60
2022-10-19T08:42:24.856Z,18.60
2022-10-19T08:45:14.247Z,18.60
2022-10-19T08:48:27.989Z,18.60
2022-10-19T08:51:05.682Z,18.70
2022-10-19T08:53:43.605Z,18.70
2022-10-19T08:56:51.450Z,18.70
2022-10-19T09:00:19.071Z,18.70
2022-10-19T09:03:31.961Z,18.80
2022-10-19T09:06:23.150Z,18.80
2022-10-19T09:08:59.261Z,18.80
2022-10-19T09:11:42.607Z,18.80
2022-10-19T09:14:32.169Z,18.80
2022-10-19T09:17:14.499Z,18.80
2022-10-19T09:19:49.449Z,18.80
2022-10-19T09:22:32.860Z,18.90
2022-10-19T09:25:15.147Z,18.90
2022-10-19T09:28:29.207Z,19.00
2022-10-19T09:31:21.695Z,19.00
2022-10-19T09:34:05.583Z,19.10
2022-10-19T09:36:51.646Z,19.20
2022-10-19T09:39:29.865Z,19.30
2022-10-19T09:42:23.985Z,19.40
2022-10-19T09:45:01.687Z,19.50
2022-10-19T09:47:39.159Z,19.50
2022-10-19T09:50:22.658Z,19.50
2022-10-19T09:53:04.913Z,19.50
2022-10-19T09:55:43.380Z,19.40
2022-10-19T09:58:19.977Z,19.50
2022-10-19T10:00:57.699Z,19.70
2022-10-19T10:03:43.537Z,19.80
2022-10-19T10:06:21.230Z,19.90
2022-10-19T10:08:58.777Z,19.90
2022-10-19T10:11:38.132Z,20.00
2022-10-19T10:14:25.032Z,20.00
2022-10-19T10:17:16.814Z,20.00
2022-10-19T10:19:57.494Z,20.00
2022-10-19T10:22:37.570Z,20.00
2022-10-19T10:25:18.560Z,19.90
2022-10-19T10:28:19.124Z,19.90
2022-10-19T10:31:03.756Z,19.90
2022-10-19T10:33:46.258Z,19.80
2022-10-19T10:36:26.725Z,19.70
2022-10-19T10:39:07.389Z,19.70
2022-10-19T10:41:44.979Z,19.60
2022-10-19T10:44:26.474Z,19.60
2022-10-19T10:47:05.876Z,19.70
2022-10-19T10:49:42.627Z,19.80
2022-10-19T10:52:19.623Z,19.80
2022-10-19T10:55:01.906Z,20.00
2022-10-19T10:57:45.500Z,20.20
2022-10-19T11:00:24.035Z,20.50
2022-10-19T11:03:25.369Z,20.70
2022-10-19T11:06:02.709Z,21.00
2022-10-19T11:09:09.121Z,21.20
2022-10-19T11:11:47.681Z,21.30
2022-10-19T11:14:55.633Z,21.40
2022-10-19T11:17:34.436Z,21.50
2022-10-19T11:20:16.769Z,21.60
2022-10-19T11:23:10.699Z,21.60
2022-10-19T11:26:10.883Z,21.60
2022-10-19T11:29:00.571Z,21.70
2022-10-19T11:31:55.933Z,21.70
2022-10-19T11:34:56.217Z,21.60
2022-10-19T11:37:49.796Z,21.60
2022-10-19T11:40:54.280Z,21.60
2022-10-19T11:44:06.361Z,21.60
2022-10-19T11:47:21.897Z,21.60
2022-10-19T11:53:18.019Z,21.50
2022-10-19T11:56:39.336Z,21.60
2022-10-19T12:00:03.977Z,21.60
2022-10-19T12:03:52.478Z,21.60
2022-10-19T12:06:47.864Z,21.50
2022-10-19T12:09:56.920Z,21.60
2022-10-19T12:12:44.035Z,21.70
2022-10-19T12:15:29.971Z,21.90
2022-10-19T12:18:36.081Z,22.10
2022-10-19T12:21:34.319Z,22.30
2022-10-19T12:24:25.330Z,22.40
2022-10-19T12:27:01.336Z,22.50
2022-10-19T12:29:41.326Z,22.40
2022-10-19T12:32:21.758Z,22.30
2022-10-19T12:35:40.573Z,22.30
2022-10-19T12:38:45.942Z,22.30
2022-10-19T12:41:31.422Z,22.40
2022-10-19T12:44:57.753Z,22.70
2022-10-19T12:47:34.269Z,23.10
2022-10-19T12:50:09.538Z,23.70
2022-10-19T12:52:49.471Z,24.10
2022-10-19T12:55:30.409Z,24.50
2022-10-19T12:58:21.708Z,25.00
2022-10-19T13:01:03.528Z,25.20
2022-10-19T13:03:42.489Z,25.30
2022-10-19T13:06:23.461Z,25.20
2022-10-19T13:09:06.183Z,25.30
2022-10-19T13:12:25.870Z,25.30
2022-10-19T13:15:04.390Z,25.40
2022-10-19T13:17:46.364Z,25.50
2022-10-19T13:20:21.183Z,25.60
2022-10-19T13:23:04.860Z,25.70
2022-10-19T13:25:40.944Z,25.80
2022-10-19T13:28:15.706Z,25.90
2022-10-19T13:30:50.469Z,25.90
2022-10-19T13:33:42.836Z,26.00
2022-10-19T13:36:19.773Z,26.10
2022-10-19T13:39:00.388Z,26.30
2022-10-19T13:41:38.242Z,26.40
2022-10-19T13:44:13.985Z,26.50
2022-10-19T13:47:12.189Z,26.50
2022-10-19T13:50:15.262Z,26.50
2022-10-19T13:53:24.334Z,26.30
2022-10-19T13:56:30.107Z,26.20
2022-10-19T13:59:21.041Z,26.20
2022-10-19T14:02:56.229Z,26.10
2022-10-19T14:06:01.681Z,26.10
2022-10-19T14:09:01.426Z,26.20
2022-10-19T14:11:45.779Z,26.60
2022-10-19T14:14:24.971Z,26.70
2022-10-19T14:17:04.409Z,26.80
2022-10-19T14:19:59.894Z,26.90
2022-10-19T14:22:36.202Z,26.90
2022-10-19T14:25:23.749Z,26.90
2022-10-19T14:28:06.166Z,26.90
2022-10-19T14:30:41.263Z,26.80
2022-10-19T14:33:17.860Z,26.80
2022-10-19T14:35:54.336Z,26.80
2022-10-19T14:38:38.861Z,26.60
2022-10-19T14:41:36.171Z,26.40
2022-10-19T14:44:41.676Z,26.20
2022-10-19T14:47:27.838Z,26.10
2022-10-19T14:50:03.804Z,25.90
2022-10-19T14:52:40.572Z,25.70
2022-10-19T14:55:18.275Z,25.60
2022-10-19T14:57:54.180Z,25.50
2022-10-19T15:00:33.360Z,25.40
2022-10-19T15:03:12.664Z,25.30
2022-10-19T15:05:49.698Z,25.30
2022-10-19T15:08:47.700Z,25.30
2022-10-19T15:11:30.562Z,25.30
2022-10-19T15:14:14.373Z,25.30
2022-10-19T15:16:49.193Z,25.20
2022-10-19T15:19:28.781Z,25.10
2022-10-19T15:22:16.802Z,24.90
2022-10-19T15:25:01.708Z,24.70
2022-10-19T15:27:45.460Z,24.50
2022-10-19T15:30:29.208Z,24.40
2022-10-19T15:33:04.264Z,24.20
2022-10-19T15:35:42.841Z,24.10
2022-10-19T15:38:26.296Z,23.90
2022-10-19T15:41:03.993Z,23.80
2022-10-19T15:43:46.297Z,23.60
2022-10-19T15:46:24.994Z,23.40
2022-10-19T15:49:35.162Z,23.20
2022-10-19T15:52:20.314Z,23.00
2022-10-19T15:54:57.909Z,22.70
2022-10-19T15:57:38.585Z,22.50
2022-10-19T16:00:18.140Z,22.30
2022-10-19T16:02:53.065Z,22.10
2022-10-19T16:05:28.824Z,21.90
2022-10-19T16:08:07.826Z,21.70
2022-10-19T16:10:45.009Z,21.50
2022-10-19T16:13:19.902Z,21.40
2022-10-19T16:16:10.480Z,21.30
2022-10-19T16:18:46.616Z,21.20
2022-10-19T16:21:25.510Z,21.10
2022-10-19T16:24:00.848Z,20.90
2022-10-19T16:26:35.840Z,20.80
2022-10-19T16:29:10.789Z,20.70
2022-10-19T16:31:45.701Z,20.60
2022-10-19T16:34:20.651Z,20.50
2022-10-19T16:36:55.635Z,20.40
2022-10-19T16:39:30.626Z,20.30
2022-10-19T16:42:05.534Z,20.20
2022-10-19T16:44:40.555Z,20.10
2022-10-19T16:47:16.960Z,19.90
2022-10-19T16:50:00.619Z,19.80
2022-10-19T16:52:35.628Z,19.70
2022-10-19T16:55:11.139Z,19.60
2022-10-19T16:57:46.057Z,19.50
2022-10-19T17:00:21.448Z,19.40
2022-10-19T17:02:56.351Z,19.30
2022-10-19T17:05:31.294Z,19.20
2022-10-19T17:08:06.803Z,19.10
2022-10-19T17:10:41.756Z,19.00
2022-10-19T17:13:16.732Z,18.90
2022-10-19T17:15:52.641Z,18.80
2022-10-19T17:18:27.561Z,18.70
2022-10-19T17:21:10.190Z,18.60
2022-10-19T17:23:46.619Z,18.50
2022-10-19T17:26:38.683Z,18.40
2022-10-19T17:29:14.094Z,18.30
2022-10-19T17:31:49.805Z,18.20
2022-10-19T17:34:25.024Z,18.10
2022-10-19T17:37:00.147Z,18.00
2022-10-19T17:39:35.150Z,17.90
2022-10-19T17:42:10.730Z,17.80
2022-10-19T17:44:45.689Z,17.70
2022-10-19T17:47:21.087Z,17.70
2022-10-19T17:49:55.972Z,17.60
2022-10-19T17:52:30.910Z,17.60
2022-10-19T17:55:12.311Z,17.50
2022-10-19T17:57:47.617Z,17.40
2022-10-19T18:00:22.752Z,17.30
2022-10-19T18:02:57.847Z,17.30
2022-10-19T18:05:32.778Z,17.20
2022-10-19T18:08:07.687Z,17.10
2022-10-19T18:10:42.617Z,17.00
2022-10-19T18:13:17.525Z,17.00
2022-10-19T18:15:52.606Z,16.90
2022-10-19T18:18:30.436Z,16.80
2022-10-19T18:21:14.407Z,16.70
2022-10-19T18:23:49.330Z,16.70
2022-10-19T18:26:27.403Z,16.60
2022-10-19T18:29:10.587Z,16.50
2022-10-19T18:31:51.166Z,16.50
2022-10-19T18:34:26.941Z,16.50
2022-10-19T18:37:02.084Z,16.50
2022-10-19T18:39:37.164Z,16.50
2022-10-19T18:42:12.758Z,16.40
2022-10-19T18:44:47.756Z,16.40
2022-10-19T18:47:22.692Z,16.40
2022-10-19T18:49:57.672Z,16.30
2022-10-19T18:52:36.108Z,16.30
2022-10-19T18:55:11.287Z,16.20
2022-10-19T18:57:46.228Z,16.10
2022-10-19T19:00:21.169Z,16.00
2022-10-19T19:02:56.138Z,16.00
2022-10-19T19:05:33.255Z,15.90
2022-10-19T19:08:08.181Z,15.90
2022-10-19T19:10:46.175Z,15.80
2022-10-19T19:13:21.365Z,15.70
2022-10-19T19:15:58.618Z,15.60
2022-10-19T19:18:34.225Z,15.60
2022-10-19T19:21:20.740Z,15.60
2022-10-19T19:23:58.918Z,15.50
2022-10-19T19:26:39.272Z,15.40
2022-10-19T19:29:14.723Z,15.40
2022-10-19T19:31:50.499Z,15.40
2022-10-19T19:34:25.538Z,15.40
2022-10-19T19:37:00.628Z,15.30
2022-10-19T19:39:35.673Z,15.40
2022-10-19T19:42:11.113Z,15.40
2022-10-19T19:44:46.101Z,15.40
2022-10-19T19:47:21.090Z,15.40
2022-10-19T19:49:56.008Z,15.40
2022-10-19T19:52:31.533Z,15.40
2022-10-19T19:55:06.752Z,15.40
2022-10-19T19:57:41.684Z,15.50
2022-10-19T20:00:17.253Z,15.50
2022-10-19T20:02:56.777Z,15.50
2022-10-19T20:05:32.374Z,15.50
2022-10-19T20:08:08.486Z,15.50
2022-10-19T20:10:43.638Z,15.60
2022-10-19T20:13:18.734Z,15.60
2022-10-19T20:15:53.831Z,15.60
2022-10-19T20:18:29.631Z,15.50
2022-10-19T20:21:05.849Z,15.50
2022-10-19T20:23:43.723Z,15.40
2022-10-19T20:26:21.534Z,15.40
2022-10-19T20:28:57.232Z,15.30
2022-10-19T20:31:33.497Z,15.20
2022-10-19T20:34:13.811Z,15.10
2022-10-19T20:36:49.010Z,15.10
2022-10-19T20:39:23.886Z,15.00
2022-10-19T20:41:58.800Z,14.90
2022-10-19T20:44:33.726Z,14.90
2022-10-19T20:47:08.642Z,14.90
2022-10-19T20:49:43.669Z,14.80
2022-10-19T20:52:18.540Z,14.70
2022-10-19T20:54:53.521Z,14.70
2022-10-19T20:57:28.570Z,14.60
2022-10-19T21:00:04.984Z,14.60
2022-10-19T21:02:39.924Z,14.50
2022-10-19T21:05:15.025Z,14.50
2022-10-19T21:07:49.897Z,14.50
2022-10-19T21:10:24.872Z,14.40
2022-10-19T21:12:59.746Z,14.40
2022-10-19T21:15:34.653Z,14.30
2022-10-19T21:18:09.529Z,14.30
2022-10-19T21:20:44.485Z,14.30
2022-10-19T21:23:19.449Z,14.20
2022-10-19T21:25:55.422Z,14.20
2022-10-19T21:28:30.262Z,14.20
2022-10-19T21:31:07.904Z,14.10
2022-10-19T21:33:43.855Z,14.10
2022-10-19T21:36:21.045Z,14.10
2022-10-19T21:38:56.299Z,14.00
2022-10-19T21:41:32.362Z,14.00
2022-10-19T21:44:08.056Z,13.90
2022-10-19T21:46:43.588Z,14.00
2022-10-19T21:49:18.993Z,13.90
2022-10-19T21:51:55.081Z,13.90
2022-10-19T21:54:30.400Z,13.90
2022-10-19T21:57:05.353Z,13.80
2022-10-19T21:59:40.256Z,13.80
2022-10-19T22:02:15.188Z,13.80
2022-10-19T22:04:50.065Z,13.70
2022-10-19T22:07:25.018Z,13.70
2022-10-19T22:09:59.952Z,13.70
2022-10-19T22:12:35.146Z,13.60
2022-10-19T22:15:11.089Z,13.60
2022-10-19T22:17:45.967Z,13.60
2022-10-19T22:20:20.961Z,13.60
2022-10-19T22:22:55.837Z,13.60
2022-10-19T22:25:32.701Z,13.50
2022-10-19T22:28:07.715Z,13.50
2022-10-19T22:30:44.962Z,13.40
2022-10-19T22:33:19.915Z,13.40
2022-10-19T22:35:57.595Z,13.40
2022-10-19T22:38:32.699Z,13.40
2022-10-19T22:41:07.996Z,13.30
2022-10-19T22:43:43.888Z,13.30
2022-10-19T22:46:18.766Z,13.20
2022-10-19T22:48:53.764Z,13.20
2022-10-19T22:51:28.829Z,13.10
2022-10-19T22:54:04.031Z,13.10
2022-10-19T22:56:39.357Z,13.00
2022-10-19T22:59:14.219Z,13.00
2022-10-19T23:01:49.209Z,12.90
2022-10-19T23:04:24.239Z,12.90
2022-10-19T23:06:59.157Z,12.90
2022-10-19T23:09:34.130Z,12.90
2022-10-19T23:12:08.972Z,12.90
2022-10-19T23:14:43.959Z,12.80
2022-10-19T23:17:18.857Z,12.80
2022-10-19T23:19:53.814Z,12.80
2022-10-19T23:22:28.755Z,12.80
2022-10-19T23:25:04.039Z,12.70
2022-10-19T23:27:39.262Z,12.70
2022-10-19T23:30:14.399Z,12.70
2022-10-19T23:32:49.308Z,12.70
2022-10-19T23:35:24.264Z,12.70
2022-10-19T23:37:59.112Z,12.60
2022-10-19T23:40:34.958Z,12.60
2022-10-19T23:43:10.474Z,12.60
2022-10-19T23:45:45.730Z,12.60
2022-10-19T23:48:20.772Z,12.50
2022-10-19T23:51:09.635Z,12.50
2022-10-19T23:53:47.522Z,12.50
2022-10-19T23:56:28.854Z,12.50
2022-10-19T23:59:07.211Z,12.40
