createdAt,value
2023-03-10T00:00:53.718Z,96101.72
2023-03-10T00:03:20.294Z,96102.31
2023-03-10T00:05:47.439Z,96087.09
2023-03-10T00:08:14.124Z,96085.97
2023-03-10T00:10:40.913Z,96085.66
2023-03-10T00:13:07.415Z,96066.97
2023-03-10T00:15:34.306Z,96062.63
2023-03-10T00:18:01.003Z,96060.41
2023-03-10T00:20:27.773Z,96062.28
2023-03-10T00:22:54.343Z,96072.75
2023-03-10T00:25:20.943Z,96061.25
2023-03-10T00:27:47.539Z,96069.22
2023-03-10T00:30:15.223Z,96076.06
2023-03-10T00:32:42.110Z,96069.22
2023-03-10T00:35:08.875Z,96065.66
2023-03-10T00:37:39.029Z,96059.66
2023-03-10T00:40:11.122Z,96044.56
2023-03-10T00:42:37.720Z,96039.47
2023-03-10T00:45:04.618Z,96031.88
2023-03-10T00:47:31.229Z,96030.34
2023-03-10T00:49:57.849Z,96032.91
2023-03-10T00:52:24.723Z,96022.41
2023-03-10T00:54:51.930Z,96020.69
2023-03-10T00:57:18.539Z,96015.19
2023-03-10T00:59:50.450Z,96004.97
2023-03-10T01:02:18.805Z,95995.44
2023-03-10T01:04:45.859Z,95996.38
2023-03-10T01:07:12.503Z,95997.22
2023-03-10T01:09:39.312Z,95990.03
2023-03-10T01:12:06.648Z,95990.03
2023-03-10T01:14:33.303Z,95986.06
2023-03-10T01:17:00.011Z,95989.09
2023-03-10T01:19:26.698Z,95983.13
2023-03-10T01:21:53.561Z,95979.00
2023-03-10T01:24:20.323Z,95976.53
2023-03-10T01:26:46.786Z,95969.28
2023-03-10T01:29:13.478Z,95965.81
2023-03-10T01:31:42.277Z,95960.28
2023-03-10T01:34:09.253Z,95959.53
2023-03-10T01:36:35.841Z,95964.56
2023-03-10T01:39:02.988Z,95952.41
2023-03-10T01:41:29.827Z,95944.19
2023-03-10T01:43:57.258Z,95945.47
2023-03-10T01:46:44.092Z,95954.94
2023-03-10T01:49:16.257Z,95952.75
2023-03-10T01:51:46.132Z,95951.91
2023-03-10T01:54:18.873Z,95944.53
2023-03-10T01:56:46.519Z,95935.34
2023-03-10T01:59:14.786Z,95949.41
2023-03-10T02:01:41.481Z,95935.66
2023-03-10T02:04:20.404Z,95938.56
2023-03-10T02:06:48.409Z,95926.56
2023-03-10T02:09:16.522Z,95915.44
2023-03-10T02:11:43.256Z,95928.91
2023-03-10T02:14:10.126Z,95924.44
2023-03-10T02:16:36.959Z,95921.25
2023-03-10T02:19:09.100Z,95918.19
2023-03-10T02:21:49.884Z,95915.00
2023-03-10T02:24:28.977Z,95911.81
2023-03-10T02:27:19.195Z,95906.75
2023-03-10T02:30:00.957Z,95904.88
2023-03-10T02:32:31.934Z,95893.28
2023-03-10T02:34:58.820Z,95908.25
2023-03-10T02:37:30.307Z,95890.00
2023-03-10T02:39:57.257Z,95889.97
2023-03-10T02:42:27.222Z,95876.31
2023-03-10T02:44:54.527Z,95882.31
2023-03-10T02:47:21.309Z,95874.63
2023-03-10T02:49:48.229Z,95863.69
2023-03-10T02:52:35.557Z,95868.47
2023-03-10T02:55:02.186Z,95860.50
2023-03-10T02:57:28.731Z,95856.31
2023-03-10T02:59:55.297Z,95863.88
2023-03-10T03:02:22.011Z,95849.81
2023-03-10T03:04:48.864Z,95848.97
2023-03-10T03:07:15.563Z,95847.78
2023-03-10T03:09:42.248Z,95847.03
2023-03-10T03:12:09.660Z,95849.66
2023-03-10T03:14:36.212Z,95838.50
2023-03-10T03:17:03.379Z,95830.53
2023-03-10T03:19:30.162Z,95834.66
2023-03-10T03:21:56.806Z,95834.09
2023-03-10T03:24:23.600Z,95836.81
2023-03-10T03:26:50.346Z,95825.28
2023-03-10T03:29:17.709Z,95832.25
2023-03-10T03:31:44.421Z,95829.44
2023-03-10T03:34:11.726Z,95821.56
2023-03-10T03:36:38.358Z,95824.06
2023-03-10T03:39:06.797Z,95819.50
2023-03-10T03:41:34.229Z,95819.88
2023-03-10T03:44:01.260Z,95820.88
2023-03-10T03:46:27.870Z,95815.56
2023-03-10T03:48:54.811Z,95811.81
2023-03-10T03:51:21.521Z,95807.88
2023-03-10T03:53:48.031Z,95805.72
2023-03-10T03:56:14.668Z,95796.19
2023-03-10T03:58:41.287Z,95790.59
2023-03-10T04:01:07.804Z,95796.50
2023-03-10T04:03:34.760Z,95789.38
2023-03-10T04:06:01.859Z,95788.34
2023-03-10T04:08:28.477Z,95782.09
2023-03-10T04:10:55.950Z,95782.25
2023-03-10T04:13:22.618Z,95774.03
2023-03-10T04:15:49.307Z,95770.88
2023-03-10T04:18:15.957Z,95772.53
2023-03-10T04:20:42.705Z,95758.28
2023-03-10T04:23:09.434Z,95761.97
2023-03-10T04:25:36.624Z,95756.97
2023-03-10T04:28:03.222Z,95765.63
2023-03-10T04:30:30.036Z,95763.53
2023-03-10T04:32:59.483Z,95774.75
2023-03-10T04:35:26.410Z,95768.31
2023-03-10T04:37:53.547Z,95775.22
2023-03-10T04:40:20.462Z,95776.47
2023-03-10T04:42:47.427Z,95782.56
2023-03-10T04:45:14.285Z,95786.28
2023-03-10T04:47:40.939Z,95797.22
2023-03-10T04:50:07.899Z,95792.56
2023-03-10T04:52:34.554Z,95789.56
2023-03-10T04:55:01.196Z,95779.75
2023-03-10T04:57:27.832Z,95773.56
2023-03-10T04:59:54.605Z,95771.50
2023-03-10T05:02:21.226Z,95766.81
2023-03-10T05:04:48.013Z,95767.50
2023-03-10T05:07:14.811Z,95756.81
2023-03-10T05:09:41.416Z,95763.38
2023-03-10T05:12:08.288Z,95752.13
2023-03-10T05:14:34.901Z,95744.66
2023-03-10T05:17:01.544Z,95747.09
2023-03-10T05:19:29.001Z,95742.94
2023-03-10T05:21:55.901Z,95745.94
2023-03-10T05:24:22.638Z,95746.16
2023-03-10T05:26:49.212Z,95745.94
2023-03-10T05:29:15.850Z,95738.09
2023-03-10T05:31:42.852Z,95746.72
2023-03-10T05:34:09.345Z,95751.41
2023-03-10T05:36:36.152Z,95746.34
2023-03-10T05:39:02.923Z,95756.44
2023-03-10T05:41:29.541Z,95752.72
2023-03-10T05:43:56.368Z,95756.25
2023-03-10T05:46:24.229Z,95751.19
2023-03-10T05:48:50.997Z,95762.22
2023-03-10T05:51:17.740Z,95752.97
2023-03-10T05:53:44.438Z,95760.94
2023-03-10T05:56:14.249Z,95762.91
2023-03-10T05:58:41.743Z,95760.72
2023-03-10T06:01:08.934Z,95766.81
2023-03-10T06:03:37.048Z,95766.91
2023-03-10T06:06:06.987Z,95767.09
2023-03-10T06:08:34.119Z,95773.28
2023-03-10T06:11:00.852Z,95775.69
2023-03-10T06:13:27.629Z,95773.66
2023-03-10T06:15:57.287Z,95773.47
2023-03-10T06:18:24.255Z,95778.88
2023-03-10T06:20:52.251Z,95789.16
2023-03-10T06:23:18.937Z,95786.00
2023-03-10T06:25:45.928Z,95787.88
2023-03-10T06:28:12.897Z,95780.22
2023-03-10T06:30:39.387Z,95781.53
2023-03-10T06:33:05.992Z,95781.72
2023-03-10T06:35:32.651Z,95780.75
2023-03-10T06:37:59.204Z,95793.59
2023-03-10T06:40:26.322Z,95799.94
2023-03-10T06:42:52.997Z,95794.72
2023-03-10T06:45:19.682Z,95802.63
2023-03-10T06:47:46.186Z,95804.88
2023-03-10T06:50:13.755Z,95803.00
2023-03-10T06:52:42.820Z,95804.88
2023-03-10T06:55:11.000Z,95789.53
2023-03-10T06:57:38.167Z,95798.59
2023-03-10T07:00:07.882Z,95778.53
2023-03-10T07:02:34.556Z,95783.63
2023-03-10T07:05:01.197Z,95792.91
2023-03-10T07:07:28.026Z,95803.59
2023-03-10T07:09:54.613Z,95795.75
2023-03-10T07:12:21.182Z,95797.88
2023-03-10T07:14:47.994Z,95788.28
2023-03-10T07:17:14.618Z,95794.91
2023-03-10T07:19:41.308Z,95800.69
2023-03-10T07:22:11.001Z,95799.44
2023-03-10T07:24:37.994Z,95797.94
2023-03-10T07:27:04.949Z,95798.50
2023-03-10T07:29:31.737Z,95805.19
2023-03-10T07:31:58.345Z,95803.47
2023-03-10T07:34:25.067Z,95804.34
2023-03-10T07:36:51.654Z,95787.53
2023-03-10T07:39:18.490Z,95790.63
2023-03-10T07:41:45.190Z,95797.00
2023-03-10T07:44:11.880Z,95790.31
2023-03-10T07:46:38.401Z,95781.41
2023-03-10T07:49:05.131Z,95782.16
2023-03-10T07:51:32.016Z,95776.06
2023-03-10T07:53:59.204Z,95787.72
2023-03-10T07:56:25.958Z,95789.50
2023-03-10T07:58:52.774Z,95782.56
2023-03-10T08:01:21.178Z,95789.09
2023-03-10T08:03:48.912Z,95791.00
2023-03-10T08:06:21.281Z,95788.69
2023-03-10T08:08:48.400Z,95784.88
2023-03-10T08:11:15.381Z,95787.63
2023-03-10T08:13:42.319Z,95789.03
2023-03-10T08:16:09.290Z,95793.88
2023-03-10T08:18:36.647Z,95788.63
2023-03-10T08:21:05.641Z,95797.03
2023-03-10T08:23:32.710Z,95789.88
2023-03-10T08:26:05.613Z,95799.75
2023-03-10T08:28:33.358Z,95798.59
2023-03-10T08:31:05.401Z,95802.13
2023-03-10T08:33:32.736Z,95803.84
2023-03-10T08:36:03.531Z,95801.38
2023-03-10T08:38:31.132Z,95788.16
2023-03-10T08:40:58.336Z,95791.84
2023-03-10T08:43:25.039Z,95794.59
2023-03-10T08:45:51.797Z,95798.16
2023-03-10T08:48:18.523Z,95800.53
2023-03-10T08:50:45.344Z,95805.31
2023-03-10T08:53:12.916Z,95797.22
2023-03-10T08:55:39.793Z,95798.25
2023-03-10T08:58:06.722Z,95800.88
2023-03-10T09:00:33.507Z,95792.91
2023-03-10T09:03:00.230Z,95795.78
2023-03-10T09:05:28.335Z,95794.13
2023-03-10T09:07:55.857Z,95799.09
2023-03-10T09:10:23.902Z,95804.75
2023-03-10T09:13:03.939Z,95805.50
2023-03-10T09:15:41.655Z,95809.28
2023-03-10T09:18:14.394Z,95822.50
2023-03-10T09:20:41.884Z,95824.31
2023-03-10T09:23:10.358Z,95821.44
2023-03-10T09:25:37.213Z,95832.41
2023-03-10T09:28:04.007Z,95832.75
2023-03-10T09:30:31.027Z,95820.31
2023-03-10T09:32:58.611Z,95814.31
2023-03-10T09:35:25.323Z,95813.06
2023-03-10T09:37:51.906Z,95812.03
2023-03-10T09:40:20.614Z,95817.63
2023-03-10T09:42:49.175Z,95806.59
2023-03-10T09:45:47.649Z,95810.75
2023-03-10T09:48:51.836Z,95814.91
2023-03-10T09:51:24.495Z,95816.56
2023-03-10T09:54:01.153Z,95821.69
2023-03-10T09:56:34.134Z,95814.91
2023-03-10T09:59:17.291Z,95813.78
2023-03-10T10:01:47.724Z,95818.09
2023-03-10T10:04:31.907Z,95802.50
2023-03-10T10:07:00.120Z,95792.78
2023-03-10T10:10:01.058Z,95805.34
2023-03-10T10:12:28.166Z,95810.16
2023-03-10T10:15:13.507Z,95809.97
2023-03-10T10:18:12.168Z,95809.06
2023-03-10T10:21:01.683Z,95804.00
2023-03-10T10:23:31.206Z,95807.13
2023-03-10T10:26:08.974Z,95817.44
2023-03-10T10:28:42.407Z,95810.19
2023-03-10T10:31:15.553Z,95819.72
2023-03-10T10:34:02.163Z,95824.72
2023-03-10T10:36:32.303Z,95816.53
2023-03-10T10:39:00.365Z,95824.56
2023-03-10T10:41:34.673Z,95820.59
2023-03-10T10:44:14.786Z,95810.16
2023-03-10T10:46:54.498Z,95812.16
2023-03-10T10:49:26.202Z,95796.72
2023-03-10T10:52:05.351Z,95804.09
2023-03-10T10:54:42.128Z,95799.09
2023-03-10T10:57:21.165Z,95786.09
2023-03-10T10:59:48.239Z,95784.28
2023-03-10T11:02:31.966Z,95777.03
2023-03-10T11:05:16.859Z,95787.94
2023-03-10T11:07:44.436Z,95785.19
2023-03-10T11:10:18.885Z,95785.75
2023-03-10T11:12:54.798Z,95777.03
2023-03-10T11:15:38.084Z,95785.06
2023-03-10T11:18:15.795Z,95788.91
2023-03-10T11:20:54.894Z,95782.66
2023-03-10T11:23:49.142Z,95789.31
2023-03-10T11:26:34.961Z,95784.72
2023-03-10T11:29:10.572Z,95797.66
2023-03-10T11:31:56.127Z,95787.19
2023-03-10T11:34:32.585Z,95802.59
2023-03-10T11:37:03.324Z,95802.13
2023-03-10T11:40:20.109Z,95783.28
2023-03-10T11:43:18.551Z,95787.25
2023-03-10T11:45:55.695Z,95796.66
2023-03-10T11:48:25.172Z,95793.09
2023-03-10T11:50:55.103Z,95784.63
2023-03-10T11:53:30.497Z,95780.06
2023-03-10T11:56:00.243Z,95784.44
2023-03-10T11:59:08.771Z,95780.44
2023-03-10T12:02:05.407Z,95782.56
2023-03-10T12:04:50.604Z,95777.00
2023-03-10T12:07:25.700Z,95772.72
2023-03-10T12:09:57.716Z,95773.56
2023-03-10T12:12:29.317Z,95775.66
2023-03-10T12:14:59.461Z,95778.19
2023-03-10T12:17:26.669Z,95787.41
2023-03-10T12:20:20.377Z,95788.03
2023-03-10T12:22:52.964Z,95778.16
2023-03-10T12:25:28.626Z,95786.31
2023-03-10T12:28:17.305Z,95781.91
2023-03-10T12:30:48.328Z,95772.91
2023-03-10T12:33:33.194Z,95761.16
2023-03-10T12:36:05.466Z,95767.13
2023-03-10T12:38:54.043Z,95757.97
2023-03-10T12:41:26.455Z,95764.72
2023-03-10T12:43:59.149Z,95751.66
2023-03-10T12:46:47.106Z,95757.22
2023-03-10T12:49:33.586Z,95748.69
2023-03-10T12:52:19.112Z,95760.47
2023-03-10T12:55:02.931Z,95762.13
2023-03-10T12:57:32.503Z,95759.44
2023-03-10T13:00:06.673Z,95749.22
2023-03-10T13:02:46.829Z,95751.63
2023-03-10T13:05:25.205Z,95741.13
2023-03-10T13:07:59.606Z,95745.94
2023-03-10T13:10:30.363Z,95731.13
2023-03-10T13:13:02.359Z,95742.47
2023-03-10T13:15:32.325Z,95731.50
2023-03-10T13:18:21.817Z,95732.38
2023-03-10T13:20:49.863Z,95725.78
2023-03-10T13:23:27.789Z,95703.88
2023-03-10T13:25:59.724Z,95702.44
2023-03-10T13:28:29.687Z,95698.47
2023-03-10T13:31:20.960Z,95693.00
2023-03-10T13:33:53.706Z,95700.16
2023-03-10T13:36:30.430Z,95694.84
2023-03-10T13:38:58.630Z,95689.81
2023-03-10T13:41:25.658Z,95698.72
2023-03-10T13:43:54.784Z,95703.41
2023-03-10T13:46:31.244Z,95703.66
2023-03-10T13:49:06.552Z,95698.25
2023-03-10T13:51:35.567Z,95693.31
2023-03-10T13:54:20.916Z,95685.88
2023-03-10T13:56:50.584Z,95688.16
2023-03-10T13:59:22.226Z,95694.63
2023-03-10T14:01:51.408Z,95684.09
2023-03-10T14:04:38.111Z,95694.63
2023-03-10T14:07:14.361Z,95698.69
2023-03-10T14:09:41.540Z,95698.69
2023-03-10T14:12:10.581Z,95705.38
2023-03-10T14:14:41.861Z,95707.75
2023-03-10T14:17:28.777Z,95708.19
2023-03-10T14:19:55.552Z,95704.59
2023-03-10T14:22:22.615Z,95696.94
2023-03-10T14:24:49.541Z,95704.16
2023-03-10T14:27:16.905Z,95705.97
2023-03-10T14:29:50.175Z,95698.97
2023-03-10T14:32:17.698Z,95712.22
2023-03-10T14:34:44.962Z,95706.13
2023-03-10T14:37:11.705Z,95693.91
2023-03-10T14:39:38.558Z,95696.63
2023-03-10T14:42:05.992Z,95699.91
2023-03-10T14:44:33.064Z,95690.47
2023-03-10T14:47:00.028Z,95685.09
2023-03-10T14:49:27.883Z,95684.13
2023-03-10T14:51:54.608Z,95683.19
2023-03-10T14:54:24.180Z,95682.06
2023-03-10T14:56:59.139Z,95690.47
2023-03-10T14:59:28.178Z,95704.94
2023-03-10T15:01:56.224Z,95713.50
2023-03-10T15:04:23.043Z,95699.66
2023-03-10T15:06:49.765Z,95701.03
2023-03-10T15:09:17.152Z,95694.66
2023-03-10T15:11:43.929Z,95698.72
2023-03-10T15:14:17.616Z,95705.13
2023-03-10T15:16:44.694Z,95701.59
2023-03-10T15:19:17.597Z,95707.69
2023-03-10T15:21:44.384Z,95712.56
2023-03-10T15:24:11.185Z,95712.06
2023-03-10T15:26:37.881Z,95714.88
2023-03-10T15:29:04.704Z,95705.84
2023-03-10T15:31:31.521Z,95696.03
2023-03-10T15:33:58.285Z,95700.16
2023-03-10T15:36:24.902Z,95702.13
2023-03-10T15:38:53.175Z,95704.56
2023-03-10T15:41:20.122Z,95715.53
2023-03-10T15:43:47.026Z,95706.03
2023-03-10T15:46:13.878Z,95706.91
2023-03-10T15:48:40.811Z,95699.97
2023-03-10T15:51:09.806Z,95705.66
2023-03-10T15:53:37.387Z,95703.78
2023-03-10T15:56:08.192Z,95703.59
2023-03-10T15:58:35.174Z,95700.53
2023-03-10T16:01:13.725Z,95692.84
2023-03-10T16:03:40.204Z,95701.88
2023-03-10T16:06:09.738Z,95695.59
2023-03-10T16:08:40.209Z,95700.53
2023-03-10T16:11:15.177Z,95692.44
2023-03-10T16:13:42.023Z,95690.75
2023-03-10T16:16:09.394Z,95688.75
2023-03-10T16:18:36.338Z,95696.00
2023-03-10T16:21:03.842Z,95685.09
2023-03-10T16:23:32.401Z,95688.00
2023-03-10T16:26:14.186Z,95693.34
2023-03-10T16:28:43.823Z,95688.34
2023-03-10T16:31:12.487Z,95696.00
2023-03-10T16:33:39.897Z,95691.66
2023-03-10T16:36:08.914Z,95699.41
2023-03-10T16:38:36.449Z,95690.59
2023-03-10T16:41:03.932Z,95701.41
2023-03-10T16:43:32.101Z,95702.41
2023-03-10T16:46:11.316Z,95699.25
2023-03-10T16:48:42.277Z,95704.78
2023-03-10T16:51:23.874Z,95696.44
2023-03-10T16:53:51.853Z,95698.50
2023-03-10T16:56:19.341Z,95696.81
2023-03-10T16:58:46.081Z,95698.63
2023-03-10T17:01:12.697Z,95693.97
2023-03-10T17:03:42.141Z,95695.06
2023-03-10T17:06:14.307Z,95699.28
2023-03-10T17:08:41.916Z,95689.94
2023-03-10T17:11:18.133Z,95693.44
2023-03-10T17:13:47.473Z,95686.88
2023-03-10T17:16:15.325Z,95689.66
2023-03-10T17:18:42.172Z,95690.44
2023-03-10T17:21:16.280Z,95695.56
2023-03-10T17:23:43.720Z,95689.88
2023-03-10T17:26:11.716Z,95683.97
2023-03-10T17:28:39.930Z,95683.88
2023-03-10T17:31:08.873Z,95684.53
2023-03-10T17:33:35.639Z,95691.16
2023-03-10T17:36:07.108Z,95684.53
2023-03-10T17:38:34.721Z,95688.91
2023-03-10T17:41:05.656Z,95689.69
2023-03-10T17:43:34.573Z,95684.81
2023-03-10T17:46:07.521Z,95682.94
2023-03-10T17:48:34.731Z,95681.25
2023-03-10T17:51:01.994Z,95684.81
2023-03-10T17:53:28.745Z,95687.22
2023-03-10T17:55:55.975Z,95688.56
2023-03-10T17:58:23.100Z,95691.91
2023-03-10T18:00:49.910Z,95684.94
2023-03-10T18:03:17.766Z,95693.63
2023-03-10T18:05:44.944Z,95699.31
2023-03-10T18:08:12.523Z,95699.22
2023-03-10T18:10:39.601Z,95690.97
2023-03-10T18:13:09.473Z,95692.94
2023-03-10T18:15:37.863Z,95694.25
2023-03-10T18:18:04.751Z,95685.56
2023-03-10T18:20:31.439Z,95683.09
2023-03-10T18:22:58.126Z,95688.22
2023-03-10T18:25:24.831Z,95686.53
2023-03-10T18:27:51.548Z,95686.34
2023-03-10T18:30:18.335Z,95696.00
2023-03-10T18:32:45.163Z,95699.38
2023-03-10T18:35:11.765Z,95693.00
2023-03-10T18:37:38.368Z,95694.22
2023-03-10T18:40:06.163Z,95691.94
2023-03-10T18:42:33.347Z,95704.66
2023-03-10T18:45:00.146Z,95695.38
2023-03-10T18:47:26.852Z,95711.06
2023-03-10T18:49:53.350Z,95691.75
2023-03-10T18:52:19.940Z,95691.34
2023-03-10T18:54:47.987Z,95702.38
2023-03-10T18:57:15.421Z,95694.63
2023-03-10T18:59:42.461Z,95695.38
2023-03-10T19:02:14.958Z,95709.66
2023-03-10T19:04:41.646Z,95698.06
2023-03-10T19:07:08.454Z,95696.38
2023-03-10T19:09:35.903Z,95690.84
2023-03-10T19:12:02.520Z,95698.69
2023-03-10T19:14:29.181Z,95692.97
2023-03-10T19:16:55.762Z,95690.63
2023-03-10T19:19:22.525Z,95697.16
2023-03-10T19:21:49.651Z,95695.63
2023-03-10T19:24:16.310Z,95689.09
2023-03-10T19:26:43.601Z,95697.16
2023-03-10T19:29:10.263Z,95703.91
2023-03-10T19:31:36.883Z,95703.53
2023-03-10T19:34:03.668Z,95698.84
2023-03-10T19:36:30.302Z,95702.03
2023-03-10T19:38:57.127Z,95706.72
2023-03-10T19:41:23.892Z,95717.16
2023-03-10T19:43:51.420Z,95700.97
2023-03-10T19:46:19.463Z,95703.13
2023-03-10T19:48:46.264Z,95709.34
2023-03-10T19:51:30.932Z,95722.69
2023-03-10T19:53:58.436Z,95714.19
2023-03-10T19:56:27.947Z,95721.47
2023-03-10T19:58:55.217Z,95720.72
2023-03-10T20:01:27.048Z,95721.63
2023-03-10T20:03:56.323Z,95726.69
2023-03-10T20:06:23.958Z,95729.13
2023-03-10T20:08:52.005Z,95720.25
2023-03-10T20:11:19.768Z,95728.38
2023-03-10T20:13:47.585Z,95731.72
2023-03-10T20:16:15.388Z,95727.69
2023-03-10T20:18:42.282Z,95733.88
2023-03-10T20:21:09.191Z,95747.84
2023-03-10T20:23:35.944Z,95746.78
2023-03-10T20:26:08.579Z,95749.22
2023-03-10T20:28:36.217Z,95739.56
2023-03-10T20:31:03.684Z,95756.34
2023-03-10T20:33:30.404Z,95756.50
2023-03-10T20:35:57.279Z,95760.03
2023-03-10T20:38:23.843Z,95757.34
2023-03-10T20:40:50.632Z,95765.63
2023-03-10T20:43:17.608Z,95773.75
2023-03-10T20:45:44.323Z,95769.06
2023-03-10T20:48:11.180Z,95778.78
2023-03-10T20:50:37.886Z,95776.38
2023-03-10T20:53:04.472Z,95782.31
2023-03-10T20:55:32.213Z,95798.53
2023-03-10T20:58:00.968Z,95813.03
2023-03-10T21:00:29.279Z,95821.22
2023-03-10T21:02:57.480Z,95823.34
2023-03-10T21:05:26.423Z,95838.00
2023-03-10T21:07:53.249Z,95873.47
2023-03-10T21:10:20.534Z,95891.03
2023-03-10T21:12:47.263Z,95888.59
2023-03-10T21:15:16.159Z,95892.38
2023-03-10T21:17:43.494Z,95933.34
2023-03-10T21:20:11.454Z,95962.41
2023-03-10T21:22:39.965Z,95980.13
2023-03-10T21:25:09.290Z,96014.81
2023-03-10T21:27:36.586Z,96029.84
2023-03-10T21:30:07.259Z,96038.75
2023-03-10T21:32:33.881Z,96060.66
2023-03-10T21:35:00.528Z,96046.88
2023-03-10T21:37:27.467Z,96054.47
2023-03-10T21:39:54.140Z,96060.50
2023-03-10T21:42:20.831Z,96067.06
2023-03-10T21:44:48.641Z,96084.34
2023-03-10T21:47:15.673Z,96084.34
2023-03-10T21:49:42.285Z,96109.53
2023-03-10T21:52:09.930Z,96122.50
2023-03-10T21:54:36.560Z,96127.41
2023-03-10T21:57:03.243Z,96138.38
2023-03-10T21:59:29.988Z,96145.69
2023-03-10T22:01:56.663Z,96147.72
2023-03-10T22:04:23.302Z,96152.41
2023-03-10T22:06:49.911Z,96150.56
2023-03-10T22:09:16.628Z,96153.44
2023-03-10T22:11:43.350Z,96166.09
2023-03-10T22:14:11.038Z,96168.81
2023-03-10T22:16:37.836Z,96180.06
2023-03-10T22:19:04.909Z,96185.91
2023-03-10T22:21:31.476Z,96189.28
2023-03-10T22:23:59.969Z,96197.00
2023-03-10T22:26:26.828Z,96197.34
2023-03-10T22:28:53.543Z,96229.25
2023-03-10T22:31:22.481Z,96237.81
2023-03-10T22:33:49.233Z,96255.13
2023-03-10T22:36:15.923Z,96276.78
2023-03-10T22:38:42.549Z,96273.38
2023-03-10T22:41:13.572Z,96285.47
2023-03-10T22:43:40.857Z,96282.09
2023-03-10T22:46:12.398Z,96301.22
2023-03-10T22:48:39.419Z,96296.94
2023-03-10T22:51:13.487Z,96304.75
2023-03-10T22:53:40.373Z,96308.38
2023-03-10T22:56:07.401Z,96311.78
2023-03-10T22:58:33.982Z,96319.66
2023-03-10T23:01:00.615Z,96340.31
2023-03-10T23:03:27.248Z,96341.31
2023-03-10T23:05:53.928Z,96351.78
2023-03-10T23:08:20.550Z,96370.94
2023-03-10T23:10:47.263Z,96374.28
2023-03-10T23:13:15.832Z,96378.72
2023-03-10T23:15:43.996Z,96378.09
2023-03-10T23:18:11.184Z,96392.50
2023-03-10T23:20:44.566Z,96406.31
2023-03-10T23:23:14.800Z,96415.09
2023-03-10T23:25:43.904Z,96418.56
2023-03-10T23:28:11.374Z,96437.59
2023-03-10T23:30:39.860Z,96448.97
2023-03-10T23:33:09.965Z,96453.28
2023-03-10T23:35:36.790Z,96455.91
2023-03-10T23:38:05.784Z,96466.22
2023-03-10T23:40:33.919Z,96485.19
2023-03-10T23:43:02.546Z,96496.44
2023-03-10T23:45:30.704Z,96496.50
2023-03-10T23:47:58.969Z,96506.88
2023-03-10T23:50:26.915Z,96515.50
2023-03-10T23:52:54.173Z,96518.94
2023-03-10T23:55:27.182Z,96529.41
2023-03-10T23:57:54.023Z,96550.72
