createdAt,value
2019-02-15T00:01:59.288Z,99.90
2019-02-15T00:04:26.203Z,99.90
2019-02-15T00:06:53.073Z,99.90
2019-02-15T00:09:19.839Z,99.90
2019-02-15T00:11:46.567Z,99.90
2019-02-15T00:14:13.327Z,99.90
2019-02-15T00:16:40.219Z,99.90
2019-02-15T00:19:26.619Z,99.90
2019-02-15T00:21:53.712Z,99.90
2019-02-15T00:24:20.718Z,99.90
2019-02-15T00:26:47.555Z,99.90
2019-02-15T00:29:14.286Z,99.90
2019-02-15T00:31:41.144Z,99.90
2019-02-15T00:34:07.958Z,99.90
2019-02-15T00:36:34.907Z,99.90
2019-02-15T00:39:01.750Z,99.90
2019-02-15T00:41:28.550Z,99.90
2019-02-15T00:43:55.342Z,99.90
2019-02-15T00:47:00.096Z,99.90
2019-02-15T00:49:46.589Z,99.90
2019-02-15T00:52:32.637Z,99.90
2019-02-15T00:55:09.586Z,99.90
2019-02-15T00:57:58.815Z,99.90
2019-02-15T01:00:51.323Z,99.90
2019-02-15T01:03:36.339Z,99.90
2019-02-15T01:06:37.903Z,99.90
2019-02-15T01:09:28.002Z,99.90
2019-02-15T01:12:01.824Z,99.90
2019-02-15T01:14:28.570Z,99.90
2019-02-15T01:16:55.410Z,99.90
2019-02-15T01:19:22.280Z,99.90
2019-02-15T01:21:49.140Z,99.90
2019-02-15T01:24:15.895Z,99.90
2019-02-15T01:26:44.825Z,99.90
2019-02-15T01:29:31.452Z,99.90
2019-02-15T01:32:22.703Z,99.90
2019-02-15T01:35:07.403Z,99.90
2019-02-15T01:37:47.032Z,99.90
2019-02-15T01:40:33.640Z,99.90
2019-02-15T01:43:20.051Z,99.90
2019-02-15T01:45:53.030Z,99.90
2019-02-15T01:48:19.869Z,99.90
2019-02-15T01:50:46.733Z,99.90
2019-02-15T01:53:13.503Z,99.90
2019-02-15T01:55:40.387Z,99.90
2019-02-15T01:58:07.101Z,99.90
2019-02-15T02:00:34.627Z,99.90
2019-02-15T02:03:01.392Z,99.90
2019-02-15T02:05:28.282Z,99.90
2019-02-15T02:07:54.991Z,99.90
2019-02-15T02:10:21.795Z,99.90
2019-02-15T02:12:48.746Z,99.90
2019-02-15T02:15:15.495Z,99.90
2019-02-15T02:17:42.252Z,99.90
2019-02-15T02:20:09.336Z,99.90
2019-02-15T02:22:36.343Z,99.90
2019-02-15T02:25:03.279Z,99.90
2019-02-15T02:27:30.273Z,99.90
2019-02-15T02:29:57.131Z,99.90
2019-02-15T02:32:23.971Z,99.90
2019-02-15T02:34:50.823Z,99.90
2019-02-15T02:37:17.709Z,99.90
2019-02-15T02:39:44.679Z,99.90
2019-02-15T02:42:11.515Z,99.90
2019-02-15T02:44:38.391Z,99.90
2019-02-15T02:47:05.377Z,99.90
2019-02-15T02:49:32.257Z,99.90
2019-02-15T02:51:58.976Z,99.90
2019-02-15T02:54:25.867Z,99.90
2019-02-15T02:56:52.563Z,99.90
2019-02-15T02:59:19.329Z,99.90
2019-02-15T03:01:46.167Z,99.90
2019-02-15T03:04:13.019Z,99.90
2019-02-15T03:06:39.807Z,99.90
2019-02-15T03:09:08.862Z,99.90
2019-02-15T03:11:35.702Z,99.90
2019-02-15T03:14:11.147Z,99.90
2019-02-15T03:16:31.220Z,99.90
2019-02-15T03:18:57.955Z,99.90
2019-02-15T03:21:24.768Z,99.90
2019-02-15T03:23:51.549Z,99.90
2019-02-15T03:26:18.402Z,99.90
2019-02-15T03:28:45.159Z,99.90
2019-02-15T03:31:11.892Z,99.90
2019-02-15T03:33:38.599Z,99.90
2019-02-15T03:36:06.007Z,99.90
2019-02-15T03:38:43.511Z,99.90
2019-02-15T03:41:25.430Z,99.90
2019-02-15T03:43:52.461Z,99.90
2019-02-15T03:46:19.201Z,99.90
2019-02-15T03:48:46.003Z,99.90
2019-02-15T03:51:12.790Z,99.90
2019-02-15T03:53:39.555Z,99.90
2019-02-15T03:56:06.667Z,99.90
2019-02-15T03:58:33.635Z,99.90
2019-02-15T04:01:00.600Z,99.90
2019-02-15T04:03:27.559Z,99.90
2019-02-15T04:05:54.362Z,99.90
2019-02-15T04:08:21.172Z,99.90
2019-02-15T04:10:48.147Z,99.90
2019-02-15T04:13:14.931Z,99.90
2019-02-15T04:15:41.919Z,99.90
2019-02-15T04:18:08.671Z,99.90
2019-02-15T04:20:35.412Z,99.90
2019-02-15T04:23:02.246Z,99.90
2019-02-15T04:25:29.071Z,99.90
2019-02-15T04:27:55.879Z,99.90
2019-02-15T04:30:22.624Z,99.90
2019-02-15T04:32:49.331Z,99.90
2019-02-15T04:35:16.054Z,99.90
2019-02-15T04:37:42.943Z,99.90
2019-02-15T04:40:09.913Z,99.90
2019-02-15T04:42:36.885Z,99.90
2019-02-15T04:45:04.423Z,99.90
2019-02-15T04:47:31.400Z,99.90
2019-02-15T04:49:58.131Z,99.90
2019-02-15T04:52:24.928Z,99.90
2019-02-15T04:54:51.791Z,99.90
2019-02-15T04:57:18.736Z,99.90
2019-02-15T04:59:45.483Z,99.90
2019-02-15T05:02:12.326Z,99.90
2019-02-15T05:04:39.167Z,99.90
2019-02-15T05:07:06.563Z,99.90
2019-02-15T05:09:33.332Z,99.90
2019-02-15T05:12:00.107Z,99.90
2019-02-15T05:14:26.887Z,99.90
2019-02-15T05:16:53.756Z,99.90
2019-02-15T05:19:20.471Z,99.90
2019-02-15T05:21:47.323Z,99.90
2019-02-15T05:24:14.167Z,99.90
2019-02-15T05:26:40.955Z,99.90
2019-02-15T05:29:07.843Z,99.90
2019-02-15T05:31:34.743Z,99.90
2019-02-15T05:34:01.488Z,99.90
2019-02-15T05:36:28.643Z,99.90
2019-02-15T05:38:55.420Z,99.90
2019-02-15T05:41:22.284Z,99.90
2019-02-15T05:43:49.131Z,99.90
2019-02-15T05:46:15.869Z,99.90
2019-02-15T05:48:42.775Z,99.90
2019-02-15T05:51:09.536Z,99.90
2019-02-15T05:53:36.275Z,99.90
2019-02-15T05:56:03.158Z,99.90
2019-02-15T05:58:30.020Z,99.90
2019-02-15T06:00:56.894Z,99.90
2019-02-15T06:03:23.691Z,99.90
2019-02-15T06:05:50.535Z,99.90
2019-02-15T06:08:17.276Z,99.90
2019-02-15T06:10:44.025Z,99.90
2019-02-15T06:13:10.819Z,99.90
2019-02-15T06:15:37.667Z,99.90
2019-02-15T06:18:04.440Z,99.90
2019-02-15T06:20:31.166Z,99.90
2019-02-15T06:22:57.928Z,99.90
2019-02-15T06:25:24.636Z,99.90
2019-02-15T06:27:51.412Z,99.90
2019-02-15T06:30:18.134Z,99.90
2019-02-15T06:32:44.895Z,99.90
2019-02-15T06:35:11.663Z,99.90
2019-02-15T06:37:38.488Z,99.90
2019-02-15T06:40:05.466Z,99.90
2019-02-15T06:42:32.204Z,99.90
2019-02-15T06:44:59.035Z,99.90
2019-02-15T06:47:25.767Z,99.90
2019-02-15T06:49:52.607Z,99.90
2019-02-15T06:52:19.483Z,99.90
2019-02-15T06:54:46.712Z,99.90
2019-02-15T06:57:13.487Z,99.90
2019-02-15T06:59:48.319Z,99.90
2019-02-15T07:02:43.760Z,99.90
2019-02-15T07:05:21.263Z,99.90
2019-02-15T07:07:48.048Z,99.90
2019-02-15T07:10:14.911Z,99.90
2019-02-15T07:12:41.692Z,99.90
2019-02-15T07:15:08.524Z,99.90
2019-02-15T07:17:35.360Z,99.90
2019-02-15T07:20:02.628Z,99.90
2019-02-15T07:22:29.381Z,99.90
2019-02-15T07:24:56.376Z,99.90
2019-02-15T07:27:23.113Z,99.90
2019-02-15T07:29:49.983Z,99.90
2019-02-15T07:32:16.850Z,99.40
2019-02-15T07:34:43.631Z,98.00
2019-02-15T07:37:10.349Z,96.70
2019-02-15T07:39:37.107Z,95.40
2019-02-15T07:42:03.819Z,94.60
2019-02-15T07:44:30.571Z,94.40
2019-02-15T07:46:57.683Z,93.40
2019-02-15T07:49:26.857Z,92.40
2019-02-15T07:51:53.163Z,92.10
2019-02-15T07:54:19.868Z,91.90
2019-02-15T07:56:46.576Z,91.90
2019-02-15T07:59:13.451Z,92.40
2019-02-15T08:01:40.164Z,92.30
2019-02-15T08:04:06.978Z,92.80
2019-02-15T08:06:33.755Z,93.10
2019-02-15T08:09:00.659Z,93.20
2019-02-15T08:11:27.415Z,94.20
2019-02-15T08:13:54.199Z,94.60
2019-02-15T08:16:21.159Z,95.10
2019-02-15T08:18:47.923Z,95.60
2019-02-15T08:21:14.638Z,96.10
2019-02-15T08:23:41.641Z,96.90
2019-02-15T08:26:08.579Z,97.30
2019-02-15T08:28:35.315Z,97.90
2019-02-15T08:31:02.205Z,97.90
2019-02-15T08:33:28.942Z,98.00
2019-02-15T08:35:55.664Z,98.40
2019-02-15T08:38:22.531Z,98.70
2019-02-15T08:40:49.263Z,98.70
2019-02-15T08:43:16.167Z,98.70
2019-02-15T08:45:43.123Z,98.70
2019-02-15T08:48:10.012Z,98.70
2019-02-15T08:50:36.866Z,98.70
2019-02-15T08:53:03.863Z,99.00
2019-02-15T08:55:30.720Z,98.80
2019-02-15T08:57:57.451Z,99.10
2019-02-15T09:00:24.302Z,99.30
2019-02-15T09:02:51.120Z,99.00
2019-02-15T09:05:17.929Z,99.10
2019-02-15T09:07:44.652Z,99.20
2019-02-15T09:10:11.707Z,99.10
2019-02-15T09:12:38.590Z,99.00
2019-02-15T09:15:10.987Z,99.00
2019-02-15T09:17:37.828Z,99.20
2019-02-15T09:20:06.316Z,99.10
2019-02-15T09:22:33.311Z,99.00
2019-02-15T09:25:00.056Z,99.00
2019-02-15T09:27:55.519Z,98.80
2019-02-15T09:30:22.347Z,98.60
2019-02-15T09:32:49.255Z,98.50
2019-02-15T09:35:16.075Z,98.70
2019-02-15T09:37:42.957Z,98.60
2019-02-15T09:40:09.867Z,98.00
2019-02-15T09:42:36.709Z,98.20
2019-02-15T09:45:06.194Z,97.90
2019-02-15T09:47:33.198Z,97.70
2019-02-15T09:49:59.923Z,97.30
2019-02-15T09:52:26.835Z,97.00
2019-02-15T09:54:53.712Z,96.50
2019-02-15T09:57:20.576Z,95.30
2019-02-15T09:59:47.387Z,94.10
2019-02-15T10:02:14.283Z,92.90
2019-02-15T10:04:41.105Z,92.00
2019-02-15T10:07:07.877Z,91.60
2019-02-15T10:09:34.871Z,90.50
2019-02-15T10:12:01.932Z,90.40
2019-02-15T10:14:28.777Z,89.90
2019-02-15T10:16:55.527Z,88.30
2019-02-15T10:19:22.785Z,88.70
2019-02-15T10:21:49.987Z,84.30
2019-02-15T10:24:16.735Z,84.50
2019-02-15T10:26:43.606Z,84.90
2019-02-15T10:29:10.547Z,85.50
2019-02-15T10:31:37.446Z,84.30
2019-02-15T10:34:04.448Z,86.40
2019-02-15T10:36:31.321Z,87.20
2019-02-15T10:38:58.307Z,87.20
2019-02-15T10:41:25.355Z,86.20
2019-02-15T10:43:52.128Z,87.60
2019-02-15T10:46:19.001Z,87.10
2019-02-15T10:48:45.762Z,87.20
2019-02-15T10:51:12.650Z,86.90
2019-02-15T10:53:39.401Z,86.30
2019-02-15T10:56:06.355Z,87.50
2019-02-15T10:58:33.236Z,86.40
2019-02-15T11:01:00.115Z,85.10
2019-02-15T11:03:26.907Z,85.00
2019-02-15T11:05:53.676Z,84.10
2019-02-15T11:08:20.531Z,82.30
2019-02-15T11:10:47.379Z,79.40
2019-02-15T11:13:14.200Z,75.50
2019-02-15T11:15:41.234Z,68.40
2019-02-15T11:18:07.972Z,59.80
2019-02-15T11:20:34.847Z,55.40
2019-02-15T11:23:01.644Z,46.90
2019-02-15T11:25:28.545Z,44.70
2019-02-15T11:27:55.566Z,41.10
2019-02-15T11:30:22.543Z,39.70
2019-02-15T11:32:49.404Z,39.00
2019-02-15T11:35:16.217Z,36.00
2019-02-15T11:37:43.052Z,36.20
2019-02-15T11:40:11.029Z,33.90
2019-02-15T11:42:38.027Z,33.90
2019-02-15T11:45:05.305Z,32.90
2019-02-15T11:47:32.315Z,32.90
2019-02-15T11:49:59.073Z,31.00
2019-02-15T11:52:26.026Z,31.00
2019-02-15T11:54:53.003Z,31.40
2019-02-15T11:57:19.771Z,33.10
2019-02-15T11:59:46.532Z,32.80
2019-02-15T12:02:13.301Z,33.40
2019-02-15T12:04:40.162Z,33.50
2019-02-15T12:07:06.979Z,32.70
2019-02-15T12:09:33.714Z,31.90
2019-02-15T12:12:00.445Z,31.40
2019-02-15T12:14:27.251Z,31.60
2019-02-15T12:16:54.079Z,32.90
2019-02-15T12:19:20.976Z,32.80
2019-02-15T12:21:48.042Z,31.60
2019-02-15T12:24:14.760Z,32.70
2019-02-15T12:26:41.491Z,33.20
2019-02-15T12:29:08.251Z,33.90
2019-02-15T12:31:35.092Z,35.20
2019-02-15T12:34:01.979Z,35.90
2019-02-15T12:36:28.903Z,36.30
2019-02-15T12:38:55.623Z,37.30
2019-02-15T12:41:22.484Z,36.40
2019-02-15T12:43:49.219Z,36.90
2019-02-15T12:46:15.931Z,36.70
2019-02-15T12:48:42.651Z,37.10
2019-02-15T12:51:09.485Z,36.90
2019-02-15T12:53:36.331Z,36.70
2019-02-15T12:56:03.265Z,35.80
2019-02-15T12:58:30.151Z,36.10
2019-02-15T13:00:57.048Z,35.40
2019-02-15T13:03:24.055Z,35.10
2019-02-15T13:05:50.851Z,35.40
2019-02-15T13:08:17.600Z,33.80
2019-02-15T13:10:44.658Z,35.40
2019-02-15T13:13:11.351Z,36.80
2019-02-15T13:15:38.303Z,38.80
2019-02-15T13:18:05.263Z,37.60
2019-02-15T13:20:32.144Z,36.90
2019-02-15T13:22:58.999Z,36.40
2019-02-15T13:25:25.740Z,37.60
2019-02-15T13:27:52.516Z,38.50
2019-02-15T13:30:19.346Z,38.20
2019-02-15T13:32:46.183Z,38.70
2019-02-15T13:35:13.489Z,39.70
2019-02-15T13:37:40.235Z,40.40
2019-02-15T13:40:07.743Z,39.80
2019-02-15T13:42:34.612Z,39.40
2019-02-15T13:45:01.581Z,38.30
2019-02-15T13:47:34.632Z,39.10
2019-02-15T13:49:56.935Z,39.80
2019-02-15T13:52:23.712Z,41.90
2019-02-15T13:54:50.588Z,42.30
2019-02-15T13:57:17.412Z,42.40
2019-02-15T13:59:44.247Z,43.20
2019-02-15T14:02:11.108Z,44.30
2019-02-15T14:04:38.092Z,44.60
2019-02-15T14:07:15.736Z,45.30
2019-02-15T14:09:42.523Z,46.30
2019-02-15T14:12:09.255Z,47.20
2019-02-15T14:14:36.139Z,49.10
2019-02-15T14:17:02.847Z,51.10
2019-02-15T14:19:29.732Z,53.00
2019-02-15T14:21:56.499Z,54.60
2019-02-15T14:24:23.208Z,56.10
2019-02-15T14:26:49.915Z,58.20
2019-02-15T14:29:16.629Z,60.50
2019-02-15T14:31:43.364Z,60.50
2019-02-15T14:34:10.168Z,60.00
2019-02-15T14:36:37.028Z,61.20
2019-02-15T14:39:07.227Z,63.30
2019-02-15T14:41:34.015Z,62.90
2019-02-15T14:44:01.227Z,64.00
2019-02-15T14:46:27.943Z,64.00
2019-02-15T14:49:01.776Z,64.30
2019-02-15T14:51:28.647Z,64.60
2019-02-15T14:53:55.379Z,65.00
2019-02-15T14:56:22.132Z,64.20
2019-02-15T14:58:48.896Z,64.20
2019-02-15T15:01:15.643Z,64.20
2019-02-15T15:03:42.491Z,65.70
2019-02-15T15:06:09.292Z,64.90
2019-02-15T15:08:36.207Z,65.20
2019-02-15T15:11:03.252Z,65.30
2019-02-15T15:13:30.023Z,65.40
2019-02-15T15:15:56.867Z,66.20
2019-02-15T15:18:23.627Z,65.60
2019-02-15T15:20:50.645Z,65.40
2019-02-15T15:23:17.663Z,65.30
2019-02-15T15:25:44.403Z,65.80
2019-02-15T15:28:11.324Z,66.00
2019-02-15T15:30:38.321Z,66.00
2019-02-15T15:33:05.190Z,65.60
2019-02-15T15:35:32.013Z,65.00
2019-02-15T15:37:58.891Z,64.50
2019-02-15T15:40:25.763Z,64.70
2019-02-15T15:42:52.634Z,65.00
2019-02-15T15:45:19.603Z,65.00
2019-02-15T15:47:46.668Z,65.40
2019-02-15T15:50:13.643Z,63.90
2019-02-15T15:52:40.600Z,63.80
2019-02-15T15:55:08.041Z,64.60
2019-02-15T15:57:34.996Z,65.60
2019-02-15T16:00:02.139Z,65.10
2019-02-15T16:02:29.032Z,65.90
2019-02-15T16:04:55.843Z,65.70
2019-02-15T16:07:22.634Z,65.70
2019-02-15T16:09:49.379Z,66.70
2019-02-15T16:12:16.115Z,66.40
2019-02-15T16:14:43.015Z,66.20
2019-02-15T16:17:09.823Z,65.90
2019-02-15T16:19:40.795Z,66.80
2019-02-15T16:22:05.231Z,66.50
2019-02-15T16:24:31.991Z,67.30
2019-02-15T16:26:59.118Z,67.70
2019-02-15T16:29:25.864Z,68.90
2019-02-15T16:31:52.651Z,70.50
2019-02-15T16:34:19.391Z,70.90
2019-02-15T16:36:46.263Z,71.40
2019-02-15T16:39:13.007Z,71.10
2019-02-15T16:41:39.806Z,71.50
2019-02-15T16:44:06.671Z,72.00
2019-02-15T16:46:33.387Z,72.00
2019-02-15T16:49:00.344Z,74.00
2019-02-15T16:51:27.207Z,74.70
2019-02-15T16:53:54.095Z,75.20
2019-02-15T16:56:20.995Z,75.70
2019-02-15T16:58:47.734Z,76.50
2019-02-15T17:01:14.719Z,77.20
2019-02-15T17:03:41.580Z,78.40
2019-02-15T17:06:08.409Z,80.20
2019-02-15T17:08:35.219Z,80.50
2019-02-15T17:11:02.076Z,83.80
2019-02-15T17:13:28.830Z,84.20
2019-02-15T17:15:55.569Z,85.60
2019-02-15T17:18:22.316Z,85.70
2019-02-15T17:20:49.218Z,85.90
2019-02-15T17:23:16.087Z,86.40
2019-02-15T17:25:42.947Z,87.20
2019-02-15T17:28:10.987Z,88.70
2019-02-15T17:30:38.254Z,89.60
2019-02-15T17:33:05.000Z,88.90
2019-02-15T17:35:31.749Z,90.10
2019-02-15T17:37:58.703Z,90.80
2019-02-15T17:40:25.452Z,91.60
2019-02-15T17:42:52.203Z,92.30
2019-02-15T17:45:19.078Z,92.70
2019-02-15T17:47:45.792Z,93.30
2019-02-15T17:50:12.752Z,93.70
2019-02-15T17:52:39.725Z,93.70
2019-02-15T17:55:06.711Z,93.90
2019-02-15T17:57:33.697Z,94.10
2019-02-15T18:00:00.519Z,94.00
2019-02-15T18:02:27.312Z,94.10
2019-02-15T18:04:54.050Z,93.80
2019-02-15T18:07:20.991Z,94.10
2019-02-15T18:09:47.878Z,94.30
2019-02-15T18:12:14.751Z,94.40
2019-02-15T18:14:41.479Z,94.70
2019-02-15T18:17:08.366Z,94.90
2019-02-15T18:19:35.205Z,94.90
2019-02-15T18:22:03.051Z,95.20
2019-02-15T18:24:30.145Z,95.70
2019-02-15T18:26:56.983Z,95.80
2019-02-15T18:29:23.855Z,96.30
2019-02-15T18:31:50.714Z,96.20
2019-02-15T18:34:17.903Z,96.30
2019-02-15T18:36:45.096Z,96.30
2019-02-15T18:39:12.303Z,96.50
2019-02-15T18:41:39.165Z,96.80
2019-02-15T18:44:05.911Z,96.90
2019-02-15T18:46:33.044Z,97.10
2019-02-15T18:49:00.559Z,97.10
2019-02-15T18:51:27.446Z,97.20
2019-02-15T18:53:54.503Z,97.50
2019-02-15T18:56:21.504Z,97.50
2019-02-15T18:58:48.797Z,97.70
2019-02-15T19:01:15.739Z,97.90
2019-02-15T19:03:42.551Z,98.00
2019-02-15T19:06:09.279Z,98.10
2019-02-15T19:08:36.429Z,97.90
2019-02-15T19:11:32.247Z,98.00
2019-02-15T19:14:22.090Z,97.90
2019-02-15T19:18:06.603Z,98.20
2019-02-15T19:20:29.133Z,98.20
2019-02-15T19:22:55.874Z,98.20
2019-02-15T19:25:22.743Z,98.40
2019-02-15T19:27:49.490Z,98.40
2019-02-15T19:30:18.718Z,98.30
2019-02-15T19:32:45.778Z,98.40
2019-02-15T19:35:12.800Z,98.50
2019-02-15T19:37:39.525Z,98.40
2019-02-15T19:40:08.011Z,98.10
2019-02-15T19:42:34.747Z,97.50
2019-02-15T19:45:01.731Z,97.20
2019-02-15T19:47:28.526Z,96.70
2019-02-15T19:49:55.279Z,96.40
2019-02-15T19:52:22.163Z,96.40
2019-02-15T19:54:48.923Z,96.40
2019-02-15T19:57:16.004Z,96.30
2019-02-15T19:59:42.732Z,96.20
2019-02-15T20:02:09.730Z,96.10
2019-02-15T20:04:36.460Z,96.00
2019-02-15T20:07:03.283Z,95.90
2019-02-15T20:09:30.025Z,95.80
2019-02-15T20:11:56.888Z,95.70
2019-02-15T20:14:23.999Z,95.90
2019-02-15T20:16:50.903Z,95.90
2019-02-15T20:19:17.607Z,96.00
2019-02-15T20:21:44.348Z,96.00
2019-02-15T20:24:11.104Z,96.10
2019-02-15T20:26:37.978Z,96.40
2019-02-15T20:29:04.823Z,96.60
2019-02-15T20:31:31.719Z,96.80
2019-02-15T20:33:58.468Z,97.10
2019-02-15T20:36:25.207Z,97.30
2019-02-15T20:38:52.079Z,97.60
2019-02-15T20:41:19.075Z,97.70
2019-02-15T20:43:45.901Z,98.00
2019-02-15T20:46:12.909Z,97.80
2019-02-15T20:48:39.762Z,98.20
2019-02-15T20:51:06.585Z,98.10
2019-02-15T20:53:33.496Z,98.20
2019-02-15T20:56:00.271Z,98.40
2019-02-15T20:58:27.156Z,98.30
2019-02-15T21:00:56.101Z,98.50
2019-02-15T21:03:22.619Z,98.70
2019-02-15T21:05:49.399Z,98.90
2019-02-15T21:08:16.199Z,99.00
2019-02-15T21:10:42.935Z,99.20
2019-02-15T21:13:10.060Z,99.50
2019-02-15T21:15:37.063Z,99.60
2019-02-15T21:18:04.147Z,99.70
2019-02-15T21:20:31.283Z,99.90
2019-02-15T21:22:58.004Z,99.90
2019-02-15T21:25:24.874Z,99.90
2019-02-15T21:27:51.785Z,99.90
2019-02-15T21:30:18.859Z,99.90
2019-02-15T21:32:45.959Z,99.90
2019-02-15T21:35:13.019Z,99.90
2019-02-15T21:37:40.051Z,99.90
2019-02-15T21:40:08.813Z,99.90
2019-02-15T21:42:35.849Z,99.90
2019-02-15T21:45:02.973Z,99.90
2019-02-15T21:47:30.031Z,99.90
2019-02-15T21:49:56.903Z,99.90
2019-02-15T21:52:24.176Z,99.90
2019-02-15T21:54:50.932Z,99.90
2019-02-15T21:57:18.795Z,99.90
2019-02-15T21:59:45.755Z,99.90
2019-02-15T22:02:12.656Z,99.90
2019-02-15T22:04:40.115Z,99.90
2019-02-15T22:07:07.340Z,99.90
2019-02-15T22:09:34.479Z,99.90
2019-02-15T22:12:01.269Z,99.90
2019-02-15T22:14:28.079Z,99.90
2019-02-15T22:16:55.016Z,99.90
2019-02-15T22:19:22.021Z,99.90
2019-02-15T22:21:48.993Z,99.90
2019-02-15T22:24:16.038Z,99.90
2019-02-15T22:26:43.148Z,99.90
2019-02-15T22:29:10.402Z,99.90
2019-02-15T22:31:37.123Z,99.90
2019-02-15T22:34:03.964Z,99.90
2019-02-15T22:36:32.499Z,99.90
2019-02-15T22:38:59.577Z,99.90
2019-02-15T22:41:26.436Z,99.90
2019-02-15T22:43:53.275Z,99.90
2019-02-15T22:46:19.991Z,99.90
2019-02-15T22:48:46.886Z,99.90
2019-02-15T22:51:13.595Z,99.90
2019-02-15T22:53:40.323Z,99.90
2019-02-15T22:56:07.235Z,99.90
2019-02-15T22:58:34.139Z,99.90
2019-02-15T23:01:07.960Z,99.90
2019-02-15T23:03:34.802Z,99.90
2019-02-15T23:06:01.811Z,99.90
2019-02-15T23:08:28.727Z,99.90
2019-02-15T23:10:55.715Z,99.90
2019-02-15T23:13:22.598Z,99.90
2019-02-15T23:15:49.516Z,99.90
2019-02-15T23:18:16.381Z,99.90
2019-02-15T23:20:45.459Z,99.90
2019-02-15T23:23:12.123Z,99.90
2019-02-15T23:25:38.966Z,99.90
2019-02-15T23:28:05.836Z,99.90
2019-02-15T23:30:32.684Z,99.90
2019-02-15T23:32:59.459Z,99.90
2019-02-15T23:35:26.336Z,99.90
2019-02-15T23:37:53.063Z,99.90
2019-02-15T23:40:19.899Z,99.90
2019-02-15T23:42:46.669Z,99.90
2019-02-15T23:45:13.367Z,99.90
2019-02-15T23:47:40.130Z,99.90
2019-02-15T23:50:07.496Z,99.90
2019-02-15T23:52:34.260Z,99.90
2019-02-15T23:55:01.032Z,99.90
2019-02-15T23:57:27.990Z,99.90
2019-02-15T23:59:54.723Z,99.90
