createdAt,value
2022-08-14T00:02:02.936Z,3.73
2022-08-14T00:04:35.918Z,3.93
2022-08-14T00:07:11.335Z,3.47
2022-08-14T00:09:55.655Z,2.47
2022-08-14T00:12:33.404Z,2.73
2022-08-14T00:15:08.531Z,2.07
2022-08-14T00:17:38.213Z,1.73
2022-08-14T00:20:23.856Z,1.80
2022-08-14T00:22:57.589Z,1.60
2022-08-14T00:25:41.471Z,1.67
2022-08-14T00:28:15.249Z,2.23
2022-08-14T00:30:46.736Z,1.83
2022-08-14T00:33:16.369Z,1.87
2022-08-14T00:36:35.668Z,1.40
2022-08-14T00:38:36.173Z,1.47
2022-08-14T00:41:06.961Z,1.63
2022-08-14T00:43:41.812Z,1.50
2022-08-14T00:46:32.144Z,1.43
2022-08-14T00:49:02.341Z,1.57
2022-08-14T00:51:36.846Z,1.60
2022-08-14T00:54:11.069Z,1.60
2022-08-14T00:56:50.021Z,1.40
2022-08-14T00:59:18.706Z,1.60
2022-08-14T01:01:48.595Z,1.57
2022-08-14T01:04:38.001Z,1.60
2022-08-14T01:07:08.974Z,1.53
2022-08-14T01:09:39.243Z,1.30
2022-08-14T01:12:08.813Z,1.50
2022-08-14T01:14:37.449Z,1.57
2022-08-14T01:17:08.936Z,1.57
2022-08-14T01:19:55.500Z,1.60
2022-08-14T01:22:26.649Z,1.37
2022-08-14T01:25:07.871Z,1.70
2022-08-14T01:27:56.839Z,1.73
2022-08-14T01:30:26.437Z,2.20
2022-08-14T01:32:55.321Z,1.90
2022-08-14T01:36:03.477Z,3.20
2022-08-14T01:38:15.056Z,1.93
2022-08-14T01:40:48.481Z,1.43
2022-08-14T01:43:18.838Z,2.37
2022-08-14T01:46:06.466Z,1.90
2022-08-14T01:48:37.275Z,1.97
2022-08-14T01:51:20.022Z,2.13
2022-08-14T01:53:54.733Z,1.87
2022-08-14T01:56:37.377Z,1.80
2022-08-14T01:59:09.965Z,1.63
2022-08-14T02:01:56.786Z,2.27
2022-08-14T02:04:55.301Z,1.70
2022-08-14T02:07:34.446Z,1.70
2022-08-14T02:10:13.171Z,2.80
2022-08-14T02:12:44.403Z,1.70
2022-08-14T02:15:21.697Z,1.90
2022-08-14T02:17:50.729Z,2.00
2022-08-14T02:20:23.752Z,1.97
2022-08-14T02:22:54.987Z,2.17
2022-08-14T02:25:30.934Z,1.60
2022-08-14T02:28:22.590Z,1.87
2022-08-14T02:30:48.474Z,1.90
2022-08-14T02:33:23.263Z,1.63
2022-08-14T02:35:53.274Z,1.50
2022-08-14T02:38:34.992Z,1.57
2022-08-14T02:41:08.965Z,2.00
2022-08-14T02:43:46.270Z,1.73
2022-08-14T02:46:20.334Z,2.00
2022-08-14T02:49:02.051Z,1.80
2022-08-14T02:51:34.863Z,1.70
2022-08-14T02:54:07.094Z,2.00
2022-08-14T02:57:15.833Z,1.87
2022-08-14T02:59:28.895Z,2.10
2022-08-14T03:02:02.279Z,2.10
2022-08-14T03:04:31.424Z,2.33
2022-08-14T03:07:07.617Z,2.07
2022-08-14T03:10:25.177Z,1.90
2022-08-14T03:12:32.365Z,1.90
2022-08-14T03:15:14.257Z,1.73
2022-08-14T03:17:57.727Z,1.87
2022-08-14T03:20:27.756Z,1.67
2022-08-14T03:22:57.075Z,1.70
2022-08-14T03:25:25.689Z,1.80
2022-08-14T03:27:59.093Z,1.60
2022-08-14T03:30:38.797Z,2.00
2022-08-14T03:33:10.441Z,2.20
2022-08-14T03:36:00.425Z,2.83
2022-08-14T03:39:16.052Z,2.30
2022-08-14T03:41:19.897Z,2.27
2022-08-14T03:43:57.415Z,1.90
2022-08-14T03:46:52.425Z,2.03
2022-08-14T03:49:24.337Z,2.20
2022-08-14T03:51:58.377Z,2.97
2022-08-14T03:54:30.040Z,2.30
2022-08-14T03:57:02.397Z,2.70
2022-08-14T03:59:33.994Z,2.20
2022-08-14T04:02:32.450Z,2.37
2022-08-14T04:04:53.568Z,1.77
2022-08-14T04:07:22.806Z,1.97
2022-08-14T04:09:53.852Z,1.80
2022-08-14T04:12:26.416Z,1.60
2022-08-14T04:14:57.291Z,2.20
2022-08-14T04:17:26.133Z,2.10
2022-08-14T04:19:55.722Z,2.20
2022-08-14T04:22:25.460Z,1.90
2022-08-14T04:24:54.124Z,1.73
2022-08-14T04:27:23.218Z,2.03
2022-08-14T04:29:51.853Z,2.10
2022-08-14T04:33:01.416Z,1.90
2022-08-14T04:35:12.302Z,1.83
2022-08-14T04:38:36.410Z,1.90
2022-08-14T04:41:30.969Z,2.33
2022-08-14T04:43:59.689Z,2.40
2022-08-14T04:46:56.281Z,2.10
2022-08-14T04:49:17.697Z,2.27
2022-08-14T04:51:56.029Z,2.20
2022-08-14T04:54:26.917Z,2.10
2022-08-14T04:56:56.121Z,2.03
2022-08-14T04:59:25.580Z,2.20
2022-08-14T05:01:57.235Z,2.00
2022-08-14T05:04:27.493Z,1.67
2022-08-14T05:06:56.213Z,2.37
2022-08-14T05:09:28.676Z,2.07
2022-08-14T05:13:02.872Z,2.20
2022-08-14T05:14:54.795Z,2.17
2022-08-14T05:17:28.875Z,2.53
2022-08-14T05:21:04.502Z,1.87
2022-08-14T05:23:03.694Z,2.13
2022-08-14T05:25:34.320Z,2.30
2022-08-14T05:28:14.185Z,2.27
2022-08-14T05:30:46.567Z,2.30
2022-08-14T05:33:18.460Z,1.90
2022-08-14T05:35:48.878Z,2.17
2022-08-14T05:38:22.410Z,2.10
2022-08-14T05:40:59.649Z,2.27
2022-08-14T05:43:41.003Z,1.83
2022-08-14T05:46:12.025Z,2.30
2022-08-14T05:48:44.080Z,2.50
2022-08-14T05:51:15.527Z,2.33
2022-08-14T05:53:44.168Z,2.10
2022-08-14T05:56:30.616Z,2.17
2022-08-14T05:59:00.592Z,2.63
2022-08-14T06:01:31.759Z,2.20
2022-08-14T06:04:00.709Z,2.73
2022-08-14T06:06:33.779Z,2.53
2022-08-14T06:09:05.584Z,2.43
2022-08-14T06:11:38.781Z,2.50
2022-08-14T06:14:12.462Z,2.60
2022-08-14T06:16:53.013Z,2.40
2022-08-14T06:19:23.116Z,2.57
2022-08-14T06:21:58.376Z,2.30
2022-08-14T06:24:30.233Z,2.47
2022-08-14T06:27:04.044Z,3.30
2022-08-14T06:29:34.889Z,2.77
2022-08-14T06:32:37.267Z,3.07
2022-08-14T06:35:02.593Z,4.27
2022-08-14T06:37:45.071Z,2.90
2022-08-14T06:40:25.613Z,2.87
2022-08-14T06:42:56.439Z,3.30
2022-08-14T06:45:26.374Z,2.87
2022-08-14T06:47:58.589Z,2.87
2022-08-14T06:50:28.638Z,3.00
2022-08-14T06:53:00.446Z,3.10
2022-08-14T06:55:29.398Z,3.10
2022-08-14T06:57:58.537Z,3.10
2022-08-14T07:00:30.859Z,3.07
2022-08-14T07:03:17.859Z,3.43
2022-08-14T07:05:55.351Z,2.93
2022-08-14T07:08:31.146Z,3.07
2022-08-14T07:11:00.994Z,3.53
2022-08-14T07:13:30.868Z,2.90
2022-08-14T07:16:05.737Z,3.00
2022-08-14T07:18:35.271Z,3.90
2022-08-14T07:21:04.641Z,3.70
2022-08-14T07:23:35.229Z,3.23
2022-08-14T07:26:10.144Z,3.40
2022-08-14T07:28:43.393Z,4.50
2022-08-14T07:31:13.913Z,3.00
2022-08-14T07:33:50.801Z,3.00
2022-08-14T07:36:27.036Z,3.03
2022-08-14T07:39:12.361Z,3.27
2022-08-14T07:41:43.589Z,3.33
2022-08-14T07:44:32.380Z,3.57
2022-08-14T07:47:02.256Z,3.30
2022-08-14T07:49:33.672Z,3.40
2022-08-14T07:52:03.852Z,2.87
2022-08-14T07:54:33.873Z,3.27
2022-08-14T07:57:12.337Z,3.90
2022-08-14T07:59:51.316Z,3.00
2022-08-14T08:02:21.972Z,3.10
2022-08-14T08:04:54.149Z,3.63
2022-08-14T08:07:24.433Z,3.23
2022-08-14T08:10:02.338Z,3.00
2022-08-14T08:12:32.360Z,3.00
2022-08-14T08:15:07.301Z,3.53
2022-08-14T08:17:42.681Z,3.50
2022-08-14T08:20:25.099Z,3.30
2022-08-14T08:23:00.654Z,3.33
2022-08-14T08:25:39.665Z,3.08
2022-08-14T08:28:21.744Z,2.95
2022-08-14T08:30:51.473Z,3.58
2022-08-14T08:33:20.838Z,2.60
2022-08-14T08:35:51.841Z,2.55
2022-08-14T08:39:16.743Z,2.83
2022-08-14T08:41:11.675Z,2.78
2022-08-14T08:43:46.254Z,2.88
2022-08-14T08:46:21.621Z,2.47
2022-08-14T08:51:25.203Z,3.05
2022-08-14T08:54:00.728Z,3.58
2022-08-14T08:56:41.193Z,3.28
2022-08-14T08:59:21.270Z,2.47
2022-08-14T09:01:56.394Z,2.47
2022-08-14T09:04:27.090Z,3.28
2022-08-14T09:07:09.462Z,2.90
2022-08-14T09:09:53.546Z,2.85
2022-08-14T09:12:25.460Z,2.90
2022-08-14T09:14:55.841Z,2.90
2022-08-14T09:17:26.078Z,3.40
2022-08-14T09:19:55.263Z,3.13
2022-08-14T09:22:35.378Z,2.58
2022-08-14T09:25:07.410Z,2.50
2022-08-14T09:27:38.087Z,3.28
2022-08-14T09:30:30.724Z,3.33
2022-08-14T09:33:11.075Z,2.58
2022-08-14T09:35:49.700Z,3.25
2022-08-14T09:38:29.936Z,3.10
2022-08-14T09:41:05.861Z,2.80
2022-08-14T09:43:45.218Z,4.07
2022-08-14T09:46:21.274Z,3.28
2022-08-14T09:48:59.417Z,2.33
2022-08-14T09:51:33.200Z,2.60
2022-08-14T09:54:22.480Z,2.33
2022-08-14T09:56:57.286Z,2.65
2022-08-14T09:59:32.219Z,3.78
2022-08-14T10:02:07.066Z,2.47
2022-08-14T10:04:41.231Z,3.60
2022-08-14T10:07:14.582Z,3.47
2022-08-14T10:10:00.188Z,2.88
2022-08-14T10:12:44.874Z,3.08
2022-08-14T10:15:22.476Z,3.22
2022-08-14T10:18:04.322Z,2.35
2022-08-14T10:20:39.732Z,2.30
2022-08-14T10:23:16.270Z,2.35
2022-08-14T10:25:47.853Z,3.25
2022-08-14T10:28:39.350Z,2.08
2022-08-14T10:31:17.708Z,2.95
2022-08-14T10:34:00.194Z,1.98
2022-08-14T10:36:35.077Z,2.00
2022-08-14T10:39:06.939Z,2.47
2022-08-14T10:41:46.536Z,2.30
2022-08-14T10:44:21.552Z,1.95
2022-08-14T10:47:39.397Z,2.97
2022-08-14T10:49:58.231Z,2.47
2022-08-14T10:52:31.666Z,1.85
2022-08-14T10:55:13.776Z,2.05
2022-08-14T10:57:51.328Z,2.00
2022-08-14T11:00:30.191Z,3.00
2022-08-14T11:03:07.807Z,3.15
2022-08-14T11:05:43.563Z,2.72
2022-08-14T11:08:14.254Z,1.88
2022-08-14T11:10:44.921Z,2.17
2022-08-14T11:13:18.582Z,2.20
2022-08-14T11:15:48.776Z,2.25
2022-08-14T11:18:20.332Z,3.17
2022-08-14T11:21:02.187Z,2.28
2022-08-14T11:23:38.624Z,2.40
2022-08-14T11:26:10.193Z,2.00
2022-08-14T11:28:47.380Z,2.60
2022-08-14T11:31:19.856Z,2.30
2022-08-14T11:33:56.760Z,2.63
2022-08-14T11:36:35.308Z,2.50
2022-08-14T11:39:34.864Z,2.55
2022-08-14T11:42:55.551Z,2.13
2022-08-14T11:44:56.812Z,2.20
2022-08-14T11:47:35.636Z,2.15
2022-08-14T11:50:33.447Z,2.40
2022-08-14T11:53:05.194Z,2.65
2022-08-14T11:55:38.034Z,3.33
2022-08-14T11:58:10.630Z,2.95
2022-08-14T12:00:49.425Z,2.97
2022-08-14T12:03:27.029Z,3.42
2022-08-14T12:06:27.753Z,2.95
2022-08-14T12:09:00.043Z,2.70
2022-08-14T12:11:43.370Z,2.38
2022-08-14T12:14:30.091Z,2.30
2022-08-14T12:17:00.672Z,2.65
2022-08-14T12:19:33.737Z,2.60
2022-08-14T12:22:06.775Z,2.50
2022-08-14T12:24:39.968Z,2.47
2022-08-14T12:27:08.948Z,2.40
2022-08-14T12:29:40.053Z,2.58
2022-08-14T12:32:12.773Z,2.40
2022-08-14T12:34:45.104Z,2.30
2022-08-14T12:37:15.265Z,3.20
2022-08-14T12:39:44.306Z,2.75
2022-08-14T12:42:34.077Z,2.33
2022-08-14T12:45:03.874Z,4.85
2022-08-14T12:47:32.853Z,2.75
2022-08-14T12:50:02.366Z,2.63
2022-08-14T12:52:41.741Z,3.08
2022-08-14T12:55:22.880Z,2.20
2022-08-14T12:58:06.126Z,3.15
2022-08-14T13:01:16.199Z,2.65
2022-08-14T13:03:41.246Z,2.50
2022-08-14T13:06:13.925Z,2.47
2022-08-14T13:08:53.354Z,2.70
2022-08-14T13:11:23.746Z,2.78
2022-08-14T13:14:00.749Z,2.33
2022-08-14T13:16:33.846Z,3.95
2022-08-14T13:19:11.139Z,2.78
2022-08-14T13:22:05.490Z,2.80
2022-08-14T13:24:33.529Z,3.60
2022-08-14T13:27:04.712Z,2.90
2022-08-14T13:29:34.520Z,3.80
2022-08-14T13:32:05.444Z,2.92
2022-08-14T13:34:35.393Z,3.20
2022-08-14T13:37:07.046Z,3.97
2022-08-14T13:39:37.678Z,3.08
2022-08-14T13:42:11.023Z,2.70
2022-08-14T13:44:43.393Z,2.35
2022-08-14T13:47:14.712Z,2.70
2022-08-14T13:49:57.716Z,2.55
2022-08-14T13:52:52.868Z,3.42
2022-08-14T13:55:19.058Z,2.85
2022-08-14T13:57:56.866Z,2.30
2022-08-14T14:00:36.050Z,3.33
2022-08-14T14:03:21.905Z,3.10
2022-08-14T14:05:54.401Z,2.60
2022-08-14T14:08:45.679Z,3.47
2022-08-14T14:11:16.087Z,2.75
2022-08-14T14:13:46.629Z,2.33
2022-08-14T14:16:26.135Z,2.65
2022-08-14T14:18:56.334Z,2.38
2022-08-14T14:21:28.696Z,2.33
2022-08-14T14:23:58.117Z,2.75
2022-08-14T14:26:29.812Z,2.58
2022-08-14T14:29:02.216Z,3.30
2022-08-14T14:31:32.502Z,2.55
2022-08-14T14:34:12.396Z,2.30
2022-08-14T14:36:52.563Z,2.42
2022-08-14T14:39:25.365Z,2.88
2022-08-14T14:42:04.047Z,2.67
2022-08-14T14:44:35.211Z,2.70
2022-08-14T14:47:03.827Z,2.70
2022-08-14T14:49:51.252Z,2.53
2022-08-14T14:52:27.365Z,3.28
2022-08-14T14:54:58.739Z,3.10
2022-08-14T14:57:35.333Z,4.47
2022-08-14T15:00:06.423Z,2.58
2022-08-14T15:02:38.309Z,2.47
2022-08-14T15:05:08.294Z,2.47
2022-08-14T15:07:37.111Z,2.78
2022-08-14T15:10:06.505Z,3.55
2022-08-14T15:13:03.725Z,2.78
2022-08-14T15:15:33.078Z,2.35
2022-08-14T15:18:01.887Z,2.22
2022-08-14T15:20:31.357Z,2.47
2022-08-14T15:23:12.397Z,2.42
2022-08-14T15:25:41.642Z,2.60
2022-08-14T15:28:13.089Z,2.50
2022-08-14T15:30:57.748Z,3.25
2022-08-14T15:34:33.775Z,3.00
2022-08-14T15:36:35.179Z,3.33
2022-08-14T15:39:03.862Z,2.55
2022-08-14T15:41:41.667Z,2.45
2022-08-14T15:44:25.234Z,2.90
2022-08-14T15:46:56.423Z,2.47
2022-08-14T15:49:28.607Z,2.25
2022-08-14T15:52:04.571Z,2.72
2022-08-14T15:54:34.973Z,2.63
2022-08-14T15:57:06.041Z,2.28
2022-08-14T16:00:01.347Z,3.15
2022-08-14T16:02:30.417Z,2.83
2022-08-14T16:04:59.065Z,3.95
2022-08-14T16:07:27.708Z,3.38
2022-08-14T16:10:27.320Z,3.47
2022-08-14T16:12:47.351Z,14.88
2022-08-14T16:15:17.895Z,41.97
2022-08-14T16:17:47.562Z,82.53
2022-08-14T16:20:42.133Z,54.88
2022-08-14T16:23:11.446Z,15.43
2022-08-14T16:25:41.600Z,6.00
2022-08-14T16:28:27.050Z,3.72
2022-08-14T16:30:58.785Z,3.78
2022-08-14T16:33:28.067Z,4.00
2022-08-14T16:36:30.357Z,3.15
2022-08-14T16:39:00.989Z,3.53
2022-08-14T16:41:30.280Z,3.00
2022-08-14T16:44:00.954Z,2.90
2022-08-14T16:46:32.526Z,3.20
2022-08-14T16:49:01.566Z,2.95
2022-08-14T16:51:30.941Z,3.35
2022-08-14T16:54:04.687Z,3.30
2022-08-14T16:56:49.860Z,3.20
2022-08-14T16:59:30.673Z,3.33
2022-08-14T17:02:13.948Z,3.65
2022-08-14T17:04:49.166Z,3.60
2022-08-14T17:07:18.003Z,4.97
2022-08-14T17:09:48.627Z,3.35
2022-08-14T17:12:33.726Z,3.78
2022-08-14T17:15:09.887Z,3.40
2022-08-14T17:17:49.986Z,3.00
2022-08-14T17:20:53.535Z,3.83
2022-08-14T17:23:16.119Z,2.80
2022-08-14T17:25:50.980Z,3.22
2022-08-14T17:28:52.130Z,3.42
2022-08-14T17:31:10.020Z,3.40
2022-08-14T17:33:44.687Z,3.55
2022-08-14T17:36:22.448Z,3.42
2022-08-14T17:39:00.017Z,3.40
2022-08-14T17:41:36.245Z,2.65
2022-08-14T17:44:13.845Z,2.45
2022-08-14T17:46:55.036Z,3.03
2022-08-14T17:49:28.194Z,2.28
2022-08-14T17:52:03.705Z,2.72
2022-08-14T17:54:37.740Z,3.45
2022-08-14T17:57:10.431Z,2.10
2022-08-14T17:59:40.134Z,2.47
2022-08-14T18:02:16.291Z,2.45
2022-08-14T18:04:47.086Z,2.90
2022-08-14T18:08:31.621Z,2.28
2022-08-14T18:10:51.867Z,2.40
2022-08-14T18:13:01.596Z,2.70
2022-08-14T18:15:35.436Z,2.38
2022-08-14T18:18:07.044Z,2.30
2022-08-14T18:21:42.104Z,2.03
2022-08-14T18:23:28.721Z,2.17
2022-08-14T18:25:58.705Z,2.38
2022-08-14T18:28:51.192Z,2.38
2022-08-14T18:31:44.133Z,2.45
2022-08-14T18:34:30.937Z,2.15
2022-08-14T18:37:17.195Z,2.10
2022-08-14T18:40:01.883Z,2.40
2022-08-14T18:42:44.278Z,2.60
2022-08-14T18:45:16.076Z,2.10
2022-08-14T18:48:14.439Z,2.50
2022-08-14T18:50:52.295Z,2.63
2022-08-14T18:53:24.862Z,3.00
2022-08-14T18:55:55.897Z,3.67
2022-08-14T18:58:34.258Z,2.55
2022-08-14T19:01:06.430Z,2.50
2022-08-14T19:03:56.089Z,2.83
2022-08-14T19:06:40.353Z,2.60
2022-08-14T19:09:30.542Z,2.60
2022-08-14T19:11:59.270Z,3.10
2022-08-14T19:14:45.973Z,3.33
2022-08-14T19:17:41.904Z,2.88
2022-08-14T19:20:11.426Z,2.63
2022-08-14T19:22:40.641Z,2.78
2022-08-14T19:25:12.062Z,2.83
2022-08-14T19:27:46.019Z,3.35
2022-08-14T19:30:23.277Z,2.97
2022-08-14T19:32:55.692Z,2.70
2022-08-14T19:35:55.178Z,2.75
2022-08-14T19:38:59.194Z,2.80
2022-08-14T19:41:32.167Z,2.55
2022-08-14T19:44:12.656Z,2.88
2022-08-14T19:46:59.780Z,2.70
2022-08-14T19:50:08.144Z,2.50
2022-08-14T19:52:22.982Z,2.53
2022-08-14T19:54:52.179Z,2.60
2022-08-14T19:57:23.597Z,2.60
2022-08-14T20:00:01.816Z,2.83
2022-08-14T20:02:37.531Z,2.10
2022-08-14T20:05:07.643Z,2.38
2022-08-14T20:07:58.887Z,2.63
2022-08-14T20:11:03.834Z,2.65
2022-08-14T20:13:32.089Z,2.70
2022-08-14T20:16:12.223Z,3.28
2022-08-14T20:18:51.594Z,2.63
2022-08-14T20:21:21.483Z,2.45
2022-08-14T20:23:50.515Z,2.55
2022-08-14T20:26:30.713Z,2.30
2022-08-14T20:29:06.956Z,2.30
2022-08-14T20:31:38.406Z,2.30
2022-08-14T20:34:24.850Z,2.08
2022-08-14T20:37:09.888Z,2.80
2022-08-14T20:39:40.385Z,2.30
2022-08-14T20:42:30.865Z,2.13
2022-08-14T20:45:23.843Z,2.55
2022-08-14T20:47:58.264Z,2.00
2022-08-14T20:50:28.749Z,2.10
2022-08-14T20:52:58.389Z,1.80
2022-08-14T20:55:29.188Z,2.07
2022-08-14T20:57:59.142Z,2.00
2022-08-14T21:00:36.695Z,2.13
2022-08-14T21:03:24.734Z,1.80
2022-08-14T21:06:00.147Z,2.10
2022-08-14T21:08:31.545Z,2.20
2022-08-14T21:11:03.217Z,2.35
2022-08-14T21:14:19.597Z,2.17
2022-08-14T21:16:35.143Z,2.47
2022-08-14T21:19:05.656Z,2.23
2022-08-14T21:21:41.423Z,2.40
2022-08-14T21:24:38.756Z,2.17
2022-08-14T21:27:12.060Z,2.70
2022-08-14T21:29:53.640Z,2.10
2022-08-14T21:32:34.894Z,2.00
2022-08-14T21:35:08.616Z,2.00
2022-08-14T21:37:43.950Z,2.20
2022-08-14T21:40:18.651Z,2.10
2022-08-14T21:43:01.424Z,2.03
2022-08-14T21:45:35.416Z,2.10
2022-08-14T21:48:09.229Z,2.13
2022-08-14T21:51:01.714Z,2.10
2022-08-14T21:53:33.867Z,2.20
2022-08-14T21:56:03.632Z,2.03
2022-08-14T21:58:54.694Z,2.30
2022-08-14T22:01:21.562Z,2.03
2022-08-14T22:03:56.807Z,2.00
2022-08-14T22:06:29.102Z,2.10
2022-08-14T22:08:59.740Z,2.20
2022-08-14T22:11:29.531Z,2.47
2022-08-14T22:14:26.140Z,2.17
2022-08-14T22:17:02.167Z,1.93
2022-08-14T22:19:47.271Z,2.20
2022-08-14T22:22:24.120Z,2.00
2022-08-14T22:25:00.245Z,2.33
2022-08-14T22:27:31.184Z,2.30
2022-08-14T22:30:02.177Z,2.40
2022-08-14T22:32:55.866Z,2.47
2022-08-14T22:35:23.603Z,1.90
2022-08-14T22:38:34.783Z,1.90
2022-08-14T22:40:58.157Z,2.07
2022-08-14T22:43:33.565Z,2.20
2022-08-14T22:46:06.102Z,2.10
2022-08-14T22:48:43.292Z,2.00
2022-08-14T22:51:13.711Z,1.97
2022-08-14T22:53:42.948Z,2.33
2022-08-14T22:56:21.287Z,1.90
2022-08-14T22:58:53.518Z,2.70
2022-08-14T23:01:24.896Z,2.13
2022-08-14T23:04:35.290Z,2.23
2022-08-14T23:07:04.756Z,2.10
2022-08-14T23:09:35.837Z,1.90
2022-08-14T23:12:25.751Z,1.80
2022-08-14T23:14:56.294Z,2.70
2022-08-14T23:17:24.932Z,2.23
2022-08-14T23:19:56.110Z,2.00
2022-08-14T23:22:26.145Z,2.50
2022-08-14T23:24:57.749Z,2.43
2022-08-14T23:27:31.862Z,2.73
2022-08-14T23:30:33.957Z,2.07
2022-08-14T23:33:03.833Z,2.63
2022-08-14T23:35:34.469Z,2.00
2022-08-14T23:38:03.368Z,1.93
2022-08-14T23:40:32.626Z,1.97
2022-08-14T23:43:07.986Z,2.10
2022-08-14T23:45:39.266Z,2.17
2022-08-14T23:48:09.951Z,1.90
2022-08-14T23:50:44.319Z,1.80
2022-08-14T23:53:27.831Z,2.17
2022-08-14T23:55:57.540Z,2.13
2022-08-14T23:58:29.900Z,1.90
