createdAt,value
2023-03-15T00:01:34.833Z,99165.06
2023-03-15T00:04:01.425Z,99168.31
2023-03-15T00:06:27.938Z,99162.88
2023-03-15T00:08:54.409Z,99165.38
2023-03-15T00:11:20.818Z,99171.28
2023-03-15T00:13:47.541Z,99178.16
2023-03-15T00:16:17.537Z,99170.25
2023-03-15T00:18:47.028Z,99173.72
2023-03-15T00:21:14.024Z,99164.19
2023-03-15T00:23:40.571Z,99174.63
2023-03-15T00:26:07.057Z,99180.84
2023-03-15T00:28:33.504Z,99176.59
2023-03-15T00:31:26.315Z,99186.59
2023-03-15T00:33:55.923Z,99184.03
2023-03-15T00:36:23.644Z,99185.38
2023-03-15T00:38:52.183Z,99193.50
2023-03-15T00:41:20.246Z,99186.13
2023-03-15T00:43:47.741Z,99194.34
2023-03-15T00:46:16.158Z,99193.06
2023-03-15T00:48:42.912Z,99184.88
2023-03-15T00:51:11.012Z,99189.66
2023-03-15T00:53:39.196Z,99195.28
2023-03-15T00:56:15.612Z,99206.13
2023-03-15T00:58:42.724Z,99199.41
2023-03-15T01:01:15.560Z,99197.03
2023-03-15T01:03:42.180Z,99205.88
2023-03-15T01:06:14.624Z,99216.34
2023-03-15T01:08:41.394Z,99204.28
2023-03-15T01:11:13.695Z,99210.47
2023-03-15T01:13:40.525Z,99210.41
2023-03-15T01:16:08.976Z,99214.78
2023-03-15T01:21:07.224Z,99226.75
2023-03-15T01:23:33.759Z,99216.22
2023-03-15T01:26:01.449Z,99216.13
2023-03-15T01:28:28.470Z,99224.66
2023-03-15T01:30:55.150Z,99216.78
2023-03-15T01:33:21.725Z,99227.09
2023-03-15T01:35:48.735Z,99227.88
2023-03-15T01:38:15.316Z,99226.06
2023-03-15T01:40:46.349Z,99238.19
2023-03-15T01:43:18.181Z,99238.88
2023-03-15T01:46:02.865Z,99241.44
2023-03-15T01:48:44.848Z,99248.22
2023-03-15T01:51:21.745Z,99241.94
2023-03-15T01:53:57.681Z,99254.00
2023-03-15T01:56:24.566Z,99248.53
2023-03-15T01:58:53.846Z,99253.69
2023-03-15T02:01:21.461Z,99248.28
2023-03-15T02:03:53.497Z,99256.00
2023-03-15T02:06:21.451Z,99264.59
2023-03-15T02:08:54.855Z,99260.28
2023-03-15T02:11:24.240Z,99262.78
2023-03-15T02:13:52.700Z,99262.78
2023-03-15T02:16:20.754Z,99263.56
2023-03-15T02:18:47.844Z,99263.56
2023-03-15T02:21:38.368Z,99264.53
2023-03-15T02:24:22.934Z,99274.91
2023-03-15T02:26:54.434Z,99280.00
2023-03-15T02:29:24.060Z,99272.09
2023-03-15T02:31:51.425Z,99273.81
2023-03-15T02:34:18.510Z,99279.09
2023-03-15T02:36:45.120Z,99281.69
2023-03-15T02:39:17.747Z,99285.22
2023-03-15T02:41:48.866Z,99289.50
2023-03-15T02:44:21.451Z,99296.41
2023-03-15T02:46:51.210Z,99290.28
2023-03-15T02:49:21.816Z,99291.16
2023-03-15T02:51:48.173Z,99304.94
2023-03-15T02:54:14.661Z,99306.72
2023-03-15T02:56:41.103Z,99311.03
2023-03-15T02:59:07.658Z,99317.00
2023-03-15T03:01:37.264Z,99317.88
2023-03-15T03:04:04.027Z,99327.34
2023-03-15T03:06:30.872Z,99330.75
2023-03-15T03:08:57.423Z,99335.03
2023-03-15T03:11:23.948Z,99330.66
2023-03-15T03:13:51.186Z,99331.50
2023-03-15T03:16:17.707Z,99341.03
2023-03-15T03:18:44.183Z,99339.28
2023-03-15T03:21:10.785Z,99345.34
2023-03-15T03:23:37.414Z,99346.25
2023-03-15T03:26:04.458Z,99351.47
2023-03-15T03:28:32.255Z,99354.94
2023-03-15T03:30:59.257Z,99354.94
2023-03-15T03:33:25.815Z,99364.44
2023-03-15T03:35:53.998Z,99373.13
2023-03-15T03:38:20.559Z,99381.72
2023-03-15T03:40:47.057Z,99386.94
2023-03-15T03:43:13.540Z,99390.34
2023-03-15T03:45:39.970Z,99396.34
2023-03-15T03:48:06.624Z,99397.19
2023-03-15T03:50:33.279Z,99405.81
2023-03-15T03:52:59.809Z,99409.28
2023-03-15T03:55:26.366Z,99412.66
2023-03-15T03:57:55.748Z,99413.50
2023-03-15T04:00:22.353Z,99419.53
2023-03-15T04:02:49.009Z,99422.06
2023-03-15T04:05:15.616Z,99426.38
2023-03-15T04:07:42.067Z,99422.91
2023-03-15T04:10:14.727Z,99421.22
2023-03-15T04:12:44.375Z,99431.72
2023-03-15T04:15:12.049Z,99430.03
2023-03-15T04:17:39.399Z,99440.50
2023-03-15T04:20:08.214Z,99440.56
2023-03-15T04:22:34.933Z,99447.59
2023-03-15T04:25:01.973Z,99455.56
2023-03-15T04:27:29.450Z,99454.78
2023-03-15T04:29:56.075Z,99458.31
2023-03-15T04:32:23.836Z,99457.50
2023-03-15T04:34:55.936Z,99460.97
2023-03-15T04:37:22.388Z,99464.44
2023-03-15T04:39:48.797Z,99465.31
2023-03-15T04:42:15.243Z,99471.41
2023-03-15T04:44:41.828Z,99474.88
2023-03-15T04:47:08.427Z,99475.75
2023-03-15T04:49:34.941Z,99475.75
2023-03-15T04:52:01.589Z,99482.72
2023-03-15T04:54:28.095Z,99484.44
2023-03-15T04:56:54.537Z,99489.66
2023-03-15T04:59:21.313Z,99490.59
2023-03-15T05:01:48.056Z,99487.13
2023-03-15T05:04:14.579Z,99488.88
2023-03-15T05:06:41.048Z,99489.72
2023-03-15T05:09:07.699Z,99491.44
2023-03-15T05:11:34.329Z,99499.25
2023-03-15T05:14:00.892Z,99496.59
2023-03-15T05:16:27.426Z,99500.91
2023-03-15T05:18:54.091Z,99513.03
2023-03-15T05:21:20.583Z,99514.78
2023-03-15T05:23:47.138Z,99519.16
2023-03-15T05:26:14.413Z,99519.22
2023-03-15T05:28:40.974Z,99519.16
2023-03-15T05:31:07.428Z,99523.56
2023-03-15T05:33:33.865Z,99530.56
2023-03-15T05:36:00.989Z,99538.44
2023-03-15T05:38:27.656Z,99544.47
2023-03-15T05:40:54.638Z,99554.09
2023-03-15T05:43:22.040Z,99559.41
2023-03-15T05:45:48.825Z,99550.78
2023-03-15T05:48:16.761Z,99564.72
2023-03-15T05:50:43.361Z,99573.50
2023-03-15T05:53:10.544Z,99576.16
2023-03-15T05:55:37.430Z,99584.94
2023-03-15T05:58:04.553Z,99592.84
2023-03-15T06:00:31.535Z,99602.47
2023-03-15T06:02:58.172Z,99603.38
2023-03-15T06:05:24.758Z,99601.69
2023-03-15T06:07:51.255Z,99613.84
2023-03-15T06:10:17.861Z,99615.59
2023-03-15T06:12:44.897Z,99619.06
2023-03-15T06:15:11.971Z,99627.75
2023-03-15T06:17:38.530Z,99633.78
2023-03-15T06:20:05.480Z,99640.66
2023-03-15T06:22:31.967Z,99629.34
2023-03-15T06:24:58.398Z,99636.25
2023-03-15T06:27:24.988Z,99640.56
2023-03-15T06:29:51.540Z,99638.81
2023-03-15T06:32:17.983Z,99638.72
2023-03-15T06:34:44.395Z,99646.56
2023-03-15T06:37:16.298Z,99644.81
2023-03-15T06:39:46.839Z,99653.50
2023-03-15T06:42:13.568Z,99657.00
2023-03-15T06:44:41.433Z,99663.16
2023-03-15T06:47:08.798Z,99658.81
2023-03-15T06:49:35.563Z,99663.16
2023-03-15T06:52:02.604Z,99671.84
2023-03-15T06:54:29.100Z,99668.38
2023-03-15T06:56:55.986Z,99671.88
2023-03-15T06:59:22.954Z,99680.56
2023-03-15T07:01:49.517Z,99675.41
2023-03-15T07:04:16.191Z,99682.41
2023-03-15T07:06:42.576Z,99687.72
2023-03-15T07:09:09.183Z,99696.44
2023-03-15T07:11:35.595Z,99691.25
2023-03-15T07:14:02.034Z,99704.34
2023-03-15T07:16:28.570Z,99719.13
2023-03-15T07:21:27.091Z,99723.56
2023-03-15T07:23:54.117Z,99719.22
2023-03-15T07:26:20.827Z,99726.22
2023-03-15T07:28:47.261Z,99727.03
2023-03-15T07:31:14.217Z,99732.22
2023-03-15T07:33:40.998Z,99733.13
2023-03-15T07:36:08.844Z,99744.34
2023-03-15T07:38:35.993Z,99752.97
2023-03-15T07:41:06.521Z,99749.47
2023-03-15T07:43:33.783Z,99757.13
2023-03-15T07:46:01.476Z,99763.09
2023-03-15T07:48:29.478Z,99767.28
2023-03-15T07:50:56.849Z,99769.72
2023-03-15T07:53:23.338Z,99773.09
2023-03-15T07:55:50.165Z,99772.09
2023-03-15T07:58:19.770Z,99776.31
2023-03-15T08:00:46.918Z,99783.13
2023-03-15T08:03:13.451Z,99782.16
2023-03-15T08:05:40.150Z,99791.59
2023-03-15T08:08:07.361Z,99798.47
2023-03-15T08:10:33.907Z,99807.03
2023-03-15T08:13:00.469Z,99809.50
2023-03-15T08:15:27.021Z,99811.09
2023-03-15T08:17:53.657Z,99805.75
2023-03-15T08:20:20.281Z,99811.66
2023-03-15T08:22:51.533Z,99814.22
2023-03-15T08:25:21.412Z,99825.41
2023-03-15T08:27:48.657Z,99827.00
2023-03-15T08:30:16.387Z,99832.91
2023-03-15T08:32:45.283Z,99840.56
2023-03-15T08:35:15.718Z,99836.09
2023-03-15T08:37:46.876Z,99834.22
2023-03-15T08:40:19.081Z,99844.59
2023-03-15T08:42:45.561Z,99850.44
2023-03-15T08:45:12.202Z,99854.59
2023-03-15T08:47:38.592Z,99858.72
2023-03-15T08:50:08.637Z,99862.06
2023-03-15T08:52:35.287Z,99861.81
2023-03-15T08:55:01.702Z,99862.50
2023-03-15T08:57:29.232Z,99862.38
2023-03-15T08:59:56.222Z,99873.50
2023-03-15T09:02:23.484Z,99874.19
2023-03-15T09:04:51.789Z,99881.88
2023-03-15T09:07:19.543Z,99885.19
2023-03-15T09:09:48.199Z,99892.00
2023-03-15T09:12:16.678Z,99884.78
2023-03-15T09:14:44.014Z,99888.94
2023-03-15T09:17:10.875Z,99884.34
2023-03-15T09:19:37.415Z,99892.81
2023-03-15T09:22:16.332Z,99904.72
2023-03-15T09:24:51.476Z,99896.53
2023-03-15T09:27:18.471Z,99895.38
2023-03-15T09:29:44.965Z,99892.53
2023-03-15T09:32:11.655Z,99898.34
2023-03-15T09:34:41.980Z,99904.09
2023-03-15T09:37:09.344Z,99896.88
2023-03-15T09:39:35.866Z,99899.13
2023-03-15T09:42:06.435Z,99899.59
2023-03-15T09:44:43.745Z,99895.75
2023-03-15T09:47:31.715Z,99907.69
2023-03-15T09:50:14.900Z,99905.47
2023-03-15T09:52:46.523Z,99899.00
2023-03-15T09:55:28.856Z,99901.22
2023-03-15T09:58:02.789Z,99893.84
2023-03-15T10:00:45.768Z,99895.25
2023-03-15T10:03:26.942Z,99893.94
2023-03-15T10:06:01.300Z,99894.31
2023-03-15T10:08:27.923Z,99896.47
2023-03-15T10:11:08.848Z,99900.81
2023-03-15T10:14:06.229Z,99904.00
2023-03-15T10:16:46.071Z,99912.44
2023-03-15T10:19:38.869Z,99911.31
2023-03-15T10:22:14.647Z,99908.53
2023-03-15T10:25:08.424Z,99916.09
2023-03-15T10:27:41.678Z,99917.63
2023-03-15T10:30:21.508Z,99923.72
2023-03-15T10:32:55.834Z,99927.88
2023-03-15T10:35:22.344Z,99922.50
2023-03-15T10:37:49.107Z,99925.13
2023-03-15T10:40:36.373Z,99920.78
2023-03-15T10:43:18.018Z,99920.00
2023-03-15T10:46:07.547Z,99923.13
2023-03-15T10:48:39.511Z,99919.94
2023-03-15T10:51:27.413Z,99925.44
2023-03-15T10:54:01.337Z,99929.91
2023-03-15T10:56:31.852Z,99933.34
2023-03-15T10:59:12.015Z,99931.66
2023-03-15T11:01:39.677Z,99928.91
2023-03-15T11:04:23.091Z,99925.34
2023-03-15T11:06:50.816Z,99932.19
2023-03-15T11:09:23.715Z,99942.47
2023-03-15T11:12:01.267Z,99944.19
2023-03-15T11:14:59.124Z,99938.13
2023-03-15T11:17:32.471Z,99950.22
2023-03-15T11:20:18.595Z,99958.97
2023-03-15T11:22:45.433Z,99957.34
2023-03-15T11:25:17.196Z,99958.69
2023-03-15T11:27:46.842Z,99961.00
2023-03-15T11:30:16.080Z,99963.88
2023-03-15T11:32:44.976Z,99964.84
2023-03-15T11:35:15.443Z,99958.56
2023-03-15T11:37:50.707Z,99965.44
2023-03-15T11:40:29.876Z,99964.13
2023-03-15T11:42:56.502Z,99964.28
2023-03-15T11:45:33.687Z,99974.28
2023-03-15T11:48:09.196Z,99973.34
2023-03-15T11:50:35.768Z,99980.22
2023-03-15T11:53:06.918Z,99975.75
2023-03-15T11:55:33.905Z,99977.66
2023-03-15T11:58:34.312Z,99975.34
2023-03-15T12:01:03.662Z,99981.19
2023-03-15T12:03:36.146Z,99972.47
2023-03-15T12:06:05.686Z,99984.22
2023-03-15T12:08:43.388Z,99978.41
2023-03-15T12:11:34.087Z,99986.94
2023-03-15T12:14:00.669Z,99979.78
2023-03-15T12:16:47.759Z,99982.31
2023-03-15T12:19:18.229Z,99978.28
2023-03-15T12:21:50.573Z,99980.78
2023-03-15T12:24:22.846Z,99988.44
2023-03-15T12:27:17.071Z,99983.78
2023-03-15T12:29:48.377Z,99974.97
2023-03-15T12:32:17.665Z,99984.78
2023-03-15T12:34:46.952Z,99981.41
2023-03-15T12:37:17.273Z,99975.31
2023-03-15T12:39:59.310Z,99968.41
2023-03-15T12:42:31.881Z,99976.66
2023-03-15T12:45:19.295Z,99977.34
2023-03-15T12:47:51.880Z,99971.53
2023-03-15T12:50:47.105Z,99971.44
2023-03-15T12:53:23.218Z,99970.31
2023-03-15T12:55:54.161Z,99966.56
2023-03-15T12:58:32.133Z,99978.50
2023-03-15T13:01:05.382Z,99971.53
2023-03-15T13:03:35.420Z,99974.78
2023-03-15T13:06:24.572Z,99971.25
2023-03-15T13:09:11.779Z,99978.31
2023-03-15T13:11:53.845Z,99965.25
2023-03-15T13:14:47.991Z,99971.47
2023-03-15T13:17:23.709Z,99973.47
2023-03-15T13:23:22.818Z,99985.28
2023-03-15T13:26:06.429Z,99985.47
2023-03-15T13:28:38.117Z,99980.66
2023-03-15T13:31:19.773Z,99984.25
2023-03-15T13:33:57.231Z,99979.31
2023-03-15T13:36:46.479Z,99983.97
2023-03-15T13:39:24.699Z,99979.91
2023-03-15T13:42:03.562Z,99984.84
2023-03-15T13:44:31.899Z,99970.59
2023-03-15T13:46:59.609Z,99980.16
2023-03-15T13:49:31.822Z,99978.66
2023-03-15T13:51:58.845Z,99991.63
2023-03-15T13:54:27.633Z,99990.34
2023-03-15T13:57:06.369Z,99987.78
2023-03-15T13:59:40.480Z,99986.53
2023-03-15T14:02:07.707Z,99991.22
2023-03-15T14:04:38.214Z,99990.31
2023-03-15T14:07:34.049Z,99997.91
2023-03-15T14:10:08.735Z,99997.41
2023-03-15T14:12:35.219Z,100002.38
2023-03-15T14:15:01.810Z,99994.91
2023-03-15T14:17:30.974Z,100005.59
2023-03-15T14:20:08.950Z,100010.91
2023-03-15T14:22:36.422Z,99996.88
2023-03-15T14:25:04.250Z,100002.72
2023-03-15T14:27:33.290Z,99999.66
2023-03-15T14:30:02.379Z,100003.28
2023-03-15T14:32:32.732Z,100003.97
2023-03-15T14:35:21.625Z,100005.31
2023-03-15T14:37:48.422Z,99999.78
2023-03-15T14:40:22.908Z,100003.75
2023-03-15T14:42:50.525Z,100006.59
2023-03-15T14:45:18.485Z,99996.97
2023-03-15T14:47:56.693Z,100001.09
2023-03-15T14:50:26.602Z,100001.84
2023-03-15T14:52:54.090Z,100017.38
2023-03-15T14:55:23.845Z,100010.69
2023-03-15T14:57:51.331Z,100015.63
2023-03-15T15:00:20.534Z,100009.09
2023-03-15T15:02:53.427Z,100008.09
2023-03-15T15:05:24.827Z,100009.97
2023-03-15T15:07:55.177Z,100011.03
2023-03-15T15:10:31.735Z,100012.00
2023-03-15T15:13:05.859Z,100012.75
2023-03-15T15:15:43.807Z,100011.75
2023-03-15T15:18:17.882Z,100012.84
2023-03-15T15:20:45.138Z,100011.66
2023-03-15T15:23:17.666Z,100024.13
2023-03-15T15:25:46.537Z,100013.78
2023-03-15T15:28:15.827Z,100019.19
2023-03-15T15:30:47.924Z,100017.50
2023-03-15T15:33:15.122Z,100016.75
2023-03-15T15:35:41.629Z,100019.31
2023-03-15T15:38:12.174Z,100018.50
2023-03-15T15:40:39.806Z,100024.88
2023-03-15T15:43:06.537Z,100022.47
2023-03-15T15:45:35.713Z,100020.25
2023-03-15T15:48:06.181Z,100015.13
2023-03-15T15:50:34.755Z,100018.13
2023-03-15T15:53:07.615Z,100020.97
2023-03-15T15:55:36.085Z,100019.41
2023-03-15T15:58:04.368Z,100026.00
2023-03-15T16:00:31.629Z,100024.53
2023-03-15T16:02:58.624Z,100027.06
2023-03-15T16:05:27.427Z,100023.56
2023-03-15T16:07:56.453Z,100025.59
2023-03-15T16:10:26.196Z,100027.78
2023-03-15T16:12:54.924Z,100031.28
2023-03-15T16:15:21.582Z,100034.31
2023-03-15T16:17:48.188Z,100028.22
2023-03-15T16:20:16.570Z,100037.06
2023-03-15T16:22:50.377Z,100034.19
2023-03-15T16:25:25.325Z,100039.91
2023-03-15T16:27:53.298Z,100037.16
2023-03-15T16:30:28.398Z,100039.97
2023-03-15T16:32:57.575Z,100046.34
2023-03-15T16:35:33.818Z,100040.78
2023-03-15T16:38:01.739Z,100045.00
2023-03-15T16:40:30.806Z,100042.25
2023-03-15T16:42:57.384Z,100044.66
2023-03-15T16:45:24.826Z,100045.41
2023-03-15T16:47:51.410Z,100040.81
2023-03-15T16:50:18.323Z,100049.59
2023-03-15T16:52:47.535Z,100047.16
2023-03-15T16:55:15.837Z,100056.19
2023-03-15T16:57:42.864Z,100059.19
2023-03-15T17:00:16.927Z,100064.88
2023-03-15T17:02:46.678Z,100069.28
2023-03-15T17:05:18.861Z,100070.13
2023-03-15T17:07:47.309Z,100062.03
2023-03-15T17:10:25.506Z,100070.56
2023-03-15T17:12:53.348Z,100064.53
2023-03-15T17:15:24.008Z,100063.09
2023-03-15T17:17:51.945Z,100065.03
2023-03-15T17:20:21.490Z,100075.75
2023-03-15T17:22:52.810Z,100083.16
2023-03-15T17:25:19.420Z,100073.78
2023-03-15T17:27:47.860Z,100082.78
2023-03-15T17:30:51.582Z,100078.97
2023-03-15T17:33:25.815Z,100080.81
2023-03-15T17:35:57.908Z,100087.38
2023-03-15T17:38:32.151Z,100085.13
2023-03-15T17:40:59.000Z,100090.59
2023-03-15T17:43:26.604Z,100083.84
2023-03-15T17:45:52.925Z,100087.66
2023-03-15T17:48:19.379Z,100092.31
2023-03-15T17:50:45.802Z,100090.78
2023-03-15T17:53:17.817Z,100095.34
2023-03-15T17:55:46.202Z,100095.59
2023-03-15T17:58:19.054Z,100093.38
2023-03-15T18:00:46.511Z,100099.78
2023-03-15T18:03:13.951Z,100098.34
2023-03-15T18:05:40.775Z,100091.69
2023-03-15T18:08:11.209Z,100103.56
2023-03-15T18:10:41.442Z,100104.72
2023-03-15T18:13:11.992Z,100099.03
2023-03-15T18:15:38.402Z,100108.25
2023-03-15T18:18:06.505Z,100108.72
2023-03-15T18:20:33.171Z,100107.38
2023-03-15T18:22:59.488Z,100109.69
2023-03-15T18:25:28.252Z,100104.06
2023-03-15T18:27:55.055Z,100109.84
2023-03-15T18:30:24.317Z,100109.47
2023-03-15T18:32:52.427Z,100122.09
2023-03-15T18:35:31.379Z,100114.81
2023-03-15T18:37:58.381Z,100117.50
2023-03-15T18:40:29.205Z,100122.09
2023-03-15T18:42:57.093Z,100123.06
2023-03-15T18:45:29.634Z,100127.63
2023-03-15T18:47:56.732Z,100133.94
2023-03-15T18:50:23.142Z,100131.59
2023-03-15T18:52:49.498Z,100136.31
2023-03-15T18:55:18.342Z,100142.81
2023-03-15T18:57:46.020Z,100130.91
2023-03-15T19:00:15.944Z,100145.19
2023-03-15T19:02:44.775Z,100141.97
2023-03-15T19:05:13.651Z,100140.41
2023-03-15T19:07:40.453Z,100143.13
2023-03-15T19:10:09.824Z,100148.63
2023-03-15T19:12:36.744Z,100152.19
2023-03-15T19:15:04.421Z,100150.44
2023-03-15T19:17:30.864Z,100154.91
2023-03-15T19:19:57.261Z,100154.97
2023-03-15T19:22:23.968Z,100152.41
2023-03-15T19:24:50.489Z,100147.28
2023-03-15T19:27:17.861Z,100155.25
2023-03-15T19:29:44.397Z,100148.31
2023-03-15T19:32:10.976Z,100138.88
2023-03-15T19:34:37.551Z,100143.41
2023-03-15T19:37:04.394Z,100141.00
2023-03-15T19:39:30.866Z,100146.41
2023-03-15T19:41:57.415Z,100149.28
2023-03-15T19:44:23.932Z,100152.09
2023-03-15T19:46:50.990Z,100146.19
2023-03-15T19:49:17.457Z,100149.94
2023-03-15T19:51:43.975Z,100150.16
2023-03-15T19:54:10.616Z,100145.13
2023-03-15T19:56:37.141Z,100148.84
2023-03-15T19:59:04.453Z,100156.84
2023-03-15T20:01:32.378Z,100153.50
2023-03-15T20:03:59.498Z,100167.59
2023-03-15T20:06:26.273Z,100161.63
2023-03-15T20:08:52.895Z,100164.41
2023-03-15T20:11:25.157Z,100161.91
2023-03-15T20:13:54.758Z,100167.31
2023-03-15T20:16:22.131Z,100162.19
2023-03-15T20:18:51.286Z,100169.25
2023-03-15T20:21:18.656Z,100165.00
2023-03-15T20:23:45.508Z,100164.19
2023-03-15T20:26:16.764Z,100173.94
2023-03-15T20:28:44.318Z,100156.50
2023-03-15T20:31:13.155Z,100165.34
2023-03-15T20:33:40.127Z,100167.09
2023-03-15T20:36:07.183Z,100170.63
2023-03-15T20:38:34.612Z,100164.53
2023-03-15T20:41:01.233Z,100167.13
2023-03-15T20:43:27.695Z,100161.94
2023-03-15T20:45:55.981Z,100169.84
2023-03-15T20:48:24.697Z,100163.78
2023-03-15T20:50:52.312Z,100157.75
2023-03-15T20:53:19.510Z,100157.88
2023-03-15T20:55:46.195Z,100161.50
2023-03-15T20:58:12.872Z,100161.63
2023-03-15T21:00:44.384Z,100155.59
2023-03-15T21:03:13.109Z,100163.53
2023-03-15T21:05:44.664Z,100170.72
2023-03-15T21:08:12.195Z,100170.81
2023-03-15T21:10:38.923Z,100168.34
2023-03-15T21:13:11.036Z,100169.34
2023-03-15T21:15:46.593Z,100169.69
2023-03-15T21:18:17.943Z,100162.00
2023-03-15T21:20:44.576Z,100164.81
2023-03-15T21:23:11.555Z,100165.09
2023-03-15T21:25:38.442Z,100165.31
2023-03-15T21:28:05.026Z,100168.13
2023-03-15T21:30:33.097Z,100170.06
2023-03-15T21:33:00.062Z,100171.13
2023-03-15T21:35:26.699Z,100162.59
2023-03-15T21:37:53.358Z,100165.34
2023-03-15T21:40:19.927Z,100163.69
2023-03-15T21:42:47.869Z,100166.47
2023-03-15T21:45:14.661Z,100163.94
2023-03-15T21:47:41.524Z,100169.25
2023-03-15T21:50:11.136Z,100164.19
2023-03-15T21:52:37.626Z,100168.59
2023-03-15T21:55:04.896Z,100168.72
2023-03-15T21:57:33.841Z,100168.81
2023-03-15T22:00:01.202Z,100172.41
2023-03-15T22:02:27.758Z,100176.91
2023-03-15T22:04:54.286Z,100173.50
2023-03-15T22:07:20.835Z,100172.72
2023-03-15T22:09:47.354Z,100171.00
2023-03-15T22:12:15.482Z,100166.66
2023-03-15T22:14:42.206Z,100164.91
2023-03-15T22:17:08.930Z,100166.63
2023-03-15T22:19:35.611Z,100163.91
2023-03-15T22:22:02.190Z,100164.75
2023-03-15T22:24:28.947Z,100160.41
2023-03-15T22:26:56.170Z,100157.75
2023-03-15T22:29:22.845Z,100147.28
2023-03-15T22:31:49.342Z,100154.22
2023-03-15T22:34:15.943Z,100157.69
2023-03-15T22:36:42.701Z,100158.56
2023-03-15T22:39:10.098Z,100162.88
2023-03-15T22:41:36.934Z,100152.38
2023-03-15T22:44:03.722Z,100152.44
2023-03-15T22:46:34.886Z,100155.88
2023-03-15T22:49:02.294Z,100147.25
2023-03-15T22:51:28.958Z,100142.94
2023-03-15T22:53:55.473Z,100150.81
2023-03-15T22:56:22.054Z,100157.00
2023-03-15T22:58:48.785Z,100150.09
2023-03-15T23:01:15.377Z,100148.44
2023-03-15T23:03:41.946Z,100150.28
2023-03-15T23:06:08.420Z,100149.56
2023-03-15T23:08:34.979Z,100153.13
2023-03-15T23:11:01.503Z,100153.25
2023-03-15T23:13:27.969Z,100150.75
2023-03-15T23:15:54.581Z,100153.44
2023-03-15T23:18:22.068Z,100147.44
2023-03-15T23:20:48.592Z,100149.25
2023-03-15T23:23:15.414Z,100142.34
2023-03-15T23:25:43.074Z,100148.53
2023-03-15T23:28:09.725Z,100152.91
2023-03-15T23:30:36.532Z,100149.53
2023-03-15T23:33:03.841Z,100152.19
2023-03-15T23:35:31.779Z,100152.19
2023-03-15T23:37:58.563Z,100147.88
2023-03-15T23:40:26.161Z,100146.97
2023-03-15T23:42:58.877Z,100149.56
2023-03-15T23:45:27.771Z,100156.50
2023-03-15T23:47:54.396Z,100152.16
2023-03-15T23:50:25.802Z,100162.53
2023-03-15T23:52:54.684Z,100153.84
2023-03-15T23:55:22.262Z,100155.50
2023-03-15T23:57:49.335Z,100147.69
