createdAt,value
2022-08-09T00:00:21.399Z,47.40
2022-08-09T00:02:51.616Z,47.50
2022-08-09T00:06:17.349Z,47.60
2022-08-09T00:08:31.536Z,47.60
2022-08-09T00:11:00.587Z,47.70
2022-08-09T00:13:33.160Z,47.80
2022-08-09T00:16:02.835Z,47.90
2022-08-09T00:18:34.729Z,48.00
2022-08-09T00:21:08.786Z,48.00
2022-08-09T00:23:57.103Z,48.10
2022-08-09T00:26:29.828Z,48.10
2022-08-09T00:29:01.350Z,48.30
2022-08-09T00:31:50.542Z,48.40
2022-08-09T00:34:19.256Z,48.30
2022-08-09T00:36:48.962Z,48.40
2022-08-09T00:40:12.464Z,48.50
2022-08-09T00:44:10.202Z,48.70
2022-08-09T00:44:53.813Z,48.70
2022-08-09T00:47:24.610Z,48.90
2022-08-09T00:49:56.509Z,48.90
2022-08-09T00:52:30.604Z,48.90
2022-08-09T00:55:01.944Z,49.10
2022-08-09T00:57:34.411Z,49.10
2022-08-09T01:00:21.540Z,49.30
2022-08-09T01:03:30.789Z,49.30
2022-08-09T01:06:18.370Z,49.40
2022-08-09T01:08:58.699Z,49.50
2022-08-09T01:11:55.401Z,49.50
2022-08-09T01:14:44.140Z,49.50
2022-08-09T01:18:01.499Z,49.70
2022-08-09T01:20:45.810Z,49.70
2022-08-09T01:24:00.666Z,49.90
2022-08-09T01:26:53.945Z,50.00
2022-08-09T01:29:48.485Z,50.10
2022-08-09T01:32:30.768Z,50.20
2022-08-09T01:35:17.981Z,50.30
2022-08-09T01:38:07.684Z,50.30
2022-08-09T01:40:52.418Z,50.40
2022-08-09T01:43:42.070Z,50.40
2022-08-09T01:46:40.289Z,50.50
2022-08-09T01:49:20.973Z,50.60
2022-08-09T01:51:57.594Z,50.70
2022-08-09T01:54:38.850Z,50.90
2022-08-09T01:57:21.671Z,51.10
2022-08-09T01:59:53.274Z,51.10
2022-08-09T02:02:32.057Z,51.20
2022-08-09T02:05:15.851Z,51.40
2022-08-09T02:08:35.125Z,51.70
2022-08-09T02:10:42.887Z,51.70
2022-08-09T02:13:21.992Z,51.70
2022-08-09T02:15:56.403Z,51.90
2022-08-09T02:18:28.562Z,51.80
2022-08-09T02:21:00.226Z,52.00
2022-08-09T02:23:43.123Z,52.00
2022-08-09T02:26:24.921Z,52.10
2022-08-09T02:28:55.541Z,52.30
2022-08-09T02:31:27.420Z,52.60
2022-08-09T02:34:06.947Z,52.60
2022-08-09T02:36:44.839Z,52.80
2022-08-09T02:39:39.879Z,53.00
2022-08-09T02:42:17.282Z,53.00
2022-08-09T02:44:56.749Z,53.10
2022-08-09T02:47:24.879Z,53.20
2022-08-09T02:50:01.986Z,53.20
2022-08-09T02:52:40.138Z,53.20
2022-08-09T02:55:20.190Z,53.30
2022-08-09T02:58:00.103Z,53.40
2022-08-09T03:00:57.588Z,53.40
2022-08-09T03:04:12.644Z,53.40
2022-08-09T03:06:16.909Z,53.50
2022-08-09T03:08:47.438Z,53.60
2022-08-09T03:11:29.848Z,53.60
2022-08-09T03:14:07.071Z,53.70
2022-08-09T03:16:38.433Z,53.80
2022-08-09T03:19:14.314Z,53.90
2022-08-09T03:21:59.730Z,54.00
2022-08-09T03:24:36.837Z,54.20
2022-08-09T03:27:21.526Z,54.30
2022-08-09T03:30:01.108Z,54.40
2022-08-09T03:32:36.965Z,54.70
2022-08-09T03:35:24.986Z,54.70
2022-08-09T03:37:55.649Z,54.80
2022-08-09T03:40:24.719Z,55.00
2022-08-09T03:42:52.093Z,55.00
2022-08-09T03:46:05.305Z,55.20
2022-08-09T03:48:07.009Z,55.30
2022-08-09T03:50:36.519Z,55.40
2022-08-09T03:53:06.210Z,55.50
2022-08-09T03:55:41.323Z,55.50
2022-08-09T03:58:16.846Z,55.60
2022-08-09T04:00:45.973Z,55.70
2022-08-09T04:03:24.679Z,55.90
2022-08-09T04:06:04.916Z,55.90
2022-08-09T04:08:35.283Z,56.10
2022-08-09T04:11:21.512Z,56.30
2022-08-09T04:14:44.026Z,56.30
2022-08-09T04:16:39.755Z,56.40
2022-08-09T04:19:11.146Z,56.40
2022-08-09T04:21:54.683Z,57.20
2022-08-09T04:24:28.013Z,56.70
2022-08-09T04:26:55.413Z,56.80
2022-08-09T04:29:22.813Z,57.00
2022-08-09T04:31:57.967Z,57.00
2022-08-09T04:34:31.793Z,57.10
2022-08-09T04:36:59.962Z,57.10
2022-08-09T04:39:31.272Z,57.20
2022-08-09T04:41:59.844Z,57.30
2022-08-09T04:44:30.154Z,57.40
2022-08-09T04:47:05.686Z,57.50
2022-08-09T04:49:53.653Z,57.60
2022-08-09T04:52:28.434Z,57.70
2022-08-09T04:54:58.744Z,57.80
2022-08-09T04:57:59.377Z,57.90
2022-08-09T05:00:16.638Z,58.00
2022-08-09T05:02:48.716Z,58.00
2022-08-09T05:05:32.380Z,58.10
2022-08-09T05:08:08.581Z,58.30
2022-08-09T05:10:36.799Z,58.50
2022-08-09T05:13:04.614Z,58.60
2022-08-09T05:15:42.632Z,58.60
2022-08-09T05:18:38.647Z,58.80
2022-08-09T05:21:03.474Z,58.90
2022-08-09T05:23:54.914Z,59.00
2022-08-09T05:26:26.605Z,59.20
2022-08-09T05:29:03.632Z,59.50
2022-08-09T05:31:44.187Z,59.20
2022-08-09T05:34:16.615Z,59.20
2022-08-09T05:36:47.038Z,59.40
2022-08-09T05:39:28.194Z,59.40
2022-08-09T05:41:56.223Z,59.30
2022-08-09T05:44:32.590Z,59.30
2022-08-09T05:47:05.583Z,59.20
2022-08-09T05:50:23.257Z,59.20
2022-08-09T05:52:24.732Z,59.50
2022-08-09T05:54:52.541Z,58.80
2022-08-09T05:57:19.921Z,58.60
2022-08-09T05:59:52.873Z,58.30
2022-08-09T06:02:20.592Z,58.30
2022-08-09T06:04:49.453Z,58.40
2022-08-09T06:07:21.466Z,58.50
2022-08-09T06:09:54.683Z,59.20
2022-08-09T06:12:29.645Z,58.50
2022-08-09T06:15:00.912Z,58.50
2022-08-09T06:17:39.230Z,58.40
2022-08-09T06:20:08.863Z,58.20
2022-08-09T06:22:36.865Z,58.10
2022-08-09T06:25:08.577Z,58.20
2022-08-09T06:27:42.269Z,58.10
2022-08-09T06:30:13.958Z,58.10
2022-08-09T06:32:58.853Z,58.20
2022-08-09T06:35:35.608Z,58.10
2022-08-09T06:38:17.831Z,58.00
2022-08-09T06:40:46.717Z,57.90
2022-08-09T06:43:14.373Z,57.70
2022-08-09T06:46:04.990Z,57.40
2022-08-09T06:48:30.839Z,57.20
2022-08-09T06:51:00.240Z,56.80
2022-08-09T06:53:33.371Z,56.60
2022-08-09T06:56:07.301Z,56.50
2022-08-09T07:00:47.331Z,56.40
2022-08-09T07:01:35.698Z,55.90
2022-08-09T07:04:19.987Z,56.20
2022-08-09T07:06:53.525Z,56.10
2022-08-09T07:09:54.234Z,56.20
2022-08-09T07:12:17.951Z,56.10
2022-08-09T07:14:51.394Z,55.90
2022-08-09T07:17:22.191Z,55.90
2022-08-09T07:19:55.191Z,55.90
2022-08-09T07:22:34.357Z,55.70
2022-08-09T07:25:09.711Z,55.30
2022-08-09T07:27:43.000Z,55.10
2022-08-09T07:30:21.782Z,55.00
2022-08-09T07:32:52.790Z,54.90
2022-08-09T07:35:22.637Z,54.40
2022-08-09T07:37:50.961Z,54.50
2022-08-09T07:40:26.724Z,54.50
2022-08-09T07:42:58.833Z,54.50
2022-08-09T07:45:39.867Z,54.40
2022-08-09T07:48:25.776Z,53.70
2022-08-09T07:51:09.686Z,53.50
2022-08-09T07:54:05.320Z,53.20
2022-08-09T07:56:44.837Z,53.00
2022-08-09T07:59:34.233Z,52.80
2022-08-09T08:02:04.968Z,52.20
2022-08-09T08:04:32.748Z,52.00
2022-08-09T08:07:15.566Z,51.60
2022-08-09T08:09:55.258Z,51.20
2022-08-09T08:12:43.271Z,50.90
2022-08-09T08:15:16.893Z,50.80
2022-08-09T08:17:53.476Z,50.40
2022-08-09T08:20:29.402Z,49.90
2022-08-09T08:23:03.763Z,49.80
2022-08-09T08:25:45.960Z,50.00
2022-08-09T08:28:15.022Z,49.30
2022-08-09T08:30:44.512Z,49.20
2022-08-09T08:33:22.995Z,49.10
2022-08-09T08:36:00.109Z,48.90
2022-08-09T08:38:31.052Z,48.60
2022-08-09T08:40:58.963Z,48.20
2022-08-09T08:43:28.026Z,47.80
2022-08-09T08:46:24.858Z,47.60
2022-08-09T08:48:52.061Z,47.20
2022-08-09T08:51:24.422Z,47.00
2022-08-09T08:54:03.304Z,47.20
2022-08-09T08:56:36.563Z,47.00
2022-08-09T08:59:19.635Z,46.60
2022-08-09T09:01:52.354Z,46.80
2022-08-09T09:04:26.778Z,46.00
2022-08-09T09:06:58.536Z,45.70
2022-08-09T09:09:57.991Z,45.80
2022-08-09T09:12:22.117Z,45.80
2022-08-09T09:14:50.568Z,45.90
2022-08-09T09:17:20.984Z,46.50
2022-08-09T09:19:48.554Z,46.40
2022-08-09T09:22:26.597Z,46.60
2022-08-09T09:26:04.911Z,46.20
2022-08-09T09:28:04.576Z,46.20
2022-08-09T09:30:41.838Z,45.80
2022-08-09T09:33:15.684Z,45.50
2022-08-09T09:36:11.796Z,45.70
2022-08-09T09:38:57.410Z,45.30
2022-08-09T09:41:32.655Z,45.30
2022-08-09T09:44:12.012Z,45.40
2022-08-09T09:46:50.725Z,44.80
2022-08-09T09:49:32.269Z,45.10
2022-08-09T09:52:35.783Z,44.80
2022-08-09T09:55:16.266Z,44.60
2022-08-09T09:58:16.630Z,44.80
2022-08-09T10:00:53.699Z,44.70
2022-08-09T10:03:43.556Z,44.50
2022-08-09T10:06:13.062Z,44.40
2022-08-09T10:08:54.775Z,45.20
2022-08-09T10:11:53.733Z,45.20
2022-08-09T10:14:30.319Z,44.80
2022-08-09T10:17:40.102Z,44.30
2022-08-09T10:20:27.730Z,44.50
2022-08-09T10:23:20.073Z,44.30
2022-08-09T10:26:07.498Z,44.40
2022-08-09T10:28:39.132Z,44.40
2022-08-09T10:34:11.106Z,44.40
2022-08-09T10:36:56.955Z,44.30
2022-08-09T10:39:26.891Z,44.30
2022-08-09T10:41:55.991Z,44.60
2022-08-09T10:44:28.280Z,45.10
2022-08-09T10:47:28.119Z,44.00
2022-08-09T10:50:57.392Z,43.70
2022-08-09T10:53:55.985Z,42.80
2022-08-09T10:56:33.743Z,42.60
2022-08-09T10:59:31.169Z,42.60
2022-08-09T11:03:11.411Z,42.70
2022-08-09T11:05:24.900Z,42.20
2022-08-09T11:08:18.032Z,42.40
2022-08-09T11:11:00.913Z,42.40
2022-08-09T11:13:53.916Z,42.20
2022-08-09T11:16:41.030Z,40.90
2022-08-09T11:19:11.001Z,40.80
2022-08-09T11:22:05.453Z,40.90
2022-08-09T11:25:08.978Z,41.10
2022-08-09T11:28:04.566Z,40.60
2022-08-09T11:30:34.429Z,40.40
2022-08-09T11:33:18.259Z,40.80
2022-08-09T11:35:50.106Z,39.70
2022-08-09T11:38:32.462Z,39.50
2022-08-09T11:41:16.004Z,39.00
2022-08-09T11:43:49.078Z,39.30
2022-08-09T11:46:33.317Z,38.60
2022-08-09T11:49:05.111Z,39.00
2022-08-09T11:53:04.403Z,39.20
2022-08-09T11:55:52.637Z,38.50
2022-08-09T11:58:32.719Z,38.20
2022-08-09T12:01:37.811Z,38.70
2022-08-09T12:04:01.304Z,37.70
2022-08-09T12:06:32.610Z,37.70
2022-08-09T12:09:19.258Z,38.70
2022-08-09T12:12:20.406Z,38.60
2022-08-09T12:15:07.156Z,38.00
2022-08-09T12:17:43.463Z,38.20
2022-08-09T12:20:16.800Z,38.70
2022-08-09T12:22:55.880Z,38.10
2022-08-09T12:25:37.862Z,37.80
2022-08-09T12:28:58.992Z,37.40
2022-08-09T12:30:58.265Z,37.50
2022-08-09T12:33:35.300Z,38.80
2022-08-09T12:36:27.552Z,38.00
2022-08-09T12:39:00.651Z,38.30
2022-08-09T12:41:34.871Z,37.60
2022-08-09T12:44:10.355Z,37.70
2022-08-09T12:46:49.192Z,37.50
2022-08-09T12:49:18.442Z,37.30
2022-08-09T12:52:02.591Z,37.70
2022-08-09T12:56:13.055Z,37.50
2022-08-09T12:57:42.492Z,37.30
2022-08-09T13:00:25.508Z,37.50
2022-08-09T13:02:58.726Z,38.30
2022-08-09T13:05:50.766Z,37.20
2022-08-09T13:08:21.215Z,37.40
2022-08-09T13:14:40.892Z,38.30
2022-08-09T13:16:47.410Z,38.50
2022-08-09T13:20:08.803Z,38.20
2022-08-09T13:22:36.906Z,38.60
2022-08-09T13:25:14.334Z,39.40
2022-08-09T13:27:54.711Z,39.30
2022-08-09T13:30:49.182Z,39.20
2022-08-09T13:33:22.783Z,39.20
2022-08-09T13:36:41.839Z,39.00
2022-08-09T13:38:55.648Z,38.90
2022-08-09T13:41:58.963Z,39.00
2022-08-09T13:44:13.825Z,39.60
2022-08-09T13:47:28.962Z,39.10
2022-08-09T13:49:39.774Z,38.90
2022-08-09T13:55:07.470Z,37.90
2022-08-09T13:57:43.792Z,37.60
2022-08-09T14:00:17.642Z,37.50
2022-08-09T14:03:03.663Z,37.40
2022-08-09T14:06:00.526Z,37.30
2022-08-09T14:08:28.060Z,37.60
2022-08-09T14:10:56.784Z,37.20
2022-08-09T14:14:15.663Z,37.10
2022-08-09T14:16:18.702Z,37.50
2022-08-09T14:18:49.678Z,37.10
2022-08-09T14:21:20.991Z,37.90
2022-08-09T14:23:55.047Z,37.50
2022-08-09T14:26:31.766Z,37.30
2022-08-09T14:30:04.408Z,37.40
2022-08-09T14:31:58.572Z,38.30
2022-08-09T14:34:41.149Z,37.50
2022-08-09T14:37:09.523Z,37.50
2022-08-09T14:39:40.130Z,38.00
2022-08-09T14:42:31.595Z,38.00
2022-08-09T14:46:55.531Z,37.90
2022-08-09T14:47:58.129Z,37.80
2022-08-09T14:50:29.481Z,37.60
2022-08-09T14:52:59.113Z,37.60
2022-08-09T14:55:29.294Z,37.80
2022-08-09T14:58:05.125Z,37.90
2022-08-09T15:00:36.942Z,37.70
2022-08-09T15:03:06.879Z,37.90
2022-08-09T15:05:36.637Z,37.80
2022-08-09T15:08:05.734Z,37.80
2022-08-09T15:10:35.348Z,38.00
2022-08-09T15:13:04.613Z,38.00
2022-08-09T15:15:34.549Z,38.20
2022-08-09T15:18:08.218Z,38.10
2022-08-09T15:21:57.605Z,38.30
2022-08-09T15:24:00.751Z,39.10
2022-08-09T15:26:19.319Z,38.50
2022-08-09T15:29:04.454Z,38.50
2022-08-09T15:31:41.479Z,38.20
2022-08-09T15:34:32.123Z,38.50
2022-08-09T15:36:58.559Z,38.30
2022-08-09T15:39:49.891Z,38.70
2022-08-09T15:42:14.915Z,38.50
2022-08-09T15:44:42.663Z,38.50
2022-08-09T15:50:00.687Z,38.70
2022-08-09T15:52:33.865Z,38.60
2022-08-09T15:55:02.976Z,38.60
2022-08-09T16:00:24.675Z,38.30
2022-08-09T16:02:56.145Z,38.70
2022-08-09T16:05:47.739Z,38.30
2022-08-09T16:08:30.863Z,38.30
2022-08-09T16:11:03.266Z,38.50
2022-08-09T16:14:04.217Z,38.30
2022-08-09T16:16:26.284Z,38.60
2022-08-09T16:18:56.340Z,38.40
2022-08-09T16:21:25.554Z,38.70
2022-08-09T16:23:58.852Z,38.20
2022-08-09T16:26:34.846Z,38.30
2022-08-09T16:29:11.394Z,38.10
2022-08-09T16:32:19.086Z,38.60
2022-08-09T16:34:54.892Z,38.70
2022-08-09T16:37:55.090Z,39.00
2022-08-09T16:40:10.324Z,38.70
2022-08-09T16:42:39.151Z,38.70
2022-08-09T16:45:19.889Z,38.50
2022-08-09T16:48:43.057Z,38.50
2022-08-09T16:50:38.536Z,38.30
2022-08-09T16:53:06.765Z,38.30
2022-08-09T16:56:00.171Z,38.30
2022-08-09T16:58:24.518Z,38.30
2022-08-09T17:00:53.548Z,38.30
2022-08-09T17:03:22.945Z,38.50
2022-08-09T17:06:07.904Z,38.70
2022-08-09T17:08:46.139Z,38.40
2022-08-09T17:11:40.189Z,38.10
2022-08-09T17:14:25.701Z,38.00
2022-08-09T17:17:02.156Z,38.30
2022-08-09T17:19:47.670Z,38.10
2022-08-09T17:22:25.075Z,37.80
2022-08-09T17:25:03.019Z,37.80
2022-08-09T17:27:33.253Z,37.80
2022-08-09T17:30:06.845Z,37.80
2022-08-09T17:32:44.176Z,37.60
2022-08-09T17:35:13.426Z,37.80
2022-08-09T17:38:11.580Z,37.80
2022-08-09T17:40:32.162Z,38.30
2022-08-09T17:43:32.279Z,38.40
2022-08-09T17:46:04.431Z,38.30
2022-08-09T17:48:38.584Z,38.10
2022-08-09T17:51:19.486Z,37.90
2022-08-09T17:53:51.868Z,37.80
2022-08-09T17:56:21.800Z,38.10
2022-08-09T17:58:54.381Z,38.20
2022-08-09T18:01:23.233Z,38.00
2022-08-09T18:03:54.831Z,38.00
2022-08-09T18:06:31.790Z,37.80
2022-08-09T18:09:06.430Z,37.80
2022-08-09T18:11:47.072Z,37.80
2022-08-09T18:14:24.051Z,38.10
2022-08-09T18:16:53.091Z,38.30
2022-08-09T18:20:54.251Z,38.40
2022-08-09T18:22:16.684Z,38.30
2022-08-09T18:24:46.394Z,38.50
2022-08-09T18:27:49.090Z,38.50
2022-08-09T18:30:37.883Z,38.60
2022-08-09T18:32:54.614Z,38.60
2022-08-09T18:35:59.136Z,38.80
2022-08-09T18:38:11.745Z,38.80
2022-08-09T18:40:41.306Z,39.60
2022-08-09T18:43:09.188Z,39.10
2022-08-09T18:46:49.399Z,39.10
2022-08-09T18:48:25.607Z,39.20
2022-08-09T18:50:58.075Z,39.50
2022-08-09T18:53:28.081Z,39.40
2022-08-09T18:56:15.583Z,39.60
2022-08-09T18:58:43.361Z,39.60
2022-08-09T19:01:12.541Z,39.80
2022-08-09T19:04:01.210Z,39.90
2022-08-09T19:06:28.034Z,40.00
2022-08-09T19:09:02.438Z,40.20
2022-08-09T19:12:53.993Z,40.40
2022-08-09T19:16:38.198Z,40.60
2022-08-09T19:19:29.262Z,40.90
2022-08-09T19:26:01.572Z,41.30
2022-08-09T19:28:28.840Z,41.40
2022-08-09T19:30:56.546Z,41.80
2022-08-09T19:33:24.356Z,41.90
2022-08-09T19:35:57.614Z,42.20
2022-08-09T19:38:27.510Z,42.30
2022-08-09T19:40:59.680Z,42.60
2022-08-09T19:44:01.357Z,42.80
2022-08-09T19:46:33.935Z,43.10
2022-08-09T19:50:07.861Z,43.20
2022-08-09T19:51:55.385Z,43.30
2022-08-09T19:57:09.344Z,43.50
2022-08-09T19:59:58.047Z,43.60
2022-08-09T20:04:16.744Z,43.80
2022-08-09T20:05:15.176Z,43.90
2022-08-09T20:07:56.733Z,44.00
2022-08-09T20:10:34.866Z,44.10
2022-08-09T20:13:06.880Z,44.10
2022-08-09T20:16:32.973Z,44.30
2022-08-09T20:18:28.167Z,44.40
2022-08-09T20:20:57.319Z,44.50
2022-08-09T20:23:38.913Z,44.60
2022-08-09T20:26:10.222Z,44.80
2022-08-09T20:28:48.594Z,45.00
2022-08-09T20:31:18.192Z,45.00
2022-08-09T20:33:46.850Z,45.20
2022-08-09T20:36:20.319Z,45.30
2022-08-09T20:41:37.573Z,45.50
2022-08-09T20:46:48.766Z,45.50
2022-08-09T20:49:18.407Z,45.60
2022-08-09T20:51:50.439Z,45.60
2022-08-09T20:54:18.465Z,45.60
2022-08-09T20:56:49.848Z,45.50
2022-08-09T20:59:24.960Z,45.50
2022-08-09T21:02:18.456Z,45.40
2022-08-09T21:05:53.510Z,45.30
2022-08-09T21:07:40.211Z,45.20
2022-08-09T21:10:09.459Z,45.20
2022-08-09T21:12:39.167Z,45.20
2022-08-09T21:15:10.864Z,45.20
2022-08-09T21:18:20.932Z,45.80
2022-08-09T21:20:29.852Z,45.80
2022-08-09T21:22:57.966Z,45.10
2022-08-09T21:25:55.273Z,45.00
2022-08-09T21:28:34.546Z,45.10
2022-08-09T21:31:16.620Z,45.00
2022-08-09T21:33:50.986Z,44.90
2022-08-09T21:36:25.967Z,45.00
2022-08-09T21:38:57.655Z,45.00
2022-08-09T21:42:03.813Z,45.00
2022-08-09T21:44:33.383Z,45.00
2022-08-09T21:47:08.969Z,45.00
2022-08-09T21:49:43.133Z,45.10
2022-08-09T21:52:16.408Z,45.20
2022-08-09T21:55:03.863Z,45.10
2022-08-09T21:57:39.028Z,45.10
2022-08-09T22:00:32.622Z,45.10
2022-08-09T22:03:04.437Z,45.10
2022-08-09T22:05:41.688Z,45.10
2022-08-09T22:08:13.466Z,45.20
2022-08-09T22:11:00.839Z,45.10
2022-08-09T22:13:36.863Z,45.20
2022-08-09T22:16:07.637Z,45.30
2022-08-09T22:18:37.550Z,45.50
2022-08-09T22:21:09.366Z,45.40
2022-08-09T22:24:01.506Z,45.40
2022-08-09T22:26:35.434Z,45.50
2022-08-09T22:29:09.436Z,45.60
2022-08-09T22:31:50.302Z,45.60
2022-08-09T22:34:26.477Z,45.70
2022-08-09T22:36:55.851Z,45.80
2022-08-09T22:39:57.985Z,45.80
2022-08-09T22:42:21.010Z,45.90
2022-08-09T22:45:02.209Z,46.00
2022-08-09T22:48:16.315Z,46.00
2022-08-09T22:50:25.451Z,46.00
2022-08-09T22:52:57.898Z,46.10
2022-08-09T22:55:39.671Z,46.10
2022-08-09T22:58:20.486Z,46.30
2022-08-09T23:01:05.393Z,46.30
2022-08-09T23:04:04.201Z,46.40
2022-08-09T23:06:34.713Z,46.40
2022-08-09T23:09:07.354Z,46.40
2022-08-09T23:11:34.917Z,46.50
2022-08-09T23:14:03.713Z,46.60
2022-08-09T23:16:31.978Z,46.70
2022-08-09T23:19:00.106Z,46.80
2022-08-09T23:21:32.747Z,46.80
2022-08-09T23:24:05.957Z,46.80
2022-08-09T23:26:36.158Z,46.80
2022-08-09T23:29:07.995Z,46.90
2022-08-09T23:31:35.427Z,47.00
2022-08-09T23:34:03.971Z,47.00
2022-08-09T23:36:32.617Z,47.00
2022-08-09T23:39:00.524Z,47.70
2022-08-09T23:41:29.631Z,47.20
2022-08-09T23:43:58.870Z,47.20
2022-08-09T23:46:27.348Z,47.10
2022-08-09T23:48:54.709Z,47.20
2022-08-09T23:51:22.099Z,47.30
2022-08-09T23:53:49.593Z,47.30
2022-08-09T23:56:52.371Z,47.30
2022-08-09T23:59:07.309Z,47.40
