createdAt,value
2023-01-01T00:00:30.083Z,14.60
2023-01-01T00:01:32.353Z,14.60
2023-01-01T00:02:37.013Z,14.60
2023-01-01T00:03:39.127Z,14.60
2023-01-01T00:04:40.592Z,14.60
2023-01-01T00:05:42.090Z,14.60
2023-01-01T00:06:43.863Z,14.60
2023-01-01T00:07:45.397Z,14.50
2023-01-01T00:08:47.836Z,14.40
2023-01-01T00:10:07.942Z,14.40
2023-01-01T00:11:10.203Z,14.30
2023-01-01T00:12:11.940Z,14.30
2023-01-01T00:13:14.680Z,14.30
2023-01-01T00:14:16.066Z,14.30
2023-01-01T00:15:17.639Z,14.30
2023-01-01T00:16:20.537Z,14.30
2023-01-01T00:17:22.008Z,14.30
2023-01-01T00:18:23.659Z,14.30
2023-01-01T00:19:25.084Z,14.20
2023-01-01T00:20:31.507Z,14.10
2023-01-01T00:21:36.329Z,14.10
2023-01-01T00:22:55.533Z,14.10
2023-01-01T00:23:58.030Z,14.10
2023-01-01T00:24:59.600Z,14.00
2023-01-01T00:26:01.129Z,14.00
2023-01-01T00:27:02.785Z,13.90
2023-01-01T00:28:04.457Z,13.90
2023-01-01T00:29:05.911Z,13.80
2023-01-01T00:30:08.667Z,13.80
2023-01-01T00:31:17.221Z,13.80
2023-01-01T00:32:22.696Z,13.70
2023-01-01T00:33:24.494Z,13.70
2023-01-01T00:34:25.895Z,13.70
2023-01-01T00:35:27.887Z,13.80
2023-01-01T00:36:30.418Z,13.70
2023-01-01T00:37:32.821Z,13.60
2023-01-01T00:38:34.730Z,13.60
2023-01-01T00:39:36.183Z,13.50
2023-01-01T00:40:37.798Z,13.50
2023-01-01T00:41:39.241Z,13.50
2023-01-01T00:42:41.708Z,13.40
2023-01-01T00:43:43.957Z,13.40
2023-01-01T00:44:45.392Z,13.40
2023-01-01T00:45:48.828Z,13.30
2023-01-01T00:46:50.311Z,13.30
2023-01-01T00:47:53.666Z,13.30
2023-01-01T00:48:55.472Z,13.30
2023-01-01T00:49:56.828Z,13.30
2023-01-01T00:50:58.252Z,13.30
2023-01-01T00:51:59.678Z,13.40
2023-01-01T00:53:01.090Z,13.40
2023-01-01T00:54:02.476Z,13.30
2023-01-01T00:55:04.105Z,13.30
2023-01-01T00:56:06.447Z,13.30
2023-01-01T00:57:08.601Z,13.30
2023-01-01T00:58:11.099Z,13.30
2023-01-01T00:59:12.798Z,13.40
2023-01-01T01:00:15.408Z,13.40
2023-01-01T01:01:17.080Z,13.40
2023-01-01T01:02:20.404Z,13.40
2023-01-01T01:03:28.610Z,13.50
2023-01-01T01:04:30.164Z,13.50
2023-01-01T01:05:32.840Z,13.50
2023-01-01T01:06:34.415Z,13.60
2023-01-01T01:07:37.346Z,13.60
2023-01-01T01:08:41.531Z,13.50
2023-01-01T01:09:43.233Z,13.40
2023-01-01T01:10:44.653Z,13.40
2023-01-01T01:11:46.224Z,13.40
2023-01-01T01:12:48.350Z,13.40
2023-01-01T01:13:55.205Z,13.40
2023-01-01T01:14:56.691Z,13.40
2023-01-01T01:15:58.094Z,13.40
2023-01-01T01:17:00.352Z,13.40
2023-01-01T01:18:01.823Z,13.40
2023-01-01T01:19:05.317Z,13.40
2023-01-01T01:20:07.789Z,13.50
2023-01-01T01:21:09.342Z,13.40
2023-01-01T01:22:11.066Z,13.40
2023-01-01T01:23:12.578Z,13.30
2023-01-01T01:24:14.079Z,13.30
2023-01-01T01:25:15.577Z,13.20
2023-01-01T01:26:24.219Z,13.10
2023-01-01T01:27:26.429Z,13.10
2023-01-01T01:28:27.847Z,13.10
2023-01-01T01:29:29.317Z,13.00
2023-01-01T01:30:30.783Z,12.90
2023-01-01T01:31:34.495Z,12.90
2023-01-01T01:32:35.998Z,12.90
2023-01-01T01:33:37.779Z,12.80
2023-01-01T01:34:39.203Z,12.80
2023-01-01T01:35:40.754Z,12.80
2023-01-01T01:36:42.423Z,12.70
2023-01-01T01:37:43.840Z,12.70
2023-01-01T01:38:45.709Z,12.60
2023-01-01T01:39:53.453Z,12.60
2023-01-01T01:40:55.726Z,12.50
2023-01-01T01:41:57.172Z,12.50
2023-01-01T01:42:58.543Z,12.50
2023-01-01T01:44:24.666Z,12.40
2023-01-01T01:45:33.014Z,12.40
2023-01-01T01:46:41.550Z,12.30
2023-01-01T01:48:05.680Z,12.30
2023-01-01T01:49:36.469Z,12.20
2023-01-01T01:50:41.691Z,12.20
2023-01-01T01:51:44.464Z,12.20
2023-01-01T01:52:59.621Z,12.20
2023-01-01T01:54:05.276Z,12.20
2023-01-01T01:55:09.383Z,12.20
2023-01-01T01:56:19.788Z,12.20
2023-01-01T01:57:22.960Z,12.10
2023-01-01T01:58:26.313Z,12.10
2023-01-01T01:59:31.807Z,12.10
2023-01-01T02:00:33.406Z,12.10
2023-01-01T02:01:35.731Z,12.10
2023-01-01T02:02:48.648Z,12.10
2023-01-01T02:03:58.227Z,12.00
2023-01-01T02:04:59.911Z,11.90
2023-01-01T02:06:02.228Z,11.90
2023-01-01T02:07:03.903Z,12.00
2023-01-01T02:08:06.230Z,12.00
2023-01-01T02:09:09.766Z,12.00
2023-01-01T02:10:11.773Z,11.90
2023-01-01T02:11:17.413Z,12.00
2023-01-01T02:12:21.640Z,11.90
2023-01-01T02:13:23.015Z,11.90
2023-01-01T02:14:24.447Z,11.90
2023-01-01T02:15:30.865Z,12.00
2023-01-01T02:16:41.122Z,11.90
2023-01-01T02:17:57.880Z,11.90
2023-01-01T02:19:12.784Z,12.00
2023-01-01T02:20:20.414Z,12.10
2023-01-01T02:21:27.885Z,12.00
2023-01-01T02:23:04.504Z,11.90
2023-01-01T02:24:34.198Z,12.00
2023-01-01T02:26:03.268Z,11.90
2023-01-01T02:27:36.393Z,11.90
2023-01-01T02:28:53.679Z,12.00
2023-01-01T02:29:58.096Z,11.90
2023-01-01T02:31:01.303Z,11.80
2023-01-01T02:32:24.949Z,11.90
2023-01-01T02:33:26.862Z,11.90
2023-01-01T02:34:34.829Z,11.80
2023-01-01T02:35:46.714Z,11.80
2023-01-01T02:36:54.985Z,11.80
2023-01-01T02:38:09.581Z,11.70
2023-01-01T02:39:12.581Z,11.80
2023-01-01T02:40:14.524Z,11.70
2023-01-01T02:41:29.960Z,11.80
2023-01-01T02:42:32.989Z,11.70
2023-01-01T02:43:34.435Z,11.70
2023-01-01T02:44:40.881Z,11.60
2023-01-01T02:45:43.248Z,11.60
2023-01-01T02:46:44.645Z,11.50
2023-01-01T02:47:46.159Z,11.50
2023-01-01T02:48:50.622Z,11.50
2023-01-01T02:50:00.594Z,11.50
2023-01-01T02:51:10.155Z,11.40
2023-01-01T02:52:38.192Z,11.40
2023-01-01T02:53:46.601Z,11.40
2023-01-01T02:55:02.054Z,11.40
2023-01-01T02:56:15.247Z,11.40
2023-01-01T02:57:41.403Z,11.40
2023-01-01T02:59:11.227Z,11.40
2023-01-01T03:00:27.758Z,11.40
2023-01-01T03:01:39.947Z,11.30
2023-01-01T03:02:53.463Z,11.40
2023-01-01T03:04:13.332Z,11.40
2023-01-01T03:06:00.916Z,11.40
2023-01-01T03:07:06.689Z,11.30
2023-01-01T03:08:17.731Z,11.30
2023-01-01T03:09:24.768Z,11.30
2023-01-01T03:10:36.299Z,11.30
2023-01-01T03:11:40.523Z,11.30
2023-01-01T03:13:00.535Z,11.20
2023-01-01T03:14:35.843Z,11.20
2023-01-01T03:15:52.712Z,11.20
2023-01-01T03:16:59.136Z,11.20
2023-01-01T03:18:08.692Z,11.20
2023-01-01T03:19:33.605Z,11.10
2023-01-01T03:20:40.416Z,11.10
2023-01-01T03:21:46.089Z,11.00
2023-01-01T03:22:50.534Z,11.00
2023-01-01T03:23:54.811Z,11.10
2023-01-01T03:25:19.803Z,11.10
2023-01-01T03:26:24.088Z,11.10
2023-01-01T03:27:34.293Z,11.10
2023-01-01T03:28:40.765Z,11.10
2023-01-01T03:29:43.964Z,11.10
2023-01-01T03:30:48.937Z,11.10
2023-01-01T03:31:54.111Z,11.10
2023-01-01T03:33:11.470Z,11.10
2023-01-01T03:34:19.710Z,11.10
2023-01-01T03:35:25.464Z,11.10
2023-01-01T03:36:39.142Z,11.10
2023-01-01T03:37:42.921Z,11.00
2023-01-01T03:38:50.781Z,10.90
2023-01-01T03:39:56.034Z,11.00
2023-01-01T03:41:03.972Z,11.00
2023-01-01T03:42:16.882Z,10.90
2023-01-01T03:43:41.219Z,11.00
2023-01-01T03:44:45.663Z,10.90
2023-01-01T03:45:50.408Z,10.80
2023-01-01T03:46:52.024Z,10.80
2023-01-01T03:47:54.830Z,10.90
2023-01-01T03:49:02.549Z,11.00
2023-01-01T03:50:06.347Z,11.00
2023-01-01T03:51:20.429Z,11.00
2023-01-01T03:52:33.887Z,11.00
2023-01-01T03:53:43.408Z,11.00
2023-01-01T03:54:58.667Z,11.00
2023-01-01T03:56:25.035Z,11.10
2023-01-01T03:57:29.835Z,11.10
2023-01-01T03:58:41.074Z,11.10
2023-01-01T04:00:09.015Z,11.00
2023-01-01T04:01:36.219Z,11.10
2023-01-01T04:02:43.157Z,11.20
2023-01-01T04:03:45.376Z,11.30
2023-01-01T04:04:49.319Z,11.30
2023-01-01T04:05:51.379Z,11.30
2023-01-01T04:06:53.490Z,11.20
2023-01-01T04:07:55.533Z,11.20
2023-01-01T04:08:59.071Z,11.10
2023-01-01T04:10:17.246Z,11.10
2023-01-01T04:11:41.457Z,11.00
2023-01-01T04:12:56.953Z,11.10
2023-01-01T04:13:58.630Z,11.10
2023-01-01T04:15:01.053Z,11.00
2023-01-01T04:16:03.249Z,11.00
2023-01-01T04:17:06.257Z,11.00
2023-01-01T04:18:07.841Z,11.00
2023-01-01T04:19:09.274Z,11.00
2023-01-01T04:20:11.241Z,11.00
2023-01-01T04:21:13.340Z,11.00
2023-01-01T04:22:14.993Z,11.00
2023-01-01T04:23:16.692Z,11.00
2023-01-01T04:24:18.330Z,11.00
2023-01-01T04:25:19.918Z,11.00
2023-01-01T04:26:21.324Z,11.10
2023-01-01T04:27:22.718Z,11.10
2023-01-01T04:28:24.452Z,11.10
2023-01-01T04:29:26.143Z,11.20
2023-01-01T04:30:28.249Z,11.20
2023-01-01T04:31:30.555Z,11.20
2023-01-01T04:32:32.292Z,11.10
2023-01-01T04:33:33.684Z,11.10
2023-01-01T04:34:35.279Z,11.20
2023-01-01T04:35:36.664Z,11.20
2023-01-01T04:36:38.787Z,11.30
2023-01-01T04:37:44.856Z,11.20
2023-01-01T04:38:46.240Z,11.20
2023-01-01T04:39:48.002Z,11.20
2023-01-01T04:41:01.901Z,11.20
2023-01-01T04:42:03.391Z,11.30
2023-01-01T04:43:04.773Z,11.30
2023-01-01T04:44:06.218Z,11.20
2023-01-01T04:45:08.555Z,11.20
2023-01-01T04:46:10.191Z,11.20
2023-01-01T04:47:12.111Z,11.20
2023-01-01T04:48:13.492Z,11.10
2023-01-01T04:49:14.910Z,11.00
2023-01-01T04:50:16.345Z,11.10
2023-01-01T04:51:19.330Z,11.00
2023-01-01T04:52:21.272Z,11.00
2023-01-01T04:53:23.103Z,11.10
2023-01-01T04:54:24.519Z,11.00
2023-01-01T04:55:25.987Z,11.00
2023-01-01T04:56:27.442Z,11.00
2023-01-01T04:57:32.619Z,10.90
2023-01-01T04:58:35.892Z,11.00
2023-01-01T04:59:37.327Z,10.90
2023-01-01T05:00:38.764Z,10.90
2023-01-01T05:01:40.331Z,10.90
2023-01-01T05:02:41.917Z,11.00
2023-01-01T05:03:43.814Z,10.90
2023-01-01T05:04:45.288Z,11.00
2023-01-01T05:05:51.279Z,11.00
2023-01-01T05:06:53.179Z,10.90
2023-01-01T05:07:54.975Z,10.90
2023-01-01T05:08:58.102Z,10.90
2023-01-01T05:09:59.562Z,10.90
2023-01-01T05:11:10.162Z,10.90
2023-01-01T05:12:11.655Z,10.90
2023-01-01T05:13:13.242Z,10.90
2023-01-01T05:14:14.987Z,10.90
2023-01-01T05:15:16.613Z,10.90
2023-01-01T05:16:21.482Z,11.00
2023-01-01T05:17:22.981Z,11.00
2023-01-01T05:18:24.400Z,11.00
2023-01-01T05:19:26.286Z,11.00
2023-01-01T05:20:27.680Z,11.00
2023-01-01T05:21:34.528Z,10.90
2023-01-01T05:22:35.895Z,10.90
2023-01-01T05:23:37.808Z,10.90
2023-01-01T05:24:39.273Z,10.90
2023-01-01T05:25:40.705Z,10.90
2023-01-01T05:26:44.026Z,10.90
2023-01-01T05:27:45.567Z,10.90
2023-01-01T05:28:48.076Z,10.90
2023-01-01T05:29:49.454Z,10.90
2023-01-01T05:30:52.248Z,11.00
2023-01-01T05:31:53.884Z,11.00
2023-01-01T05:32:55.948Z,11.00
2023-01-01T05:34:59.257Z,11.00
2023-01-01T05:36:00.715Z,11.10
2023-01-01T05:37:02.158Z,11.10
2023-01-01T05:38:04.790Z,11.10
2023-01-01T05:39:07.790Z,11.10
2023-01-01T05:40:10.043Z,11.10
2023-01-01T05:41:14.547Z,11.10
2023-01-01T05:42:16.422Z,11.10
2023-01-01T05:43:18.228Z,11.10
2023-01-01T05:44:19.915Z,11.00
2023-01-01T05:45:21.655Z,11.10
2023-01-01T05:46:24.883Z,11.10
2023-01-01T05:47:29.868Z,11.00
2023-01-01T05:48:32.337Z,11.00
2023-01-01T05:49:36.392Z,11.00
2023-01-01T05:50:37.915Z,11.00
2023-01-01T05:52:39.972Z,10.90
2023-01-01T05:53:41.978Z,10.90
2023-01-01T05:54:43.373Z,10.80
2023-01-01T05:55:44.806Z,10.80
2023-01-01T05:56:46.213Z,10.80
2023-01-01T05:57:47.595Z,10.90
2023-01-01T05:58:49.408Z,10.90
2023-01-01T05:59:50.791Z,10.80
2023-01-01T06:00:53.676Z,10.90
2023-01-01T06:01:55.465Z,10.90
2023-01-01T06:02:57.018Z,10.90
2023-01-01T06:03:59.588Z,10.90
2023-01-01T06:05:01.194Z,10.90
2023-01-01T06:06:13.755Z,10.90
2023-01-01T06:07:15.499Z,10.90
2023-01-01T06:08:16.946Z,10.90
2023-01-01T06:09:18.329Z,10.90
2023-01-01T06:10:20.026Z,10.90
2023-01-01T06:11:21.675Z,10.90
2023-01-01T06:12:23.261Z,10.90
2023-01-01T06:13:24.644Z,10.90
2023-01-01T06:14:26.376Z,10.80
2023-01-01T06:15:28.352Z,10.80
2023-01-01T06:16:31.173Z,10.80
2023-01-01T06:17:33.999Z,10.80
2023-01-01T06:18:35.922Z,10.80
2023-01-01T06:19:37.334Z,10.80
2023-01-01T06:20:38.707Z,10.90
2023-01-01T06:21:40.107Z,10.80
2023-01-01T06:22:41.485Z,10.70
2023-01-01T06:23:43.213Z,10.70
2023-01-01T06:24:44.721Z,10.70
2023-01-01T06:25:46.260Z,10.70
2023-01-01T06:26:47.896Z,10.70
2023-01-01T06:27:49.378Z,10.60
2023-01-01T06:28:51.103Z,10.60
2023-01-01T06:29:52.670Z,10.60
2023-01-01T06:30:54.210Z,10.50
2023-01-01T06:31:55.732Z,10.50
2023-01-01T06:32:57.382Z,10.50
2023-01-01T06:33:59.007Z,10.50
2023-01-01T06:35:00.465Z,10.50
2023-01-01T06:36:04.383Z,10.50
2023-01-01T06:37:07.225Z,10.50
2023-01-01T06:38:08.777Z,10.50
2023-01-01T06:39:10.223Z,10.50
2023-01-01T06:40:11.782Z,10.40
2023-01-01T06:41:15.743Z,10.50
2023-01-01T06:42:17.439Z,10.50
2023-01-01T06:43:19.352Z,10.40
2023-01-01T06:44:20.835Z,10.40
2023-01-01T06:45:22.540Z,10.40
2023-01-01T06:46:29.636Z,10.40
2023-01-01T06:47:34.814Z,10.50
2023-01-01T06:48:37.061Z,10.40
2023-01-01T06:49:38.499Z,10.40
2023-01-01T06:50:39.854Z,10.40
2023-01-01T06:51:43.523Z,10.40
2023-01-01T06:52:47.221Z,10.40
2023-01-01T06:53:50.427Z,10.40
2023-01-01T06:54:51.831Z,10.30
2023-01-01T06:55:57.436Z,10.40
2023-01-01T06:56:59.381Z,10.40
2023-01-01T06:58:00.723Z,10.40
2023-01-01T06:59:02.835Z,10.30
2023-01-01T07:00:05.493Z,10.40
2023-01-01T07:01:10.984Z,10.40
2023-01-01T07:02:12.750Z,10.50
2023-01-01T07:03:14.448Z,10.60
2023-01-01T07:04:16.593Z,10.50
2023-01-01T07:05:18.153Z,10.50
2023-01-01T07:06:19.965Z,10.50
2023-01-01T07:07:21.419Z,10.60
2023-01-01T07:08:22.790Z,10.60
2023-01-01T07:09:24.977Z,10.60
2023-01-01T07:10:26.834Z,10.60
2023-01-01T07:11:29.010Z,10.70
2023-01-01T07:12:30.385Z,10.60
2023-01-01T07:13:32.184Z,10.60
2023-01-01T07:14:34.428Z,10.60
2023-01-01T07:15:35.822Z,10.60
2023-01-01T07:16:37.277Z,10.50
2023-01-01T07:17:38.749Z,10.50
2023-01-01T07:18:40.962Z,10.50
2023-01-01T07:19:42.676Z,10.40
2023-01-01T07:20:44.135Z,10.40
2023-01-01T07:21:51.469Z,10.50
2023-01-01T07:22:52.866Z,10.50
2023-01-01T07:23:56.327Z,10.50
2023-01-01T07:24:57.698Z,10.50
2023-01-01T07:25:59.607Z,10.40
2023-01-01T07:27:01.286Z,10.40
2023-01-01T07:28:02.686Z,10.40
2023-01-01T07:29:07.795Z,10.50
2023-01-01T07:30:10.440Z,10.50
2023-01-01T07:31:12.215Z,10.50
2023-01-01T07:32:14.227Z,10.40
2023-01-01T07:33:18.409Z,10.40
2023-01-01T07:34:20.107Z,10.40
2023-01-01T07:35:21.710Z,10.40
2023-01-01T07:36:23.300Z,10.40
2023-01-01T07:37:28.003Z,10.50
2023-01-01T07:38:29.396Z,10.50
2023-01-01T07:39:31.407Z,10.50
2023-01-01T07:40:33.443Z,10.40
2023-01-01T07:41:35.668Z,10.50
2023-01-01T07:42:37.852Z,10.50
2023-01-01T07:43:39.601Z,10.50
2023-01-01T07:44:40.980Z,10.40
2023-01-01T07:45:42.422Z,10.50
2023-01-01T07:46:44.470Z,10.50
2023-01-01T07:47:50.787Z,10.50
2023-01-01T07:48:52.231Z,10.40
2023-01-01T07:49:53.655Z,10.40
2023-01-01T07:50:55.190Z,10.40
2023-01-01T07:51:56.578Z,10.40
2023-01-01T07:52:58.160Z,10.40
2023-01-01T07:54:06.264Z,10.50
2023-01-01T07:55:13.071Z,10.50
2023-01-01T07:56:14.520Z,10.50
2023-01-01T07:57:16.050Z,10.50
2023-01-01T07:58:17.487Z,10.50
2023-01-01T07:59:20.752Z,10.40
2023-01-01T08:00:22.787Z,10.40
2023-01-01T08:01:25.130Z,10.50
2023-01-01T08:02:26.719Z,10.40
2023-01-01T08:03:28.432Z,10.40
2023-01-01T08:04:29.914Z,10.50
2023-01-01T08:05:31.623Z,10.50
2023-01-01T08:06:33.257Z,10.50
2023-01-01T08:07:34.724Z,10.50
2023-01-01T08:08:36.386Z,10.60
2023-01-01T08:09:37.839Z,10.60
2023-01-01T08:10:39.375Z,10.70
2023-01-01T08:11:40.815Z,10.60
2023-01-01T08:12:42.597Z,10.60
2023-01-01T08:13:44.060Z,10.70
2023-01-01T08:14:45.515Z,10.70
2023-01-01T08:15:46.974Z,10.70
2023-01-01T08:16:48.418Z,10.70
2023-01-01T08:17:49.916Z,10.70
2023-01-01T08:18:51.705Z,10.80
2023-01-01T08:19:53.099Z,10.80
2023-01-01T08:20:55.414Z,10.80
2023-01-01T08:21:56.833Z,10.70
2023-01-01T08:23:04.653Z,10.80
2023-01-01T08:24:08.596Z,10.80
2023-01-01T08:25:10.039Z,10.80
2023-01-01T08:26:18.943Z,10.80
2023-01-01T08:27:20.835Z,10.80
2023-01-01T08:28:22.284Z,10.80
2023-01-01T08:29:23.783Z,10.80
2023-01-01T08:30:25.288Z,10.80
2023-01-01T08:31:26.832Z,10.80
2023-01-01T08:32:28.331Z,10.80
2023-01-01T08:33:29.870Z,10.80
2023-01-01T08:34:31.298Z,10.80
2023-01-01T08:35:34.031Z,10.80
2023-01-01T08:36:36.437Z,10.80
2023-01-01T08:37:37.815Z,10.80
2023-01-01T08:38:39.258Z,10.80
2023-01-01T08:39:40.877Z,10.80
2023-01-01T08:40:42.470Z,10.90
2023-01-01T08:41:43.990Z,10.90
2023-01-01T08:42:45.384Z,10.90
2023-01-01T08:43:46.910Z,11.00
2023-01-01T08:44:48.439Z,11.00
2023-01-01T08:45:49.903Z,11.00
2023-01-01T08:46:53.104Z,11.00
2023-01-01T08:47:54.712Z,11.00
2023-01-01T08:48:56.327Z,11.00
2023-01-01T08:49:57.962Z,11.00
2023-01-01T08:51:01.439Z,11.00
2023-01-01T08:52:02.841Z,11.00
2023-01-01T08:53:04.555Z,11.00
2023-01-01T08:54:06.481Z,11.00
2023-01-01T08:55:08.445Z,11.00
2023-01-01T08:56:12.440Z,11.00
2023-01-01T08:57:14.143Z,11.00
2023-01-01T08:58:15.568Z,11.00
2023-01-01T08:59:18.283Z,11.10
2023-01-01T09:00:19.747Z,11.10
2023-01-01T09:01:22.242Z,11.10
2023-01-01T09:02:23.862Z,11.10
2023-01-01T09:03:27.460Z,11.10
2023-01-01T09:04:28.921Z,11.10
2023-01-01T09:05:30.607Z,11.20
2023-01-01T09:06:31.977Z,11.20
2023-01-01T09:07:33.507Z,11.50
2023-01-01T09:08:35.023Z,11.50
2023-01-01T09:09:36.561Z,11.50
2023-01-01T09:10:38.464Z,11.50
2023-01-01T09:11:39.834Z,11.60
2023-01-01T09:12:41.292Z,11.60
2023-01-01T09:13:42.778Z,11.60
2023-01-01T09:14:47.574Z,11.60
2023-01-01T09:15:49.019Z,11.60
2023-01-01T09:16:50.632Z,11.70
2023-01-01T09:17:53.053Z,11.70
2023-01-01T09:18:54.508Z,11.70
2023-01-01T09:19:56.298Z,11.70
2023-01-01T09:20:57.714Z,11.70
2023-01-01T09:21:59.199Z,11.80
2023-01-01T09:23:05.688Z,11.80
2023-01-01T09:24:07.960Z,11.80
2023-01-01T09:25:09.453Z,11.90
2023-01-01T09:26:11.104Z,11.90
2023-01-01T09:27:12.655Z,11.90
2023-01-01T09:28:14.419Z,11.90
2023-01-01T09:29:20.752Z,12.00
2023-01-01T09:30:22.311Z,12.00
2023-01-01T09:31:24.335Z,12.00
2023-01-01T09:32:26.002Z,12.10
2023-01-01T09:33:28.177Z,12.10
2023-01-01T09:34:29.525Z,12.10
2023-01-01T09:35:31.838Z,12.10
2023-01-01T09:36:34.029Z,12.10
2023-01-01T09:37:35.579Z,12.20
2023-01-01T09:38:36.986Z,12.30
2023-01-01T09:39:38.395Z,12.40
2023-01-01T09:41:10.772Z,12.40
2023-01-01T09:42:23.754Z,12.40
2023-01-01T09:44:04.068Z,12.40
2023-01-01T09:45:25.579Z,12.50
2023-01-01T09:46:31.702Z,12.50
2023-01-01T09:47:44.147Z,12.70
2023-01-01T09:48:58.535Z,12.70
2023-01-01T09:50:18.672Z,12.70
2023-01-01T09:51:23.025Z,12.70
2023-01-01T09:52:29.110Z,12.70
2023-01-01T09:54:11.702Z,12.80
2023-01-01T09:55:51.699Z,12.80
2023-01-01T09:56:57.351Z,12.80
2023-01-01T09:57:59.240Z,12.80
2023-01-01T09:59:00.769Z,12.90
2023-01-01T10:00:03.818Z,12.90
2023-01-01T10:01:23.271Z,12.80
2023-01-01T10:02:41.897Z,12.80
2023-01-01T10:03:54.227Z,12.90
2023-01-01T10:05:21.348Z,12.90
2023-01-01T10:06:28.775Z,13.00
2023-01-01T10:07:59.428Z,13.00
2023-01-01T10:09:16.700Z,13.00
2023-01-01T10:10:36.151Z,13.10
2023-01-01T10:11:53.011Z,13.10
2023-01-01T10:13:15.712Z,13.10
2023-01-01T10:14:39.832Z,13.30
2023-01-01T10:16:08.123Z,13.30
2023-01-01T10:17:37.612Z,13.30
2023-01-01T10:18:41.324Z,13.40
2023-01-01T10:19:53.100Z,13.40
2023-01-01T10:20:59.710Z,13.40
2023-01-01T10:22:18.586Z,13.40
2023-01-01T10:23:35.332Z,13.40
2023-01-01T10:24:49.370Z,13.40
2023-01-01T10:25:50.947Z,13.50
2023-01-01T10:26:55.473Z,13.50
2023-01-01T10:28:11.419Z,13.50
2023-01-01T10:29:18.593Z,13.50
2023-01-01T10:30:24.198Z,13.60
2023-01-01T10:31:38.921Z,13.60
2023-01-01T10:32:42.537Z,13.60
2023-01-01T10:33:46.201Z,13.60
2023-01-01T10:34:49.063Z,13.60
2023-01-01T10:35:56.037Z,13.60
2023-01-01T10:36:59.677Z,13.60
2023-01-01T10:38:03.536Z,13.60
2023-01-01T10:39:05.529Z,13.60
2023-01-01T10:40:16.056Z,13.60
2023-01-01T10:41:20.184Z,13.70
2023-01-01T10:42:21.864Z,13.70
2023-01-01T10:43:23.565Z,13.70
2023-01-01T10:44:34.504Z,13.70
2023-01-01T10:45:52.112Z,13.80
2023-01-01T10:46:58.088Z,13.80
2023-01-01T10:48:21.657Z,13.70
2023-01-01T10:49:23.134Z,13.80
2023-01-01T10:50:45.974Z,13.70
2023-01-01T10:51:50.772Z,13.70
2023-01-01T10:52:56.903Z,13.80
2023-01-01T10:53:58.482Z,13.80
2023-01-01T10:55:00.476Z,13.80
2023-01-01T10:56:06.032Z,13.80
2023-01-01T10:57:21.097Z,13.80
2023-01-01T10:58:32.308Z,13.90
2023-01-01T10:59:37.047Z,13.90
2023-01-01T11:00:38.505Z,13.90
2023-01-01T11:01:40.040Z,13.90
2023-01-01T11:02:41.753Z,14.00
2023-01-01T11:04:08.934Z,14.00
2023-01-01T11:05:21.645Z,14.00
2023-01-01T11:06:28.946Z,14.10
2023-01-01T11:07:35.011Z,14.10
2023-01-01T11:08:40.589Z,14.10
2023-01-01T11:09:52.163Z,14.10
2023-01-01T11:11:04.313Z,14.10
2023-01-01T11:12:24.620Z,14.10
2023-01-01T11:13:31.416Z,14.10
2023-01-01T11:14:41.280Z,14.10
2023-01-01T11:15:43.074Z,14.20
2023-01-01T11:16:46.254Z,14.20
2023-01-01T11:17:48.013Z,14.20
2023-01-01T11:18:50.752Z,14.20
2023-01-01T11:19:58.128Z,14.20
2023-01-01T11:21:05.928Z,14.20
2023-01-01T11:22:07.706Z,14.20
2023-01-01T11:23:34.804Z,14.20
2023-01-01T11:24:36.473Z,14.20
2023-01-01T11:25:37.904Z,14.20
2023-01-01T11:26:39.293Z,14.30
2023-01-01T11:27:40.770Z,14.20
2023-01-01T11:28:42.370Z,14.20
2023-01-01T11:29:44.106Z,14.30
2023-01-01T11:31:06.264Z,14.30
2023-01-01T11:32:09.051Z,14.30
2023-01-01T11:33:16.642Z,14.20
2023-01-01T11:34:42.756Z,14.30
2023-01-01T11:35:53.481Z,14.30
2023-01-01T11:37:11.294Z,14.30
2023-01-01T11:38:24.379Z,14.40
2023-01-01T11:39:29.333Z,14.40
2023-01-01T11:40:37.140Z,14.30
2023-01-01T11:41:51.268Z,14.30
2023-01-01T11:43:01.209Z,14.40
2023-01-01T11:44:02.954Z,14.40
2023-01-01T11:45:12.547Z,14.40
2023-01-01T11:46:23.789Z,14.40
2023-01-01T11:47:35.864Z,14.50
2023-01-01T11:48:43.069Z,14.50
2023-01-01T11:49:45.067Z,14.40
2023-01-01T11:51:06.025Z,14.40
2023-01-01T11:52:39.056Z,14.40
2023-01-01T11:53:41.834Z,14.40
2023-01-01T11:54:45.162Z,14.40
2023-01-01T11:56:00.403Z,14.40
2023-01-01T11:57:12.417Z,14.40
2023-01-01T11:58:38.292Z,14.40
2023-01-01T11:59:50.882Z,14.40
2023-01-01T12:00:56.562Z,14.50
2023-01-01T12:02:04.302Z,14.50
2023-01-01T12:03:40.945Z,14.60
2023-01-01T12:04:44.990Z,14.60
2023-01-01T12:06:17.001Z,14.60
2023-01-01T12:07:28.282Z,14.70
2023-01-01T12:08:38.114Z,14.80
2023-01-01T12:10:03.587Z,14.80
2023-01-01T12:11:25.949Z,14.80
2023-01-01T12:12:35.611Z,14.90
2023-01-01T12:13:59.199Z,14.90
2023-01-01T12:15:18.468Z,15.00
2023-01-01T12:16:40.524Z,15.10
2023-01-01T12:17:46.527Z,15.20
2023-01-01T12:18:57.748Z,15.20
2023-01-01T12:20:14.268Z,15.30
2023-01-01T12:21:28.613Z,15.30
2023-01-01T12:22:30.392Z,15.40
2023-01-01T12:23:32.566Z,15.40
2023-01-01T12:24:35.493Z,15.40
2023-01-01T12:25:41.815Z,15.50
2023-01-01T12:27:10.559Z,15.40
2023-01-01T12:28:23.646Z,15.40
2023-01-01T12:29:50.764Z,15.50
2023-01-01T12:30:55.380Z,15.50
2023-01-01T12:32:20.627Z,15.50
2023-01-01T12:33:40.707Z,15.50
2023-01-01T12:34:45.761Z,15.40
2023-01-01T12:36:23.373Z,15.50
2023-01-01T12:37:39.632Z,15.40
2023-01-01T12:38:49.653Z,15.40
2023-01-01T12:39:59.570Z,15.40
2023-01-01T12:41:33.028Z,15.30
2023-01-01T12:42:40.407Z,15.30
2023-01-01T12:44:05.117Z,15.20
2023-01-01T12:45:41.171Z,15.20
2023-01-01T12:46:54.332Z,15.10
2023-01-01T12:48:40.150Z,15.10
2023-01-01T12:50:12.828Z,15.10
2023-01-01T12:51:50.783Z,15.00
2023-01-01T12:53:20.158Z,15.00
2023-01-01T12:54:47.945Z,15.00
2023-01-01T12:56:17.518Z,15.00
2023-01-01T12:57:49.184Z,15.00
2023-01-01T12:58:56.510Z,14.90
2023-01-01T13:00:02.791Z,15.00
2023-01-01T13:01:17.977Z,15.00
2023-01-01T13:02:26.799Z,15.00
2023-01-01T13:03:33.012Z,15.10
2023-01-01T13:04:36.612Z,15.10
2023-01-01T13:05:44.210Z,15.10
2023-01-01T13:07:04.275Z,15.20
2023-01-01T13:08:07.239Z,15.10
2023-01-01T13:09:21.855Z,15.10
2023-01-01T13:10:26.662Z,15.10
2023-01-01T13:11:29.178Z,15.10
2023-01-01T13:12:32.793Z,15.10
2023-01-01T13:13:34.646Z,15.10
2023-01-01T13:14:54.034Z,15.10
2023-01-01T13:15:56.968Z,15.10
2023-01-01T13:16:58.441Z,15.10
2023-01-01T13:18:00.321Z,15.10
2023-01-01T13:19:03.080Z,15.10
2023-01-01T13:20:24.234Z,15.00
2023-01-01T13:21:28.134Z,15.10
2023-01-01T13:22:29.529Z,15.20
2023-01-01T13:23:34.908Z,15.10
2023-01-01T13:24:36.684Z,15.10
2023-01-01T13:25:38.096Z,15.00
2023-01-01T13:26:41.120Z,15.00
2023-01-01T13:27:57.791Z,15.00
2023-01-01T13:28:59.177Z,14.90
2023-01-01T13:30:00.576Z,14.90
2023-01-01T13:31:01.982Z,14.80
2023-01-01T13:32:05.655Z,14.80
2023-01-01T13:33:29.563Z,14.70
2023-01-01T13:34:31.277Z,14.80
2023-01-01T13:35:32.816Z,14.70
2023-01-01T13:36:34.337Z,14.70
2023-01-01T13:37:43.704Z,14.70
2023-01-01T13:38:51.934Z,14.70
2023-01-01T13:39:56.444Z,14.70
2023-01-01T13:40:57.846Z,14.70
2023-01-01T13:41:59.323Z,14.70
2023-01-01T13:43:04.471Z,14.70
2023-01-01T13:44:06.150Z,14.60
2023-01-01T13:47:22.650Z,14.50
2023-01-01T13:48:42.411Z,14.40
2023-01-01T13:49:52.945Z,14.40
2023-01-01T13:51:33.590Z,14.40
2023-01-01T13:52:49.129Z,14.30
2023-01-01T13:53:50.490Z,14.30
2023-01-01T13:55:16.391Z,14.30
2023-01-01T13:56:45.577Z,14.20
2023-01-01T13:58:06.489Z,14.20
2023-01-01T13:59:41.669Z,14.10
2023-01-01T14:00:50.094Z,14.10
2023-01-01T14:02:04.385Z,14.10
2023-01-01T14:03:14.952Z,14.10
2023-01-01T14:04:41.801Z,14.10
2023-01-01T14:05:46.503Z,14.10
2023-01-01T14:06:51.081Z,14.00
2023-01-01T14:07:54.413Z,14.00
2023-01-01T14:09:15.636Z,13.90
2023-01-01T14:10:21.112Z,13.90
2023-01-01T14:11:25.156Z,13.90
2023-01-01T14:12:26.556Z,14.00
2023-01-01T14:13:40.408Z,14.00
2023-01-01T14:14:42.251Z,14.00
2023-01-01T14:15:50.985Z,13.90
2023-01-01T14:16:56.276Z,13.90
2023-01-01T14:18:00.225Z,13.90
2023-01-01T14:19:03.414Z,13.80
2023-01-01T14:20:08.828Z,13.80
2023-01-01T14:21:13.441Z,13.90
2023-01-01T14:22:17.029Z,13.90