createdAt,value
2018-09-03T00:01:34.026Z,3.93
2018-09-03T00:04:03.262Z,4.83
2018-09-03T00:06:32.512Z,4.93
2018-09-03T00:09:01.410Z,4.50
2018-09-03T00:11:29.968Z,5.00
2018-09-03T00:13:58.511Z,5.00
2018-09-03T00:16:27.167Z,4.80
2018-09-03T00:18:55.855Z,4.80
2018-09-03T00:21:25.278Z,4.93
2018-09-03T00:23:54.380Z,4.80
2018-09-03T00:26:23.132Z,4.80
2018-09-03T00:28:51.721Z,4.80
2018-09-03T00:31:25.641Z,4.40
2018-09-03T00:33:59.708Z,4.60
2018-09-03T00:36:33.544Z,5.23
2018-09-03T00:39:07.508Z,4.70
2018-09-03T00:41:42.325Z,4.80
2018-09-03T00:44:16.244Z,5.00
2018-09-03T00:46:50.316Z,5.50
2018-09-03T00:49:20.182Z,5.23
2018-09-03T00:51:48.822Z,5.93
2018-09-03T00:54:17.980Z,5.50
2018-09-03T00:56:46.888Z,5.33
2018-09-03T00:59:15.487Z,5.50
2018-09-03T01:01:44.139Z,5.60
2018-09-03T01:04:12.695Z,5.43
2018-09-03T01:06:41.364Z,5.70
2018-09-03T01:09:10.182Z,5.23
2018-09-03T01:11:38.948Z,5.37
2018-09-03T01:14:07.554Z,5.37
2018-09-03T01:16:37.682Z,5.77
2018-09-03T01:19:07.176Z,5.57
2018-09-03T01:21:35.895Z,5.50
2018-09-03T01:24:11.023Z,5.90
2018-09-03T01:26:39.744Z,5.20
2018-09-03T01:29:08.428Z,5.40
2018-09-03T01:31:38.170Z,5.50
2018-09-03T01:34:07.356Z,6.20
2018-09-03T01:36:36.435Z,7.03
2018-09-03T01:39:07.813Z,6.73
2018-09-03T01:41:37.078Z,6.90
2018-09-03T01:44:06.442Z,6.90
2018-09-03T01:46:35.221Z,6.47
2018-09-03T01:49:03.931Z,6.70
2018-09-03T01:51:32.549Z,7.03
2018-09-03T01:54:01.070Z,7.90
2018-09-03T01:56:29.628Z,8.10
2018-09-03T01:58:58.165Z,8.10
2018-09-03T02:01:26.910Z,8.07
2018-09-03T02:03:55.556Z,8.80
2018-09-03T02:06:24.310Z,9.50
2018-09-03T02:08:52.927Z,9.50
2018-09-03T02:11:22.104Z,8.43
2018-09-03T02:13:51.808Z,8.13
2018-09-03T02:16:20.402Z,8.17
2018-09-03T02:18:49.002Z,7.80
2018-09-03T02:21:17.818Z,9.87
2018-09-03T02:23:46.444Z,10.80
2018-09-03T02:26:15.038Z,9.67
2018-09-03T02:28:43.959Z,11.60
2018-09-03T02:31:13.233Z,10.97
2018-09-03T02:33:48.408Z,11.87
2018-09-03T02:36:17.012Z,12.57
2018-09-03T02:38:46.097Z,12.87
2018-09-03T02:41:14.831Z,11.77
2018-09-03T02:43:43.607Z,12.17
2018-09-03T02:46:12.594Z,11.77
2018-09-03T02:48:41.253Z,12.60
2018-09-03T02:51:09.834Z,11.37
2018-09-03T02:53:38.881Z,12.23
2018-09-03T02:56:07.531Z,11.10
2018-09-03T02:58:36.519Z,10.90
2018-09-03T03:01:05.767Z,10.63
2018-09-03T03:03:34.355Z,10.90
2018-09-03T03:06:02.972Z,10.10
2018-09-03T03:08:31.885Z,11.17
2018-09-03T03:11:00.808Z,10.93
2018-09-03T03:13:29.785Z,9.43
2018-09-03T03:15:58.345Z,10.20
2018-09-03T03:18:27.496Z,9.40
2018-09-03T03:20:56.094Z,9.70
2018-09-03T03:23:24.677Z,10.07
2018-09-03T03:25:53.369Z,9.57
2018-09-03T03:28:21.889Z,10.00
2018-09-03T03:30:50.506Z,9.77
2018-09-03T03:33:19.133Z,9.13
2018-09-03T03:35:47.833Z,9.90
2018-09-03T03:38:16.380Z,10.33
2018-09-03T03:40:45.197Z,9.87
2018-09-03T03:43:13.735Z,9.63
2018-09-03T03:45:42.435Z,9.07
2018-09-03T03:48:11.176Z,9.20
2018-09-03T03:50:40.148Z,10.00
2018-09-03T03:53:08.910Z,10.50
2018-09-03T03:55:37.633Z,10.07
2018-09-03T03:58:06.201Z,11.33
2018-09-03T04:00:34.699Z,11.20
2018-09-03T04:03:03.203Z,10.90
2018-09-03T04:05:31.707Z,11.17
2018-09-03T04:08:00.311Z,11.00
2018-09-03T04:10:29.592Z,11.30
2018-09-03T04:13:03.840Z,10.77
2018-09-03T04:15:32.540Z,11.10
2018-09-03T04:18:01.975Z,12.80
2018-09-03T04:20:30.594Z,12.50
2018-09-03T04:22:59.391Z,12.63
2018-09-03T04:25:27.908Z,12.30
2018-09-03T04:27:56.729Z,12.17
2018-09-03T04:30:25.528Z,12.20
2018-09-03T04:32:55.028Z,11.27
2018-09-03T04:35:23.666Z,11.13
2018-09-03T04:37:52.260Z,11.90
2018-09-03T04:40:20.854Z,12.13
2018-09-03T04:42:49.520Z,12.40
2018-09-03T04:45:18.049Z,11.63
2018-09-03T04:47:46.549Z,12.20
2018-09-03T04:50:15.191Z,13.20
2018-09-03T04:52:43.824Z,11.70
2018-09-03T04:55:12.886Z,13.67
2018-09-03T04:57:41.549Z,12.53
2018-09-03T05:00:10.225Z,12.30
2018-09-03T05:02:39.808Z,12.07
2018-09-03T05:05:08.712Z,13.07
2018-09-03T05:07:37.575Z,11.97
2018-09-03T05:10:06.410Z,11.93
2018-09-03T05:12:35.061Z,11.57
2018-09-03T05:15:03.645Z,11.47
2018-09-03T05:17:32.342Z,11.23
2018-09-03T05:20:00.874Z,10.30
2018-09-03T05:22:29.419Z,11.57
2018-09-03T05:24:57.903Z,11.30
2018-09-03T05:27:26.442Z,11.23
2018-09-03T05:29:55.015Z,10.77
2018-09-03T05:32:23.696Z,11.17
2018-09-03T05:34:52.183Z,10.40
2018-09-03T05:37:20.808Z,10.13
2018-09-03T05:39:49.458Z,10.43
2018-09-03T05:42:17.999Z,9.90
2018-09-03T05:44:46.531Z,11.37
2018-09-03T05:47:15.217Z,10.40
2018-09-03T05:49:43.743Z,9.90
2018-09-03T05:52:12.363Z,9.93
2018-09-03T05:54:40.954Z,11.40
2018-09-03T05:57:10.068Z,11.80
2018-09-03T05:59:39.263Z,11.80
2018-09-03T06:02:07.881Z,11.47
2018-09-03T06:04:36.791Z,10.23
2018-09-03T06:07:05.903Z,11.40
2018-09-03T06:09:34.734Z,12.13
2018-09-03T06:12:03.972Z,11.27
2018-09-03T06:14:33.453Z,12.17
2018-09-03T06:17:02.478Z,12.10
2018-09-03T06:19:31.036Z,11.50
2018-09-03T06:21:59.561Z,10.87
2018-09-03T06:24:28.711Z,12.10
2018-09-03T06:26:58.204Z,11.40
2018-09-03T06:29:26.786Z,11.70
2018-09-03T06:31:55.290Z,12.27
2018-09-03T06:34:23.899Z,12.17
2018-09-03T06:36:52.512Z,12.00
2018-09-03T06:39:21.248Z,10.97
2018-09-03T06:41:49.815Z,10.93
2018-09-03T06:44:18.683Z,12.23
2018-09-03T06:46:47.420Z,11.70
2018-09-03T06:49:17.287Z,12.50
2018-09-03T06:51:46.404Z,12.50
2018-09-03T06:54:15.050Z,12.50
2018-09-03T06:56:43.983Z,11.73
2018-09-03T06:59:12.581Z,11.57
2018-09-03T07:01:41.148Z,10.87
2018-09-03T07:04:09.676Z,11.50
2018-09-03T07:06:40.000Z,11.50
2018-09-03T07:09:10.007Z,11.37
2018-09-03T07:11:38.825Z,11.80
2018-09-03T07:14:07.519Z,10.90
2018-09-03T07:16:37.175Z,12.57
2018-09-03T07:19:05.991Z,11.60
2018-09-03T07:21:35.072Z,12.50
2018-09-03T07:24:04.753Z,11.97
2018-09-03T07:26:33.865Z,13.13
2018-09-03T07:29:02.906Z,12.23
2018-09-03T07:31:31.555Z,11.73
2018-09-03T07:34:00.766Z,12.63
2018-09-03T07:36:30.300Z,12.80
2018-09-03T07:38:58.883Z,13.00
2018-09-03T07:41:27.912Z,11.97
2018-09-03T07:43:56.657Z,12.47
2018-09-03T07:46:25.635Z,13.03
2018-09-03T07:48:54.627Z,13.00
2018-09-03T07:51:23.175Z,11.77
2018-09-03T07:53:51.845Z,12.73
2018-09-03T07:56:20.403Z,13.57
2018-09-03T07:58:48.912Z,12.50
2018-09-03T08:01:18.292Z,11.37
2018-09-03T08:03:46.791Z,11.60
2018-09-03T08:06:15.667Z,12.47
2018-09-03T08:08:45.295Z,12.53
2018-09-03T08:11:13.894Z,12.43
2018-09-03T08:13:43.014Z,11.60
2018-09-03T08:16:12.503Z,11.43
2018-09-03T08:18:42.127Z,12.20
2018-09-03T08:21:11.288Z,11.43
2018-09-03T08:23:41.013Z,11.67
2018-09-03T08:26:11.615Z,12.70
2018-09-03T08:28:41.040Z,11.53
2018-09-03T08:31:10.458Z,12.40
2018-09-03T08:33:39.771Z,12.87
2018-09-03T08:36:09.392Z,11.87
2018-09-03T08:38:38.162Z,12.13
2018-09-03T08:41:08.297Z,12.80
2018-09-03T08:43:39.355Z,12.40
2018-09-03T08:46:08.376Z,12.50
2018-09-03T08:48:38.286Z,11.93
2018-09-03T08:51:09.633Z,12.87
2018-09-03T08:53:50.410Z,14.00
2018-09-03T08:56:20.152Z,13.60
2018-09-03T08:58:48.816Z,11.63
2018-09-03T09:01:17.840Z,13.27
2018-09-03T09:03:52.058Z,13.37
2018-09-03T09:06:21.804Z,13.20
2018-09-03T09:08:50.357Z,12.97
2018-09-03T09:11:19.716Z,13.07
2018-09-03T09:13:48.434Z,13.67
2018-09-03T09:16:17.034Z,13.97
2018-09-03T09:18:45.651Z,15.07
2018-09-03T09:21:14.465Z,14.87
2018-09-03T09:23:43.016Z,13.50
2018-09-03T09:26:12.274Z,13.73
2018-09-03T09:28:41.967Z,14.47
2018-09-03T09:31:10.650Z,13.07
2018-09-03T09:33:41.365Z,13.20
2018-09-03T09:36:10.366Z,14.63
2018-09-03T09:38:40.405Z,14.50
2018-09-03T09:41:09.333Z,15.17
2018-09-03T09:43:38.187Z,15.03
2018-09-03T09:46:07.392Z,14.10
2018-09-03T09:48:36.688Z,15.30
2018-09-03T09:51:05.356Z,14.83
2018-09-03T09:53:33.904Z,15.90
2018-09-03T09:56:02.819Z,15.93
2018-09-03T09:58:32.177Z,16.60
2018-09-03T10:01:37.630Z,17.47
2018-09-03T10:04:07.097Z,17.00
2018-09-03T10:06:36.826Z,16.33
2018-09-03T10:09:07.828Z,15.97
2018-09-03T10:11:36.416Z,16.77
2018-09-03T10:14:05.003Z,15.57
2018-09-03T10:16:33.636Z,15.97
2018-09-03T10:19:02.252Z,16.83
2018-09-03T10:21:30.795Z,16.57
2018-09-03T10:23:59.768Z,16.93
2018-09-03T10:26:28.467Z,17.50
2018-09-03T10:28:57.012Z,18.90
2018-09-03T10:31:25.579Z,17.73
2018-09-03T10:33:54.093Z,17.80
2018-09-03T10:36:22.688Z,18.57
2018-09-03T10:38:51.274Z,18.63
2018-09-03T10:41:19.896Z,16.53
2018-09-03T10:43:48.448Z,16.27
2018-09-03T10:46:17.130Z,17.27
2018-09-03T10:48:45.627Z,17.87
2018-09-03T10:51:14.896Z,17.30
2018-09-03T10:53:43.781Z,19.30
2018-09-03T10:56:12.540Z,18.47
2018-09-03T10:58:41.241Z,18.53
2018-09-03T11:01:09.799Z,18.23
2018-09-03T11:03:41.267Z,18.17
2018-09-03T11:06:10.037Z,17.30
2018-09-03T11:08:38.987Z,18.43
2018-09-03T11:11:07.693Z,17.93
2018-09-03T11:13:36.473Z,18.70
2018-09-03T11:16:05.019Z,19.83
2018-09-03T11:18:34.614Z,20.73
2018-09-03T11:21:03.574Z,22.33
2018-09-03T11:23:32.091Z,22.17
2018-09-03T11:26:01.857Z,21.27
2018-09-03T11:28:30.474Z,20.83
2018-09-03T11:30:59.332Z,23.27
2018-09-03T11:33:27.937Z,23.90
2018-09-03T11:35:56.805Z,21.93
2018-09-03T11:38:25.496Z,24.20
2018-09-03T11:40:54.356Z,25.53
2018-09-03T11:43:24.604Z,24.63
2018-09-03T11:45:53.684Z,23.90
2018-09-03T11:48:22.322Z,25.10
2018-09-03T11:50:50.863Z,26.37
2018-09-03T11:53:19.949Z,26.60
2018-09-03T11:55:48.539Z,27.33
2018-09-03T11:58:17.155Z,28.60
2018-09-03T12:00:47.253Z,29.63
2018-09-03T12:03:15.936Z,27.23
2018-09-03T12:05:44.558Z,26.03
2018-09-03T12:08:13.468Z,28.93
2018-09-03T12:10:42.167Z,28.40
2018-09-03T12:13:10.823Z,29.50
2018-09-03T12:15:43.926Z,28.50
2018-09-03T12:18:13.640Z,28.17
2018-09-03T12:20:42.218Z,30.17
2018-09-03T12:23:10.952Z,29.30
2018-09-03T12:25:40.312Z,29.73
2018-09-03T12:28:08.928Z,28.63
2018-09-03T12:30:37.512Z,30.27
2018-09-03T12:33:06.177Z,29.47
2018-09-03T12:35:36.802Z,26.73
2018-09-03T12:38:05.898Z,28.60
2018-09-03T12:40:34.476Z,28.63
2018-09-03T12:43:03.118Z,27.27
2018-09-03T12:45:38.177Z,25.70
2018-09-03T12:48:06.762Z,25.73
2018-09-03T12:50:35.391Z,27.67
2018-09-03T12:53:03.866Z,26.53
2018-09-03T12:55:32.758Z,25.70
2018-09-03T12:58:01.325Z,25.43
2018-09-03T13:00:38.502Z,25.23
2018-09-03T13:02:58.914Z,24.17
2018-09-03T13:05:27.495Z,23.77
2018-09-03T13:07:56.012Z,25.57
2018-09-03T13:10:24.903Z,25.00
2018-09-03T13:12:53.598Z,25.80
2018-09-03T13:15:22.116Z,25.00
2018-09-03T13:17:50.760Z,24.50
2018-09-03T13:20:19.298Z,24.37
2018-09-03T13:22:47.786Z,23.03
2018-09-03T13:25:16.785Z,22.97
2018-09-03T13:27:45.294Z,22.20
2018-09-03T13:30:13.846Z,23.47
2018-09-03T13:32:42.572Z,23.90
2018-09-03T13:35:11.763Z,24.10
2018-09-03T13:37:40.586Z,24.33
2018-09-03T13:40:09.217Z,24.00
2018-09-03T13:42:38.254Z,22.97
2018-09-03T13:45:08.870Z,25.47
2018-09-03T13:47:37.824Z,24.90
2018-09-03T13:50:08.316Z,26.73
2018-09-03T13:52:38.707Z,26.03
2018-09-03T13:55:07.370Z,24.80
2018-09-03T13:57:37.974Z,26.47
2018-09-03T14:00:08.261Z,26.67
2018-09-03T14:02:37.693Z,24.03
2018-09-03T14:05:08.313Z,25.10
2018-09-03T14:07:40.382Z,25.43
2018-09-03T14:10:12.494Z,26.00
2018-09-03T14:12:42.739Z,25.40
2018-09-03T14:15:13.131Z,24.60
2018-09-03T14:17:41.722Z,25.40
2018-09-03T14:20:10.313Z,23.07
2018-09-03T14:22:40.642Z,26.20
2018-09-03T14:25:09.897Z,26.87
2018-09-03T14:27:40.508Z,26.40
2018-09-03T14:30:10.013Z,24.97
2018-09-03T14:32:40.701Z,27.43
2018-09-03T14:35:10.136Z,26.37
2018-09-03T14:37:40.037Z,26.57
2018-09-03T14:40:09.744Z,26.10
2018-09-03T14:42:39.546Z,27.17
2018-09-03T14:45:09.730Z,27.47
2018-09-03T14:47:38.806Z,25.67
2018-09-03T14:50:09.969Z,27.00
2018-09-03T14:52:39.200Z,27.03
2018-09-03T14:55:09.961Z,26.43
2018-09-03T14:57:39.684Z,27.13
2018-09-03T15:00:10.308Z,28.27
2018-09-03T15:02:39.144Z,27.93
2018-09-03T15:05:07.720Z,29.97
2018-09-03T15:07:36.672Z,30.67
2018-09-03T15:10:06.430Z,30.13
2018-09-03T15:12:34.976Z,29.80
2018-09-03T15:15:03.835Z,30.93
2018-09-03T15:17:32.772Z,32.83
2018-09-03T15:20:01.397Z,32.03
2018-09-03T15:22:30.184Z,31.87
2018-09-03T15:24:58.793Z,31.13
2018-09-03T15:27:27.888Z,30.20
2018-09-03T15:29:56.509Z,30.33
2018-09-03T15:32:25.219Z,30.17
2018-09-03T15:34:53.856Z,31.67
2018-09-03T15:37:22.808Z,30.30
2018-09-03T15:39:51.381Z,30.17
2018-09-03T15:42:20.170Z,30.60
2018-09-03T15:44:48.912Z,29.50
2018-09-03T15:47:17.466Z,26.97
2018-09-03T15:49:46.318Z,28.87
2018-09-03T15:52:15.364Z,27.27
2018-09-03T15:54:46.303Z,29.23
2018-09-03T15:57:16.144Z,27.43
2018-09-03T15:59:46.090Z,26.87
2018-09-03T16:02:15.540Z,26.77
2018-09-03T16:04:45.541Z,26.93
2018-09-03T16:07:14.873Z,27.57
2018-09-03T16:09:44.341Z,28.27
2018-09-03T16:12:12.945Z,28.03
2018-09-03T16:14:41.640Z,27.33
2018-09-03T16:17:12.506Z,27.77
2018-09-03T16:19:43.953Z,28.73
2018-09-03T16:22:12.711Z,29.47
2018-09-03T16:24:42.800Z,28.47
2018-09-03T16:27:11.500Z,30.37
2018-09-03T16:29:40.386Z,29.40
2018-09-03T16:32:10.373Z,29.87
2018-09-03T16:34:41.117Z,28.57
2018-09-03T16:37:09.845Z,29.33
2018-09-03T16:39:38.901Z,30.20
2018-09-03T16:42:09.137Z,30.13
2018-09-03T16:44:38.630Z,30.27
2018-09-03T16:47:07.365Z,29.97
2018-09-03T16:49:37.105Z,31.17
2018-09-03T16:52:06.311Z,31.00
2018-09-03T16:54:35.132Z,29.37
2018-09-03T16:57:05.381Z,29.70
2018-09-03T16:59:35.513Z,29.20
2018-09-03T17:02:06.302Z,29.23
2018-09-03T17:04:35.463Z,29.73
2018-09-03T17:07:06.259Z,30.67
2018-09-03T17:09:36.301Z,29.87
2018-09-03T17:12:07.818Z,29.80
2018-09-03T17:14:37.284Z,31.60
2018-09-03T17:17:08.009Z,30.27
2018-09-03T17:19:37.238Z,29.40
2018-09-03T17:22:06.997Z,28.47
2018-09-03T17:24:36.870Z,30.17
2018-09-03T17:27:05.711Z,31.50
2018-09-03T17:29:34.339Z,31.20
2018-09-03T17:32:02.940Z,30.57
2018-09-03T17:34:31.565Z,31.60
2018-09-03T17:37:00.296Z,32.77
2018-09-03T17:39:28.943Z,31.87
2018-09-03T17:41:59.023Z,34.07
2018-09-03T17:44:27.609Z,33.33
2018-09-03T17:46:56.270Z,35.07
2018-09-03T17:49:25.098Z,34.60
2018-09-03T17:51:53.718Z,34.70
2018-09-03T17:54:23.022Z,36.33
2018-09-03T17:56:53.035Z,38.60
2018-09-03T17:59:23.195Z,34.80
2018-09-03T18:01:52.797Z,34.43
2018-09-03T18:04:22.499Z,34.30
2018-09-03T18:06:51.316Z,34.57
2018-09-03T18:09:19.855Z,35.40
2018-09-03T18:11:48.911Z,33.33
2018-09-03T18:14:17.738Z,33.20
2018-09-03T18:16:46.826Z,33.87
2018-09-03T18:19:15.366Z,34.03
2018-09-03T18:21:44.388Z,33.60
2018-09-03T18:24:12.939Z,32.33
2018-09-03T18:26:41.627Z,31.60
2018-09-03T18:29:10.697Z,31.63
2018-09-03T18:31:39.507Z,33.20
2018-09-03T18:34:08.942Z,33.47
2018-09-03T18:36:38.269Z,34.87
2018-09-03T18:39:07.142Z,33.47
2018-09-03T18:41:35.812Z,38.43
2018-09-03T18:44:04.533Z,38.87
2018-09-03T18:46:33.243Z,36.23
2018-09-03T18:49:02.308Z,35.80
2018-09-03T18:51:31.102Z,37.77
2018-09-03T18:54:00.193Z,35.57
2018-09-03T18:56:28.751Z,37.67
2018-09-03T18:58:57.592Z,39.40
2018-09-03T19:01:26.243Z,40.93
2018-09-03T19:03:54.798Z,39.90
2018-09-03T19:06:23.351Z,37.33
2018-09-03T19:08:51.984Z,38.90
2018-09-03T19:11:20.571Z,40.00
2018-09-03T19:13:49.154Z,38.67
2018-09-03T19:16:17.700Z,38.97
2018-09-03T19:18:46.707Z,41.07
2018-09-03T19:21:15.340Z,42.33
2018-09-03T19:23:44.316Z,39.70
2018-09-03T19:26:12.949Z,39.17
2018-09-03T19:28:41.984Z,41.97
2018-09-03T19:31:11.429Z,41.10
2018-09-03T19:33:40.504Z,39.40
2018-09-03T19:36:09.251Z,42.10
2018-09-03T19:38:38.008Z,40.80
2018-09-03T19:41:06.669Z,45.67
2018-09-03T19:43:35.332Z,45.77
2018-09-03T19:46:04.423Z,46.57
2018-09-03T19:48:33.006Z,43.77
2018-09-03T19:51:02.122Z,41.23
2018-09-03T19:53:31.092Z,43.00
2018-09-03T19:55:59.796Z,40.23
2018-09-03T19:58:28.403Z,38.80
2018-09-03T20:00:56.968Z,36.73
2018-09-03T20:03:25.594Z,38.63
2018-09-03T20:05:54.336Z,36.43
2018-09-03T20:08:22.957Z,37.13
2018-09-03T20:10:51.581Z,35.97
2018-09-03T20:13:20.074Z,35.83
2018-09-03T20:15:48.935Z,36.60
2018-09-03T20:18:17.497Z,35.40
2018-09-03T20:20:46.231Z,35.97
2018-09-03T20:23:15.340Z,35.53
2018-09-03T20:25:44.367Z,37.03
2018-09-03T20:28:13.186Z,36.77
2018-09-03T20:30:42.021Z,35.50
2018-09-03T20:33:10.594Z,34.30
2018-09-03T20:35:39.554Z,34.50
2018-09-03T20:38:08.169Z,33.73
2018-09-03T20:40:36.835Z,34.43
2018-09-03T20:43:05.628Z,33.67
2018-09-03T20:45:34.567Z,34.50
2018-09-03T20:48:03.618Z,34.30
2018-09-03T20:50:32.207Z,32.77
2018-09-03T20:53:01.097Z,35.47
2018-09-03T20:55:29.824Z,35.07
2018-09-03T20:57:58.380Z,34.70
2018-09-03T21:00:27.093Z,34.57
2018-09-03T21:02:55.710Z,35.93
2018-09-03T21:05:24.617Z,36.10
2018-09-03T21:07:53.157Z,37.17
2018-09-03T21:10:21.876Z,36.73
2018-09-03T21:12:50.564Z,38.27
2018-09-03T21:15:19.089Z,37.47
2018-09-03T21:17:47.627Z,37.03
2018-09-03T21:20:16.468Z,36.33
2018-09-03T21:22:45.037Z,37.73
2018-09-03T21:25:13.716Z,36.70
2018-09-03T21:27:42.730Z,35.67
2018-09-03T21:30:11.892Z,34.20
2018-09-03T21:32:40.727Z,37.30
2018-09-03T21:35:09.438Z,35.57
2018-09-03T21:37:38.712Z,38.27
2018-09-03T21:40:07.940Z,36.43
2018-09-03T21:42:37.241Z,35.77
2018-09-03T21:45:05.887Z,38.17
2018-09-03T21:47:34.558Z,38.67
2018-09-03T21:50:03.497Z,38.73
2018-09-03T21:52:32.120Z,37.00
2018-09-03T21:55:00.657Z,38.80
2018-09-03T21:57:29.539Z,40.90
2018-09-03T21:59:58.296Z,40.20
2018-09-03T22:02:26.821Z,38.13
2018-09-03T22:04:55.435Z,38.93
2018-09-03T22:07:24.435Z,39.57
2018-09-03T22:09:53.501Z,41.30
2018-09-03T22:12:22.281Z,38.47
2018-09-03T22:14:51.043Z,41.03
2018-09-03T22:17:20.162Z,43.10
2018-09-03T22:19:48.675Z,44.43
2018-09-03T22:22:20.106Z,43.60
2018-09-03T22:24:48.705Z,46.43
2018-09-03T22:27:17.812Z,42.30
2018-09-03T22:29:46.498Z,45.37
2018-09-03T22:32:15.244Z,45.30
2018-09-03T22:34:44.032Z,46.00
2018-09-03T22:37:13.613Z,42.63
2018-09-03T22:39:42.358Z,42.27
2018-09-03T22:42:13.391Z,43.57
2018-09-03T22:44:42.051Z,41.03
2018-09-03T22:47:10.646Z,42.70
2018-09-03T22:49:39.333Z,43.03
2018-09-03T22:52:14.526Z,44.40
2018-09-03T22:54:43.261Z,43.37
2018-09-03T22:57:11.889Z,45.30
2018-09-03T22:59:42.390Z,47.33
2018-09-03T23:02:10.944Z,44.60
2018-09-03T23:04:40.070Z,47.83
2018-09-03T23:07:12.490Z,43.53
2018-09-03T23:09:41.097Z,42.10
2018-09-03T23:12:09.636Z,44.23
2018-09-03T23:14:38.571Z,43.73
2018-09-03T23:17:07.143Z,46.03
2018-09-03T23:19:35.694Z,45.60
2018-09-03T23:22:04.797Z,42.57
2018-09-03T23:24:33.325Z,40.80
2018-09-03T23:27:02.016Z,38.43
2018-09-03T23:34:19.491Z,43.37
2018-09-03T23:36:48.095Z,45.57
2018-09-03T23:39:16.681Z,43.07
2018-09-03T23:41:45.245Z,44.77
2018-09-03T23:44:19.425Z,46.27
2018-09-03T23:46:47.972Z,44.63
2018-09-03T23:49:16.684Z,46.20
2018-09-03T23:51:48.900Z,44.53
2018-09-03T23:54:17.523Z,46.73
2018-09-03T23:56:46.048Z,43.67
2018-09-03T23:59:15.036Z,43.57
