createdAt,value
2018-06-19T00:01:48.441Z,17.06
2018-06-19T00:02:48.415Z,17.06
2018-06-19T00:04:41.644Z,16.96
2018-06-19T00:05:41.474Z,17.01
2018-06-19T00:07:34.411Z,16.96
2018-06-19T00:08:34.380Z,16.91
2018-06-19T00:10:27.225Z,16.91
2018-06-19T00:11:27.192Z,16.84
2018-06-19T00:13:19.999Z,16.79
2018-06-19T00:14:19.962Z,16.79
2018-06-19T00:16:13.084Z,16.84
2018-06-19T00:17:13.010Z,16.69
2018-06-19T00:19:05.958Z,16.68
2018-06-19T00:20:05.920Z,16.66
2018-06-19T00:21:58.907Z,16.74
2018-06-19T00:22:58.865Z,16.76
2018-06-19T00:24:51.669Z,16.83
2018-06-19T00:25:51.640Z,16.71
2018-06-19T00:27:44.632Z,16.68
2018-06-19T00:28:44.573Z,16.68
2018-06-19T00:30:37.541Z,16.65
2018-06-19T00:31:37.490Z,16.64
2018-06-19T00:33:30.465Z,16.69
2018-06-19T00:34:30.426Z,16.66
2018-06-19T00:36:23.285Z,16.58
2018-06-19T00:37:23.225Z,16.64
2018-06-19T00:39:16.102Z,16.61
2018-06-19T00:40:16.000Z,16.61
2018-06-19T00:42:08.995Z,16.54
2018-06-19T00:43:08.925Z,16.58
2018-06-19T00:45:01.875Z,16.57
2018-06-19T00:46:01.841Z,16.50
2018-06-19T00:47:54.956Z,16.51
2018-06-19T00:48:54.875Z,16.47
2018-06-19T00:50:47.835Z,16.46
2018-06-19T00:51:47.800Z,16.49
2018-06-19T00:53:40.759Z,16.47
2018-06-19T00:54:40.723Z,16.49
2018-06-19T00:56:33.880Z,16.42
2018-06-19T00:57:33.767Z,16.46
2018-06-19T00:59:26.611Z,16.41
2018-06-19T01:00:26.536Z,16.41
2018-06-19T01:02:19.367Z,16.42
2018-06-19T01:03:19.322Z,16.32
2018-06-19T01:05:12.272Z,16.26
2018-06-19T01:06:12.255Z,16.31
2018-06-19T01:08:05.291Z,16.36
2018-06-19T01:09:05.238Z,16.28
2018-06-19T01:10:58.181Z,16.21
2018-06-19T01:11:58.143Z,16.17
2018-06-19T01:13:51.122Z,16.28
2018-06-19T01:14:51.068Z,16.15
2018-06-19T01:16:43.878Z,16.15
2018-06-19T01:17:43.847Z,16.10
2018-06-19T01:19:36.808Z,16.17
2018-06-19T01:20:36.752Z,16.15
2018-06-19T01:22:29.735Z,16.21
2018-06-19T01:23:29.671Z,16.17
2018-06-19T01:25:22.642Z,16.21
2018-06-19T01:26:22.617Z,16.13
2018-06-19T01:28:15.606Z,16.10
2018-06-19T01:29:15.557Z,16.15
2018-06-19T01:31:08.397Z,16.15
2018-06-19T01:32:08.336Z,16.12
2018-06-19T01:34:01.307Z,16.12
2018-06-19T01:35:01.301Z,16.12
2018-06-19T01:36:54.393Z,16.15
2018-06-19T01:37:54.365Z,16.10
2018-06-19T01:39:47.332Z,16.02
2018-06-19T01:40:47.261Z,16.05
2018-06-19T01:42:40.207Z,16.05
2018-06-19T01:43:40.187Z,16.10
2018-06-19T01:45:33.337Z,16.01
2018-06-19T01:46:33.267Z,16.04
2018-06-19T01:48:26.259Z,16.02
2018-06-19T01:49:26.193Z,16.08
2018-06-19T01:51:19.192Z,16.01
2018-06-19T01:52:19.163Z,16.12
2018-06-19T01:54:11.988Z,16.05
2018-06-19T01:55:11.943Z,15.98
2018-06-19T01:57:04.909Z,16.02
2018-06-19T01:58:04.862Z,16.00
2018-06-19T01:59:57.854Z,16.01
2018-06-19T02:00:57.807Z,16.05
2018-06-19T02:02:50.997Z,16.01
2018-06-19T02:03:50.934Z,16.05
2018-06-19T02:05:43.904Z,16.01
2018-06-19T02:06:43.848Z,15.97
2018-06-19T02:08:36.793Z,16.04
2018-06-19T02:09:36.774Z,16.09
2018-06-19T02:11:29.927Z,16.00
2018-06-19T02:12:29.808Z,16.02
2018-06-19T02:14:22.781Z,16.08
2018-06-19T02:15:22.745Z,16.02
2018-06-19T02:17:15.685Z,16.02
2018-06-19T02:18:15.655Z,16.01
2018-06-19T02:20:08.548Z,16.05
2018-06-19T02:21:08.496Z,15.98
2018-06-19T02:23:01.476Z,16.01
2018-06-19T02:24:01.439Z,15.92
2018-06-19T02:25:54.273Z,15.94
2018-06-19T02:26:54.214Z,15.98
2018-06-19T02:28:47.164Z,15.97
2018-06-19T02:29:47.128Z,15.86
2018-06-19T02:31:40.182Z,15.91
2018-06-19T02:32:40.037Z,15.86
2018-06-19T02:34:33.011Z,15.95
2018-06-19T02:35:32.981Z,15.84
2018-06-19T02:37:25.955Z,15.83
2018-06-19T02:38:25.899Z,15.95
2018-06-19T02:40:19.159Z,15.82
2018-06-19T02:41:18.955Z,15.88
2018-06-19T02:43:11.904Z,15.79
2018-06-19T02:44:11.873Z,15.90
2018-06-19T02:46:04.834Z,15.80
2018-06-19T02:47:04.800Z,15.82
2018-06-19T02:48:57.889Z,15.75
2018-06-19T02:49:57.865Z,15.70
2018-06-19T02:51:50.860Z,15.73
2018-06-19T02:52:50.819Z,15.76
2018-06-19T02:54:43.969Z,15.79
2018-06-19T02:55:43.931Z,15.76
2018-06-19T02:57:36.904Z,15.67
2018-06-19T02:58:36.855Z,15.67
2018-06-19T03:00:29.716Z,15.65
2018-06-19T03:01:29.621Z,15.70
2018-06-19T03:03:22.601Z,15.65
2018-06-19T03:04:22.554Z,15.67
2018-06-19T03:06:15.415Z,15.70
2018-06-19T03:07:15.376Z,15.62
2018-06-19T03:09:08.347Z,15.65
2018-06-19T03:10:08.294Z,15.70
2018-06-19T03:12:01.265Z,15.68
2018-06-19T03:13:01.204Z,15.68
2018-06-19T03:14:54.162Z,15.58
2018-06-19T03:15:54.130Z,15.62
2018-06-19T03:17:46.965Z,15.64
2018-06-19T03:18:46.901Z,15.68
2018-06-19T03:20:39.888Z,15.67
2018-06-19T03:21:39.864Z,15.70
2018-06-19T03:23:32.819Z,15.68
2018-06-19T03:24:32.809Z,15.64
2018-06-19T03:26:25.880Z,15.67
2018-06-19T03:27:25.846Z,15.67
2018-06-19T03:29:18.685Z,15.62
2018-06-19T03:30:18.741Z,15.65
2018-06-19T03:32:11.438Z,15.70
2018-06-19T03:33:11.413Z,15.65
2018-06-19T03:35:04.370Z,15.76
2018-06-19T03:36:04.317Z,15.68
2018-06-19T03:37:57.132Z,15.70
2018-06-19T03:38:57.096Z,15.73
2018-06-19T03:40:49.942Z,15.83
2018-06-19T03:41:49.891Z,15.80
2018-06-19T03:43:42.702Z,15.84
2018-06-19T03:44:42.662Z,15.79
2018-06-19T03:46:35.645Z,15.94
2018-06-19T03:47:35.578Z,15.91
2018-06-19T03:49:28.542Z,15.84
2018-06-19T03:50:28.487Z,15.91
2018-06-19T03:52:21.298Z,15.91
2018-06-19T03:53:21.277Z,15.98
2018-06-19T03:55:14.248Z,15.97
2018-06-19T03:56:14.197Z,15.94
2018-06-19T03:58:07.162Z,16.04
2018-06-19T03:59:07.127Z,16.02
2018-06-19T04:00:59.973Z,16.05
2018-06-19T04:01:59.912Z,16.02
2018-06-19T04:03:52.737Z,16.10
2018-06-19T04:04:52.697Z,16.13
2018-06-19T04:06:45.540Z,16.16
2018-06-19T04:07:45.473Z,16.16
2018-06-19T04:09:38.476Z,16.13
2018-06-19T04:10:38.412Z,16.12
2018-06-19T04:12:31.387Z,16.28
2018-06-19T04:13:31.413Z,16.33
2018-06-19T04:15:24.543Z,16.35
2018-06-19T04:16:24.413Z,16.35
2018-06-19T04:18:17.378Z,16.38
2018-06-19T04:19:17.338Z,16.46
2018-06-19T04:21:10.305Z,16.42
2018-06-19T04:22:10.263Z,16.43
2018-06-19T04:24:03.414Z,16.49
2018-06-19T04:25:03.248Z,16.50
2018-06-19T04:26:56.208Z,16.58
2018-06-19T04:27:56.164Z,16.57
2018-06-19T04:29:49.136Z,16.68
2018-06-19T04:30:49.094Z,16.68
2018-06-19T04:32:42.302Z,16.75
2018-06-19T04:33:42.163Z,16.69
2018-06-19T04:35:35.119Z,16.75
2018-06-19T04:36:35.103Z,16.78
2018-06-19T04:38:28.069Z,16.83
2018-06-19T04:39:28.027Z,16.89
2018-06-19T04:41:20.905Z,17.05
2018-06-19T04:42:20.850Z,17.11
2018-06-19T04:44:13.803Z,17.14
2018-06-19T04:45:13.778Z,17.11
2018-06-19T04:47:06.748Z,17.27
2018-06-19T04:48:06.694Z,17.33
2018-06-19T04:49:59.672Z,17.30
2018-06-19T04:50:59.637Z,17.30
2018-06-19T04:52:52.468Z,17.34
2018-06-19T04:53:52.403Z,17.36
2018-06-19T04:55:45.223Z,17.34
2018-06-19T04:56:45.195Z,17.48
2018-06-19T04:58:38.172Z,17.57
2018-06-19T04:59:38.122Z,17.51
2018-06-19T05:01:31.096Z,17.59
2018-06-19T05:02:31.059Z,17.60
2018-06-19T05:04:24.900Z,17.59
2018-06-19T05:05:24.849Z,17.63
2018-06-19T05:07:17.821Z,17.63
2018-06-19T05:08:17.771Z,17.52
2018-06-19T05:10:10.718Z,17.63
2018-06-19T05:11:10.700Z,17.60
2018-06-19T05:13:03.889Z,17.60
2018-06-19T05:14:03.784Z,17.65
2018-06-19T05:15:56.738Z,17.79
2018-06-19T05:16:56.709Z,17.83
2018-06-19T05:18:49.713Z,17.72
2018-06-19T05:19:49.672Z,17.82
2018-06-19T05:21:42.748Z,17.78
2018-06-19T05:22:42.719Z,17.78
2018-06-19T05:24:35.708Z,17.78
2018-06-19T05:25:35.650Z,17.67
2018-06-19T05:27:28.675Z,17.67
2018-06-19T05:28:28.646Z,17.68
2018-06-19T05:30:21.649Z,17.70
2018-06-19T05:31:21.599Z,17.74
2018-06-19T05:33:14.417Z,17.83
2018-06-19T05:34:14.389Z,17.89
2018-06-19T05:36:07.370Z,17.82
2018-06-19T05:37:07.320Z,17.79
2018-06-19T05:39:00.481Z,17.98
2018-06-19T05:40:00.397Z,17.92
2018-06-19T05:41:53.383Z,18.01
2018-06-19T05:42:53.332Z,17.97
2018-06-19T05:44:46.300Z,17.98
2018-06-19T05:45:46.271Z,17.89
2018-06-19T05:47:39.106Z,18.16
2018-06-19T05:48:39.061Z,18.05
2018-06-19T05:50:32.017Z,18.22
2018-06-19T05:51:31.981Z,18.05
2018-06-19T05:53:24.961Z,18.11
2018-06-19T05:54:24.900Z,18.07
2018-06-19T05:56:17.887Z,18.18
2018-06-19T05:57:17.833Z,18.11
2018-06-19T05:59:10.651Z,18.05
2018-06-19T06:00:10.646Z,18.11
2018-06-19T06:02:03.591Z,18.28
2018-06-19T06:03:03.541Z,18.33
2018-06-19T06:04:56.498Z,18.35
2018-06-19T06:05:56.521Z,18.33
2018-06-19T06:07:49.717Z,18.34
2018-06-19T06:08:49.560Z,18.37
2018-06-19T06:10:42.590Z,18.41
2018-06-19T06:11:42.530Z,18.45
2018-06-19T06:13:35.496Z,18.53
2018-06-19T06:14:35.461Z,18.53
2018-06-19T06:16:28.492Z,18.41
2018-06-19T06:17:28.335Z,18.40
2018-06-19T06:19:21.341Z,18.59
2018-06-19T06:20:21.301Z,18.62
2018-06-19T06:22:14.282Z,18.63
2018-06-19T06:23:14.228Z,18.68
2018-06-19T06:25:07.331Z,18.71
2018-06-19T06:26:07.297Z,18.80
2018-06-19T06:28:00.277Z,18.92
2018-06-19T06:29:00.227Z,18.86
2018-06-19T06:30:53.179Z,18.99
2018-06-19T06:31:53.154Z,19.00
2018-06-19T06:33:46.292Z,19.09
2018-06-19T06:34:46.222Z,19.14
2018-06-19T06:36:39.206Z,19.12
2018-06-19T06:37:39.144Z,19.09
2018-06-19T06:39:32.114Z,18.98
2018-06-19T06:40:32.089Z,18.90
2018-06-19T06:42:24.907Z,19.07
2018-06-19T06:43:24.876Z,19.08
2018-06-19T06:45:17.837Z,19.14
2018-06-19T06:46:17.797Z,19.12
2018-06-19T06:48:10.778Z,19.27
2018-06-19T06:49:10.731Z,19.29
2018-06-19T06:51:03.837Z,19.29
2018-06-19T06:52:03.790Z,19.34
2018-06-19T06:53:56.786Z,19.45
2018-06-19T06:54:56.728Z,19.49
2018-06-19T06:56:49.549Z,19.56
2018-06-19T06:57:49.535Z,19.52
2018-06-19T06:59:42.487Z,19.40
2018-06-19T07:00:42.447Z,19.48
2018-06-19T07:02:35.265Z,19.48
2018-06-19T07:03:35.228Z,19.52
2018-06-19T07:05:28.238Z,19.63
2018-06-19T07:06:28.191Z,19.67
2018-06-19T07:08:21.169Z,19.49
2018-06-19T07:09:21.128Z,19.51
2018-06-19T07:11:14.341Z,19.56
2018-06-19T07:12:14.227Z,19.44
2018-06-19T07:14:07.191Z,19.62
2018-06-19T07:15:07.167Z,19.52
2018-06-19T07:17:00.154Z,19.52
2018-06-19T07:18:00.085Z,19.62
2018-06-19T07:19:53.199Z,19.64
2018-06-19T07:20:53.130Z,19.67
2018-06-19T07:22:46.122Z,19.76
2018-06-19T07:23:46.074Z,19.89
2018-06-19T07:25:39.073Z,19.86
2018-06-19T07:26:39.008Z,19.84
2018-06-19T07:28:31.829Z,19.96
2018-06-19T07:29:31.798Z,19.95
2018-06-19T07:31:24.780Z,19.88
2018-06-19T07:32:24.725Z,19.89
2018-06-19T07:34:17.560Z,20.02
2018-06-19T07:35:17.522Z,20.14
2018-06-19T07:37:10.508Z,20.22
2018-06-19T07:38:10.584Z,20.09
2018-06-19T07:40:03.315Z,19.84
2018-06-19T07:41:03.290Z,19.81
2018-06-19T07:42:56.274Z,19.85
2018-06-19T07:43:56.295Z,19.88
2018-06-19T07:45:49.176Z,19.95
2018-06-19T07:46:49.162Z,19.91
2018-06-19T07:48:42.337Z,20.10
2018-06-19T07:49:42.322Z,20.03
2018-06-19T07:51:35.189Z,20.11
2018-06-19T07:52:35.151Z,20.04
2018-06-19T07:54:28.126Z,20.03
2018-06-19T07:55:28.112Z,19.91
2018-06-19T07:57:21.294Z,20.03
2018-06-19T07:58:21.163Z,19.96
2018-06-19T08:00:14.149Z,20.00
2018-06-19T08:01:14.099Z,20.04
2018-06-19T08:03:07.065Z,20.10
2018-06-19T08:04:07.028Z,20.09
2018-06-19T08:05:59.848Z,20.19
2018-06-19T08:06:59.819Z,20.29
2018-06-19T08:08:52.788Z,20.29
2018-06-19T08:09:52.744Z,20.37
2018-06-19T08:11:45.701Z,20.36
2018-06-19T08:12:45.714Z,20.51
2018-06-19T08:14:38.648Z,20.56
2018-06-19T08:15:38.594Z,20.29
2018-06-19T08:17:31.425Z,20.18
2018-06-19T08:18:31.374Z,20.32
2018-06-19T08:20:24.339Z,20.29
2018-06-19T08:21:24.317Z,20.40
2018-06-19T08:23:17.288Z,20.47
2018-06-19T08:24:17.238Z,20.51
2018-06-19T08:26:10.238Z,20.44
2018-06-19T08:27:10.194Z,20.40
2018-06-19T08:29:03.156Z,20.36
2018-06-19T08:30:03.237Z,20.34
2018-06-19T08:31:56.107Z,20.19
2018-06-19T08:32:56.061Z,20.19
2018-06-19T08:34:49.339Z,20.37
2018-06-19T08:35:49.152Z,20.41
2018-06-19T08:37:42.110Z,20.37
2018-06-19T08:38:42.069Z,20.48
2018-06-19T08:40:35.052Z,20.36
2018-06-19T08:41:35.001Z,20.40
2018-06-19T08:43:28.102Z,20.32
2018-06-19T08:44:28.068Z,20.36
2018-06-19T08:46:21.042Z,20.26
2018-06-19T08:47:21.017Z,20.41
2018-06-19T08:49:13.820Z,20.29
2018-06-19T08:50:13.823Z,20.43
2018-06-19T08:52:06.973Z,20.32
2018-06-19T08:53:06.871Z,20.34
2018-06-19T08:54:59.811Z,20.29
2018-06-19T08:55:59.772Z,20.18
2018-06-19T08:57:52.613Z,20.18
2018-06-19T08:58:52.570Z,20.25
2018-06-19T09:00:45.544Z,20.40
2018-06-19T09:01:45.502Z,20.47
2018-06-19T09:03:38.543Z,20.41
2018-06-19T09:04:38.452Z,20.51
2018-06-19T09:06:31.429Z,20.29
2018-06-19T09:07:31.394Z,20.41
2018-06-19T09:09:24.423Z,20.31
2018-06-19T09:10:24.371Z,20.43
2018-06-19T09:12:17.197Z,20.56
2018-06-19T09:13:17.217Z,20.67
2018-06-19T09:15:10.139Z,20.70
2018-06-19T09:16:10.102Z,20.62
2018-06-19T09:18:03.108Z,20.66
2018-06-19T09:19:03.057Z,20.56
2018-06-19T09:20:56.221Z,20.77
2018-06-19T09:21:56.153Z,20.77
2018-06-19T09:23:49.147Z,20.75
2018-06-19T09:24:49.086Z,20.72
2018-06-19T09:26:42.070Z,20.87
2018-06-19T09:27:42.029Z,20.75
2018-06-19T09:29:34.972Z,20.59
2018-06-19T09:30:34.852Z,20.58
2018-06-19T09:32:27.823Z,20.48
2018-06-19T09:33:27.787Z,20.40
2018-06-19T09:35:20.750Z,20.41
2018-06-19T09:36:20.709Z,20.34
2018-06-19T09:38:13.939Z,20.31
2018-06-19T09:39:13.771Z,20.21
2018-06-19T09:41:06.740Z,20.03
2018-06-19T09:42:06.698Z,19.99
2018-06-19T09:43:59.719Z,20.07
2018-06-19T09:44:59.665Z,20.14
2018-06-19T09:46:52.494Z,20.31
2018-06-19T09:47:52.454Z,20.29
2018-06-19T09:49:45.439Z,20.56
2018-06-19T09:50:45.398Z,20.63
2018-06-19T09:52:38.363Z,20.90
2018-06-19T09:53:38.375Z,21.03
2018-06-19T09:55:31.314Z,21.18
2018-06-19T09:56:31.268Z,21.05
2018-06-19T09:58:24.262Z,21.05
2018-06-19T09:59:24.257Z,20.99
2018-06-19T10:01:17.051Z,21.06
2018-06-19T10:02:16.993Z,21.06
2018-06-19T10:04:09.981Z,21.02
2018-06-19T10:05:09.932Z,20.95
2018-06-19T10:07:03.145Z,20.88
2018-06-19T10:08:03.024Z,20.85
2018-06-19T10:09:56.009Z,20.77
2018-06-19T10:10:55.964Z,20.82
2018-06-19T10:12:48.934Z,20.47
2018-06-19T10:13:48.893Z,20.37
2018-06-19T10:15:41.745Z,20.59
2018-06-19T10:16:41.688Z,20.56
2018-06-19T10:18:34.648Z,20.58
2018-06-19T10:19:34.672Z,20.63
2018-06-19T10:21:27.617Z,20.69
2018-06-19T10:22:27.574Z,20.63
2018-06-19T10:24:20.674Z,20.70
2018-06-19T10:25:20.648Z,20.77
2018-06-19T10:27:13.634Z,20.63
2018-06-19T10:28:13.593Z,20.63
2018-06-19T10:30:06.707Z,20.69
2018-06-19T10:31:06.640Z,20.62
2018-06-19T10:32:59.515Z,20.56
2018-06-19T10:33:59.481Z,20.59
2018-06-19T10:35:52.478Z,20.77
2018-06-19T10:36:52.430Z,20.85
2018-06-19T10:38:46.379Z,21.06
2018-06-19T10:39:46.350Z,21.11
2018-06-19T10:41:39.525Z,20.95
2018-06-19T10:42:39.411Z,21.07
2018-06-19T10:44:32.387Z,21.24
2018-06-19T10:45:32.352Z,21.27
2018-06-19T10:47:25.340Z,21.20
2018-06-19T10:48:25.300Z,21.09
2018-06-19T10:50:18.112Z,21.05
2018-06-19T10:51:18.085Z,21.06
2018-06-19T10:53:11.057Z,21.22
2018-06-19T10:54:11.022Z,21.17
2018-06-19T10:56:03.967Z,21.18
2018-06-19T10:57:04.045Z,21.24
2018-06-19T10:58:56.940Z,21.24
2018-06-19T10:59:56.869Z,21.20
2018-06-19T11:01:49.850Z,21.09
2018-06-19T11:02:49.804Z,21.07
2018-06-19T11:04:42.776Z,21.07
2018-06-19T11:05:42.744Z,21.12
2018-06-19T11:07:35.721Z,21.24
2018-06-19T11:08:35.667Z,21.32
2018-06-19T11:10:28.493Z,21.33
2018-06-19T11:11:28.465Z,21.33
2018-06-19T11:13:21.461Z,21.39
2018-06-19T11:14:21.413Z,21.27
2018-06-19T11:16:14.393Z,21.39
2018-06-19T11:17:14.367Z,21.40
2018-06-19T11:19:07.591Z,21.50
2018-06-19T11:20:07.575Z,21.45
2018-06-19T11:22:00.423Z,21.70
2018-06-19T11:23:00.396Z,21.62
2018-06-19T11:24:53.363Z,21.93
2018-06-19T11:25:53.316Z,22.00
2018-06-19T11:27:46.163Z,22.07
2018-06-19T11:28:46.117Z,21.93
2018-06-19T11:30:39.212Z,21.88
2018-06-19T11:31:39.148Z,21.92
2018-06-19T11:33:32.149Z,21.98
2018-06-19T11:34:32.122Z,22.15
2018-06-19T11:36:25.283Z,22.36
2018-06-19T11:37:25.245Z,22.43
2018-06-19T11:39:18.260Z,22.28
2018-06-19T11:40:18.176Z,22.22
2018-06-19T11:42:11.175Z,22.44
2018-06-19T11:43:11.122Z,22.48
2018-06-19T11:45:04.090Z,22.72
2018-06-19T11:46:03.964Z,22.65
2018-06-19T11:47:56.952Z,22.66
2018-06-19T11:48:56.957Z,22.80
2018-06-19T11:50:49.928Z,22.88
2018-06-19T11:51:49.838Z,22.84
2018-06-19T11:53:43.293Z,22.83
2018-06-19T11:54:43.023Z,22.76
2018-06-19T11:56:35.916Z,22.72
2018-06-19T11:57:35.913Z,22.66
2018-06-19T11:59:28.854Z,22.68
2018-06-19T12:00:28.847Z,22.54
2018-06-19T12:02:21.699Z,22.32
2018-06-19T12:03:21.644Z,22.35
2018-06-19T12:05:14.752Z,22.20
2018-06-19T12:06:14.711Z,22.26
2018-06-19T12:08:07.672Z,22.25
2018-06-19T12:09:07.630Z,22.41
2018-06-19T12:11:00.707Z,22.38
2018-06-19T12:12:00.682Z,22.25
2018-06-19T12:13:53.704Z,21.95
2018-06-19T12:14:53.668Z,21.98
2018-06-19T12:16:46.847Z,22.13
2018-06-19T12:17:46.778Z,22.07
2018-06-19T12:19:39.768Z,21.98
2018-06-19T12:20:39.709Z,22.13
2018-06-19T12:22:32.730Z,22.23
2018-06-19T12:23:32.699Z,22.32
2018-06-19T12:25:25.627Z,22.44
2018-06-19T12:26:25.542Z,22.26
2018-06-19T12:28:18.537Z,22.29
2018-06-19T12:29:18.499Z,22.22
2018-06-19T12:31:11.522Z,22.35
2018-06-19T12:32:11.459Z,22.29
2018-06-19T12:34:04.624Z,22.44
2018-06-19T12:35:04.539Z,22.23
2018-06-19T12:36:57.542Z,22.32
2018-06-19T12:37:57.515Z,22.41
2018-06-19T12:39:50.453Z,22.39
2018-06-19T12:40:50.431Z,22.45
2018-06-19T12:42:43.373Z,22.38
2018-06-19T12:43:43.313Z,22.32
2018-06-19T12:45:36.319Z,22.44
2018-06-19T12:46:36.292Z,22.35
2018-06-19T12:48:29.365Z,22.28
2018-06-19T12:49:29.311Z,22.18
2018-06-19T12:51:22.170Z,22.32
2018-06-19T12:52:22.140Z,22.41
2018-06-19T12:54:15.158Z,22.39
2018-06-19T12:55:15.077Z,22.39
2018-06-19T12:57:08.085Z,22.54
2018-06-19T12:58:08.041Z,22.57
2018-06-19T13:00:01.166Z,22.73
2018-06-19T13:01:01.120Z,22.60
2018-06-19T13:02:54.126Z,22.53
2018-06-19T13:03:54.085Z,22.53
2018-06-19T13:05:47.046Z,22.54
2018-06-19T13:06:47.018Z,22.63
2018-06-19T13:08:39.905Z,22.84
2018-06-19T13:09:39.836Z,22.98
2018-06-19T13:11:32.820Z,23.13
2018-06-19T13:12:32.792Z,23.13
2018-06-19T13:14:25.895Z,23.40
2018-06-19T13:15:25.795Z,23.20
2018-06-19T13:17:18.933Z,23.23
2018-06-19T13:18:18.870Z,23.36
2018-06-19T13:20:11.909Z,23.37
2018-06-19T13:21:11.859Z,23.47
2018-06-19T13:23:04.834Z,23.54
2018-06-19T13:24:04.819Z,23.63
2018-06-19T13:25:57.826Z,23.59
2018-06-19T13:26:57.766Z,23.55
2018-06-19T13:28:50.805Z,23.23
2018-06-19T13:29:50.746Z,23.06
2018-06-19T13:31:43.720Z,22.98
2018-06-19T13:32:43.677Z,22.91
2018-06-19T13:34:36.687Z,22.78
2018-06-19T13:35:36.690Z,22.85
2018-06-19T13:37:30.086Z,22.81
2018-06-19T13:38:29.754Z,22.80
2018-06-19T13:40:23.434Z,22.72
2018-06-19T13:41:23.382Z,22.87
2018-06-19T13:43:17.271Z,22.78
2018-06-19T13:44:17.216Z,22.93
2018-06-19T13:46:10.213Z,23.12
2018-06-19T13:47:10.195Z,23.23
2018-06-19T13:49:03.157Z,23.24
2018-06-19T13:50:03.143Z,23.27
2018-06-19T13:51:56.286Z,23.36
2018-06-19T13:52:56.205Z,23.23
2018-06-19T13:54:49.207Z,23.23
2018-06-19T13:55:49.164Z,23.13
2018-06-19T13:57:42.164Z,23.21
2018-06-19T13:58:42.115Z,23.21
2018-06-19T14:00:35.207Z,23.12
2018-06-19T14:01:35.122Z,23.12
2018-06-19T14:03:28.133Z,22.98
2018-06-19T14:04:28.087Z,22.90
2018-06-19T14:06:21.090Z,22.88
2018-06-19T14:07:21.085Z,22.85
2018-06-19T14:09:14.068Z,22.84
2018-06-19T14:10:14.057Z,22.83
2018-06-19T14:12:07.031Z,22.68
2018-06-19T14:13:06.976Z,22.62
2018-06-19T14:14:59.826Z,22.54
2018-06-19T14:15:59.783Z,22.54
2018-06-19T14:17:52.943Z,22.50
2018-06-19T14:18:52.887Z,22.55
2018-06-19T14:20:47.101Z,22.38
2018-06-19T14:21:47.048Z,22.41
2018-06-19T14:23:39.897Z,22.28
2018-06-19T14:24:39.851Z,22.25
2018-06-19T14:26:32.849Z,22.38
2018-06-19T14:27:32.819Z,22.48
2018-06-19T14:29:25.808Z,22.54
2018-06-19T14:30:25.748Z,22.55
2018-06-19T14:32:18.575Z,22.65
2018-06-19T14:33:18.547Z,22.65
2018-06-19T14:35:11.401Z,22.80
2018-06-19T14:36:11.363Z,22.78
2018-06-19T14:38:04.335Z,22.85
2018-06-19T14:39:04.363Z,22.93
2018-06-19T14:40:57.265Z,22.98
2018-06-19T14:41:57.238Z,23.09
2018-06-19T14:43:50.444Z,23.28
2018-06-19T14:44:50.305Z,23.24
2018-06-19T14:46:43.289Z,23.28
2018-06-19T14:47:43.248Z,23.41
2018-06-19T14:49:36.234Z,23.41
2018-06-19T14:50:36.181Z,23.50
2018-06-19T14:52:29.096Z,23.84
2018-06-19T14:53:29.084Z,23.96
2018-06-19T14:55:22.060Z,24.11
2018-06-19T14:56:22.018Z,24.13
2018-06-19T14:58:14.982Z,24.39
2018-06-19T14:59:14.967Z,24.45
2018-06-19T15:01:08.124Z,24.55
2018-06-19T15:02:08.029Z,24.57
2018-06-19T15:04:00.993Z,24.92
2018-06-19T15:05:00.974Z,24.93
2018-06-19T15:06:53.962Z,25.04
2018-06-19T15:07:53.908Z,25.23
2018-06-19T15:09:46.988Z,25.28
2018-06-19T15:10:46.958Z,25.14
2018-06-19T15:12:39.945Z,25.04
2018-06-19T15:13:39.884Z,24.89
2018-06-19T15:15:32.883Z,24.93
2018-06-19T15:16:32.829Z,24.93
2018-06-19T15:18:25.701Z,25.07
2018-06-19T15:19:25.647Z,25.04
2018-06-19T15:21:18.624Z,25.08
2018-06-19T15:22:18.586Z,25.01
2018-06-19T15:24:11.617Z,25.08
2018-06-19T15:25:11.524Z,24.88
2018-06-19T15:27:04.724Z,24.84
2018-06-19T15:28:04.613Z,24.57
2018-06-19T15:29:57.593Z,24.74
2018-06-19T15:30:57.565Z,24.77
2018-06-19T15:32:50.543Z,24.47
2018-06-19T15:33:50.512Z,24.55
2018-06-19T15:35:43.364Z,24.51
2018-06-19T15:36:43.330Z,24.58
2018-06-19T15:38:36.328Z,24.43
2018-06-19T15:39:36.284Z,24.38
2018-06-19T15:41:29.290Z,24.33
2018-06-19T15:42:29.248Z,24.47
2018-06-19T15:44:22.358Z,24.68
2018-06-19T15:45:22.328Z,24.63
2018-06-19T15:47:15.297Z,24.55
2018-06-19T15:48:15.261Z,24.45
2018-06-19T15:50:08.255Z,24.28
2018-06-19T15:51:08.237Z,24.39
2018-06-19T15:53:01.104Z,24.57
2018-06-19T15:54:01.039Z,24.48
2018-06-19T15:55:53.998Z,24.53
2018-06-19T15:56:53.968Z,24.55
2018-06-19T15:58:46.985Z,24.53
2018-06-19T15:59:46.951Z,24.73
2018-06-19T16:01:40.105Z,24.65
2018-06-19T16:02:40.033Z,24.55
2018-06-19T16:04:32.879Z,24.57
2018-06-19T16:05:32.829Z,24.50
2018-06-19T16:07:25.855Z,24.42
2018-06-19T16:08:25.824Z,24.54
2018-06-19T16:10:18.660Z,24.43
2018-06-19T16:11:18.620Z,24.40
2018-06-19T16:13:11.494Z,24.42
2018-06-19T16:14:11.402Z,24.48
2018-06-19T16:16:04.826Z,24.38
2018-06-19T16:17:04.537Z,24.50
2018-06-19T16:18:57.512Z,24.39
2018-06-19T16:19:57.471Z,24.39
2018-06-19T16:21:50.291Z,24.38
2018-06-19T16:22:50.268Z,24.43
2018-06-19T16:24:43.247Z,24.21
2018-06-19T16:25:43.192Z,24.17
2018-06-19T16:27:36.180Z,24.21
2018-06-19T16:28:36.186Z,24.17
2018-06-19T16:30:29.272Z,24.16
2018-06-19T16:31:29.208Z,24.23
2018-06-19T16:33:22.171Z,24.21
2018-06-19T16:34:22.133Z,24.21
2018-06-19T16:36:15.117Z,24.21
2018-06-19T16:37:15.077Z,24.24
2018-06-19T16:39:07.908Z,24.24
2018-06-19T16:40:07.867Z,24.18
2018-06-19T16:42:00.867Z,24.18
2018-06-19T16:43:00.818Z,24.18
2018-06-19T16:44:53.782Z,24.18
2018-06-19T16:45:53.766Z,24.11
2018-06-19T16:47:46.725Z,23.99
2018-06-19T16:48:46.682Z,23.88
2018-06-19T16:50:39.695Z,23.83
2018-06-19T16:51:39.647Z,23.93
2018-06-19T16:53:32.630Z,23.86
2018-06-19T16:54:32.592Z,23.96
2018-06-19T16:56:25.562Z,23.96
2018-06-19T16:57:25.527Z,23.87
2018-06-19T16:59:18.354Z,23.80
2018-06-19T17:00:18.316Z,23.88
2018-06-19T17:02:11.306Z,23.87
2018-06-19T17:03:11.271Z,23.84
2018-06-19T17:05:04.244Z,23.84
2018-06-19T17:06:04.197Z,23.84
2018-06-19T17:07:57.337Z,23.80
2018-06-19T17:08:57.298Z,23.84
2018-06-19T17:10:50.382Z,23.91
2018-06-19T17:11:50.373Z,23.80
2018-06-19T17:13:43.458Z,23.61
2018-06-19T17:14:43.372Z,23.61
2018-06-19T17:16:36.199Z,23.62
2018-06-19T17:17:36.151Z,23.46
2018-06-19T17:19:29.142Z,23.51
2018-06-19T17:20:29.114Z,23.48
2018-06-19T17:22:22.076Z,23.55
2018-06-19T17:23:22.042Z,23.46
2018-06-19T17:25:14.891Z,23.48
2018-06-19T17:26:14.837Z,23.54
2018-06-19T17:28:07.835Z,23.59
2018-06-19T17:29:07.803Z,23.48
2018-06-19T17:31:00.841Z,23.47
2018-06-19T17:32:00.779Z,23.55
2018-06-19T17:33:53.967Z,23.50
2018-06-19T17:34:53.899Z,23.44
2018-06-19T17:36:46.886Z,23.46
2018-06-19T17:37:46.852Z,23.58
2018-06-19T17:39:39.847Z,23.55
2018-06-19T17:40:39.818Z,23.48
2018-06-19T17:42:32.622Z,23.50
2018-06-19T17:43:32.596Z,23.54
2018-06-19T17:45:25.628Z,23.43
2018-06-19T17:46:25.593Z,23.51
2018-06-19T17:48:18.584Z,23.37
2018-06-19T17:49:18.549Z,23.43
2018-06-19T17:51:11.488Z,23.34
2018-06-19T17:52:11.434Z,23.28
2018-06-19T17:54:04.402Z,23.23
2018-06-19T17:55:04.362Z,23.24
2018-06-19T17:56:57.362Z,23.23
2018-06-19T17:57:57.349Z,23.17
2018-06-19T17:59:50.134Z,23.03
2018-06-19T18:00:50.103Z,23.02
2018-06-19T18:02:43.005Z,23.09
2018-06-19T18:03:42.949Z,22.98
2018-06-19T18:05:35.963Z,22.99
2018-06-19T18:06:35.914Z,23.00
2018-06-19T18:08:28.864Z,22.87
2018-06-19T18:09:28.860Z,22.90
2018-06-19T18:11:22.050Z,22.87
2018-06-19T18:12:21.902Z,22.85
2018-06-19T18:14:14.728Z,22.94
2018-06-19T18:15:14.701Z,22.78
2018-06-19T18:17:07.682Z,22.88
2018-06-19T18:18:07.683Z,22.84
2018-06-19T18:20:00.742Z,22.85
2018-06-19T18:21:00.695Z,22.83
2018-06-19T18:22:53.680Z,22.80
2018-06-19T18:23:53.683Z,22.83
2018-06-19T18:25:46.451Z,22.75
2018-06-19T18:26:46.419Z,22.75
2018-06-19T18:28:39.271Z,22.76
2018-06-19T18:29:39.216Z,22.73
2018-06-19T18:31:32.389Z,22.70
2018-06-19T18:32:32.344Z,22.72
2018-06-19T18:34:25.300Z,22.73