createdAt,value
2023-06-14T00:00:36.893Z,3.18
2023-06-14T00:01:36.933Z,3.17
2023-06-14T00:02:36.970Z,3.05
2023-06-14T00:03:37.009Z,3.35
2023-06-14T00:04:36.921Z,3.28
2023-06-14T00:05:36.882Z,2.92
2023-06-14T00:06:36.832Z,3.11
2023-06-14T00:07:36.821Z,3.47
2023-06-14T00:08:36.931Z,3.37
2023-06-14T00:09:36.806Z,3.33
2023-06-14T00:10:36.788Z,3.02
2023-06-14T00:11:36.777Z,3.01
2023-06-14T00:12:36.759Z,3.72
2023-06-14T00:13:36.778Z,3.57
2023-06-14T00:14:36.752Z,3.40
2023-06-14T00:15:36.706Z,2.94
2023-06-14T00:16:36.767Z,3.68
2023-06-14T00:17:36.735Z,3.12
2023-06-14T00:18:36.671Z,3.19
2023-06-14T00:19:36.683Z,3.54
2023-06-14T00:20:36.666Z,3.49
2023-06-14T00:21:36.658Z,3.34
2023-06-14T00:22:36.640Z,3.09
2023-06-14T00:23:36.658Z,2.95
2023-06-14T00:24:36.770Z,2.73
2023-06-14T00:25:36.627Z,3.62
2023-06-14T00:26:36.628Z,2.65
2023-06-14T00:27:36.644Z,3.22
2023-06-14T00:28:36.616Z,3.29
2023-06-14T00:29:36.587Z,3.06
2023-06-14T00:30:36.569Z,3.11
2023-06-14T00:31:36.575Z,3.32
2023-06-14T00:32:36.638Z,3.17
2023-06-14T00:33:36.572Z,3.33
2023-06-14T00:34:36.569Z,3.11
2023-06-14T00:35:36.537Z,3.24
2023-06-14T00:36:36.594Z,3.16
2023-06-14T00:37:36.604Z,3.18
2023-06-14T00:38:36.650Z,3.26
2023-06-14T00:39:36.672Z,3.37
2023-06-14T00:40:36.692Z,2.96
2023-06-14T00:41:36.724Z,2.99
2023-06-14T00:42:36.754Z,3.30
2023-06-14T00:43:36.835Z,2.88
2023-06-14T00:44:36.944Z,3.17
2023-06-14T00:45:36.937Z,3.36
2023-06-14T00:46:36.903Z,3.35
2023-06-14T00:47:36.993Z,3.32
2023-06-14T00:48:36.930Z,3.04
2023-06-14T00:49:36.975Z,3.02
2023-06-14T00:50:37.022Z,2.81
2023-06-14T00:51:37.042Z,3.27
2023-06-14T00:52:37.129Z,2.94
2023-06-14T00:53:37.295Z,2.88
2023-06-14T00:54:37.229Z,3.02
2023-06-14T00:55:37.176Z,3.57
2023-06-14T00:56:37.224Z,3.16
2023-06-14T00:57:37.222Z,3.47
2023-06-14T00:58:37.272Z,3.59
2023-06-14T00:59:37.289Z,3.50
2023-06-14T01:00:37.321Z,3.56
2023-06-14T01:01:37.379Z,3.52
2023-06-14T01:02:37.452Z,2.91
2023-06-14T01:03:37.497Z,2.93
2023-06-14T01:04:37.470Z,3.48
2023-06-14T01:05:37.497Z,2.90
2023-06-14T01:06:37.546Z,3.14
2023-06-14T01:07:37.585Z,3.16
2023-06-14T01:08:37.615Z,3.11
2023-06-14T01:09:37.644Z,3.15
2023-06-14T01:10:37.656Z,2.88
2023-06-14T01:11:37.692Z,3.04
2023-06-14T01:12:37.722Z,2.93
2023-06-14T01:13:37.768Z,3.42
2023-06-14T01:14:37.817Z,3.19
2023-06-14T01:15:37.831Z,2.87
2023-06-14T01:16:37.893Z,2.68
2023-06-14T01:17:37.958Z,3.39
2023-06-14T01:18:37.941Z,3.28
2023-06-14T01:19:37.986Z,3.02
2023-06-14T01:20:38.305Z,3.22
2023-06-14T01:21:38.047Z,3.05
2023-06-14T01:22:38.080Z,3.38
2023-06-14T01:23:38.115Z,3.14
2023-06-14T01:24:38.156Z,2.95
2023-06-14T01:25:38.185Z,3.32
2023-06-14T01:26:38.224Z,3.19
2023-06-14T01:27:38.265Z,3.38
2023-06-14T01:28:38.324Z,3.04
2023-06-14T01:29:38.333Z,3.32
2023-06-14T01:30:38.372Z,3.36
2023-06-14T01:31:38.406Z,2.80
2023-06-14T01:32:38.511Z,3.03
2023-06-14T01:33:38.560Z,3.34
2023-06-14T01:34:38.547Z,2.71
2023-06-14T01:35:38.541Z,2.94
2023-06-14T01:36:38.915Z,3.32
2023-06-14T01:37:38.617Z,2.99
2023-06-14T01:38:38.713Z,2.91
2023-06-14T01:39:38.694Z,3.06
2023-06-14T01:40:38.856Z,3.26
2023-06-14T01:41:38.777Z,2.82
2023-06-14T01:42:38.800Z,3.46
2023-06-14T01:43:38.853Z,3.02
2023-06-14T01:44:38.868Z,3.78
2023-06-14T01:45:38.904Z,2.79
2023-06-14T01:46:39.002Z,3.60
2023-06-14T01:47:39.035Z,3.10
2023-06-14T01:48:39.040Z,3.00
2023-06-14T01:49:39.072Z,3.01
2023-06-14T01:50:39.116Z,3.44
2023-06-14T01:51:39.153Z,2.82
2023-06-14T01:52:39.186Z,3.14
2023-06-14T01:53:39.246Z,2.46
2023-06-14T01:54:39.276Z,3.32
2023-06-14T01:55:39.347Z,3.06
2023-06-14T01:56:39.357Z,3.28
2023-06-14T01:57:39.331Z,2.49
2023-06-14T01:58:39.330Z,2.66
2023-06-14T01:59:39.335Z,2.84
2023-06-14T02:00:39.328Z,2.69
2023-06-14T02:01:39.342Z,3.05
2023-06-14T02:02:39.328Z,3.15
2023-06-14T02:03:39.320Z,2.99
2023-06-14T02:04:39.244Z,2.89
2023-06-14T02:05:39.284Z,3.11
2023-06-14T02:06:39.234Z,2.89
2023-06-14T02:07:39.261Z,3.47
2023-06-14T02:08:39.312Z,2.93
2023-06-14T02:09:39.352Z,3.14
2023-06-14T02:10:39.376Z,3.20
2023-06-14T02:11:39.421Z,2.68
2023-06-14T02:12:39.456Z,3.20
2023-06-14T02:13:39.494Z,3.00
2023-06-14T02:14:39.570Z,3.05
2023-06-14T02:15:39.625Z,2.93
2023-06-14T02:16:39.656Z,2.82
2023-06-14T02:17:39.680Z,2.94
2023-06-14T02:18:39.709Z,2.94
2023-06-14T02:19:39.748Z,2.88
2023-06-14T02:20:39.811Z,2.50
2023-06-14T02:21:39.851Z,2.92
2023-06-14T02:22:39.885Z,2.76
2023-06-14T02:23:39.992Z,3.08
2023-06-14T02:24:39.989Z,2.67
2023-06-14T02:25:40.019Z,3.26
2023-06-14T02:26:40.070Z,2.84
2023-06-14T02:27:40.098Z,3.14
2023-06-14T02:28:40.170Z,3.05
2023-06-14T02:29:40.190Z,2.91
2023-06-14T02:30:40.206Z,3.18
2023-06-14T02:31:40.312Z,2.91
2023-06-14T02:32:40.327Z,3.26
2023-06-14T02:33:40.346Z,3.30
2023-06-14T02:34:40.390Z,2.97
2023-06-14T02:35:40.447Z,3.16
2023-06-14T02:36:40.490Z,3.24
2023-06-14T02:37:40.545Z,2.96
2023-06-14T02:38:40.606Z,2.61
2023-06-14T02:39:40.632Z,2.99
2023-06-14T02:40:40.705Z,3.25
2023-06-14T02:41:40.739Z,3.30
2023-06-14T02:42:40.796Z,2.96
2023-06-14T02:43:40.851Z,3.33
2023-06-14T02:44:40.889Z,2.94
2023-06-14T02:45:40.923Z,3.10
2023-06-14T02:46:40.991Z,2.74
2023-06-14T02:47:41.094Z,2.70
2023-06-14T02:48:41.196Z,2.96
2023-06-14T02:49:41.120Z,2.69
2023-06-14T02:50:41.193Z,3.12
2023-06-14T02:51:41.219Z,3.34
2023-06-14T02:52:41.257Z,2.80
2023-06-14T02:53:41.326Z,3.62
2023-06-14T02:54:41.364Z,2.81
2023-06-14T02:55:41.624Z,2.84
2023-06-14T02:56:41.447Z,2.73
2023-06-14T02:57:41.482Z,3.48
2023-06-14T02:58:41.592Z,3.28
2023-06-14T02:59:41.582Z,3.17
2023-06-14T03:00:41.646Z,2.95
2023-06-14T03:01:41.688Z,2.94
2023-06-14T03:02:41.773Z,2.89
2023-06-14T03:03:41.785Z,2.70
2023-06-14T03:04:41.827Z,3.00
2023-06-14T03:05:41.888Z,3.03
2023-06-14T03:06:41.928Z,3.18
2023-06-14T03:07:42.061Z,3.09
2023-06-14T03:08:42.050Z,2.69
2023-06-14T03:09:42.107Z,2.89
2023-06-14T03:10:42.140Z,3.03
2023-06-14T03:11:42.191Z,3.06
2023-06-14T03:12:42.241Z,2.85
2023-06-14T03:13:42.280Z,2.99
2023-06-14T03:14:42.348Z,2.74
2023-06-14T03:15:42.413Z,3.14
2023-06-14T03:16:42.533Z,3.03
2023-06-14T03:17:42.527Z,2.93
2023-06-14T03:18:42.558Z,2.73
2023-06-14T03:19:42.664Z,2.94
2023-06-14T03:20:42.665Z,3.18
2023-06-14T03:21:42.730Z,3.32
2023-06-14T03:22:42.774Z,2.80
2023-06-14T03:23:42.839Z,3.05
2023-06-14T03:24:42.904Z,2.85
2023-06-14T03:25:42.918Z,2.97
2023-06-14T03:26:42.992Z,3.22
2023-06-14T03:27:43.032Z,2.71
2023-06-14T03:28:43.092Z,3.63
2023-06-14T03:29:43.138Z,3.11
2023-06-14T03:30:43.213Z,2.87
2023-06-14T03:31:43.232Z,3.01
2023-06-14T03:32:43.365Z,3.08
2023-06-14T03:33:43.333Z,3.05
2023-06-14T03:34:43.393Z,2.78
2023-06-14T03:35:43.468Z,3.08
2023-06-14T03:36:43.506Z,2.99
2023-06-14T03:37:43.549Z,3.23
2023-06-14T03:38:43.617Z,2.59
2023-06-14T03:39:43.653Z,3.04
2023-06-14T03:40:43.694Z,2.77
2023-06-14T03:41:43.760Z,3.14
2023-06-14T03:42:43.800Z,2.85
2023-06-14T03:43:43.869Z,2.82
2023-06-14T03:44:43.927Z,2.82
2023-06-14T03:45:43.948Z,3.16
2023-06-14T03:46:44.005Z,3.15
2023-06-14T03:47:44.103Z,2.86
2023-06-14T03:48:44.183Z,2.70
2023-06-14T03:49:44.156Z,2.65
2023-06-14T03:50:44.231Z,3.12
2023-06-14T03:51:44.269Z,3.36
2023-06-14T03:52:44.306Z,2.89
2023-06-14T03:54:02.399Z,2.80
2023-06-14T03:56:44.360Z,2.86
2023-06-14T03:57:44.337Z,2.50
2023-06-14T03:58:44.344Z,2.65
2023-06-14T03:59:44.340Z,3.22
2023-06-14T04:00:44.406Z,2.80
2023-06-14T04:01:44.342Z,2.61
2023-06-14T04:02:44.401Z,2.79
2023-06-14T04:03:44.520Z,2.70
2023-06-14T04:04:44.364Z,2.91
2023-06-14T04:05:44.424Z,2.90
2023-06-14T04:06:44.389Z,3.12
2023-06-14T04:07:44.385Z,2.59
2023-06-14T04:08:44.387Z,2.59
2023-06-14T04:09:44.389Z,2.91
2023-06-14T04:10:44.390Z,3.11
2023-06-14T04:11:44.424Z,2.60
2023-06-14T04:12:44.581Z,2.88
2023-06-14T04:13:44.398Z,3.12
2023-06-14T04:14:44.402Z,3.06
2023-06-14T04:15:44.408Z,3.11
2023-06-14T04:16:44.445Z,2.94
2023-06-14T04:17:44.450Z,2.64
2023-06-14T04:18:44.423Z,2.38
2023-06-14T04:19:44.399Z,3.23
2023-06-14T04:20:44.413Z,2.73
2023-06-14T04:21:44.504Z,2.71
2023-06-14T04:22:44.589Z,2.85
2023-06-14T04:23:44.453Z,2.76
2023-06-14T04:24:44.414Z,2.96
2023-06-14T04:25:44.414Z,2.73
2023-06-14T04:26:44.429Z,3.13
2023-06-14T04:27:44.414Z,3.14
2023-06-14T04:28:44.416Z,2.71
2023-06-14T04:29:44.421Z,2.97
2023-06-14T04:30:44.470Z,2.80
2023-06-14T04:31:44.421Z,3.37
2023-06-14T04:32:44.472Z,3.24
2023-06-14T04:33:44.847Z,2.97
2023-06-14T04:34:44.438Z,2.43
2023-06-14T04:35:44.421Z,3.10
2023-06-14T04:36:44.413Z,2.48
2023-06-14T04:37:44.416Z,2.30
2023-06-14T04:38:44.399Z,2.65
2023-06-14T04:41:03.079Z,2.93
2023-06-14T04:42:03.049Z,3.20
2023-06-14T04:43:03.028Z,3.43
2023-06-14T04:44:03.004Z,3.24
2023-06-14T04:45:02.981Z,2.90
2023-06-14T04:46:02.984Z,2.73
2023-06-14T04:47:02.948Z,3.04
2023-06-14T04:48:02.926Z,3.30
2023-06-14T04:49:02.924Z,3.22
2023-06-14T04:50:02.874Z,2.78
2023-06-14T04:51:02.854Z,2.42
2023-06-14T04:52:03.289Z,3.04
2023-06-14T04:53:02.813Z,2.68
2023-06-14T04:54:02.794Z,2.62
2023-06-14T04:55:02.782Z,3.27
2023-06-14T04:56:02.758Z,2.55
2023-06-14T04:57:02.757Z,2.87
2023-06-14T04:58:02.738Z,3.01
2023-06-14T04:59:02.730Z,2.93
2023-06-14T05:00:02.751Z,3.08
2023-06-14T05:01:02.798Z,2.77
2023-06-14T05:02:02.704Z,2.99
2023-06-14T05:03:02.753Z,2.82
2023-06-14T05:04:02.678Z,3.02
2023-06-14T05:05:02.627Z,3.07
2023-06-14T05:06:02.607Z,3.89
2023-06-14T05:07:02.596Z,3.13
2023-06-14T05:08:02.567Z,2.90
2023-06-14T05:09:02.560Z,3.05
2023-06-14T05:10:02.596Z,3.75
2023-06-14T05:11:02.676Z,3.42
2023-06-14T05:12:02.713Z,2.70
2023-06-14T05:13:02.770Z,2.70
2023-06-14T05:14:02.806Z,2.92
2023-06-14T05:15:02.846Z,3.43
2023-06-14T05:16:02.960Z,3.17
2023-06-14T05:17:02.941Z,3.30
2023-06-14T05:18:03.023Z,3.58
2023-06-14T05:19:03.060Z,3.57
2023-06-14T05:20:03.090Z,3.05
2023-06-14T05:21:03.139Z,3.31
2023-06-14T05:22:03.191Z,3.26
2023-06-14T05:23:03.220Z,2.86
2023-06-14T05:24:03.338Z,3.22
2023-06-14T05:25:03.363Z,3.53
2023-06-14T05:26:03.368Z,3.23
2023-06-14T05:27:03.448Z,3.62
2023-06-14T05:28:03.397Z,3.16
2023-06-14T05:29:03.370Z,3.04
2023-06-14T05:30:03.351Z,3.24
2023-06-14T05:31:03.401Z,3.62
2023-06-14T05:32:03.368Z,3.24
2023-06-14T05:33:03.322Z,3.56
2023-06-14T05:34:03.385Z,3.53
2023-06-14T05:35:03.259Z,3.36
2023-06-14T05:36:03.328Z,3.64
2023-06-14T05:37:03.263Z,3.88
2023-06-14T05:38:03.228Z,3.30
2023-06-14T05:39:03.215Z,3.06
2023-06-14T05:40:03.216Z,3.68
2023-06-14T05:41:03.176Z,3.49
2023-06-14T05:42:03.197Z,4.02
2023-06-14T05:43:03.101Z,3.60
2023-06-14T05:44:03.137Z,3.14
2023-06-14T05:45:03.106Z,3.54
2023-06-14T05:46:03.005Z,3.08
2023-06-14T05:47:03.126Z,3.47
2023-06-14T05:48:03.046Z,3.31
2023-06-14T05:49:02.904Z,3.10
2023-06-14T05:50:02.917Z,3.62
2023-06-14T05:51:02.975Z,3.76
2023-06-14T05:52:03.005Z,3.52
2023-06-14T05:53:03.165Z,3.71
2023-06-14T05:54:03.032Z,3.40
2023-06-14T05:55:03.044Z,3.64
2023-06-14T05:56:03.003Z,3.33
2023-06-14T05:57:02.973Z,3.11
2023-06-14T05:58:02.945Z,3.67
2023-06-14T05:59:02.893Z,3.57
2023-06-14T06:00:02.871Z,4.24
2023-06-14T06:01:02.870Z,3.44
2023-06-14T06:02:02.953Z,3.47
2023-06-14T06:03:02.819Z,3.22
2023-06-14T06:04:02.829Z,3.69
2023-06-14T06:05:02.693Z,3.77
2023-06-14T06:06:03.277Z,4.25
2023-06-14T06:07:02.596Z,3.36
2023-06-14T06:08:02.568Z,3.37
2023-06-14T06:09:02.529Z,3.51
2023-06-14T06:10:03.327Z,3.92
2023-06-14T06:11:02.441Z,3.84
2023-06-14T06:12:02.420Z,3.99
2023-06-14T06:13:02.541Z,3.45
2023-06-14T06:14:02.370Z,3.36
2023-06-14T06:15:02.356Z,3.20
2023-06-14T06:16:02.337Z,3.06
2023-06-14T06:17:02.429Z,3.55
2023-06-14T06:18:02.343Z,3.05
2023-06-14T06:19:02.277Z,3.18
2023-06-14T06:20:02.244Z,3.11
2023-06-14T06:21:02.244Z,3.52
2023-06-14T06:22:02.241Z,3.45
2023-06-14T06:23:02.165Z,3.55
2023-06-14T06:24:02.188Z,3.23
2023-06-14T06:25:02.110Z,3.34
2023-06-14T06:26:02.108Z,3.90
2023-06-14T06:27:02.054Z,3.23
2023-06-14T06:28:02.019Z,3.76
2023-06-14T06:29:01.953Z,3.52
2023-06-14T06:30:01.926Z,3.53
2023-06-14T06:31:04.730Z,3.27
2023-06-14T06:32:01.830Z,3.47
2023-06-14T06:33:01.859Z,3.40
2023-06-14T06:34:01.714Z,3.34
2023-06-14T06:35:01.681Z,3.34
2023-06-14T06:36:01.646Z,3.49
2023-06-14T06:37:01.594Z,3.53
2023-06-14T06:38:01.544Z,3.58
2023-06-14T06:39:01.487Z,3.47
2023-06-14T06:40:01.452Z,3.59
2023-06-14T06:41:01.388Z,3.26
2023-06-14T06:42:01.361Z,3.54
2023-06-14T06:43:01.279Z,3.52
2023-06-14T06:44:01.229Z,3.89
2023-06-14T06:45:01.293Z,3.18
2023-06-14T06:46:01.189Z,3.20
2023-06-14T06:47:01.109Z,3.36
2023-06-14T06:48:01.056Z,4.06
2023-06-14T06:49:01.025Z,3.22
2023-06-14T06:50:01.047Z,3.68
2023-06-14T06:51:00.922Z,3.34
2023-06-14T06:52:00.905Z,3.28
2023-06-14T06:53:00.853Z,3.84
2023-06-14T06:54:00.802Z,4.11
2023-06-14T06:55:00.791Z,3.51
2023-06-14T06:56:00.731Z,4.12
2023-06-14T06:57:00.693Z,3.73
2023-06-14T06:58:00.627Z,4.52
2023-06-14T06:59:00.601Z,3.90
2023-06-14T07:00:00.553Z,3.88
2023-06-14T07:01:00.522Z,4.16
2023-06-14T07:02:00.519Z,3.73
2023-06-14T07:03:00.776Z,3.90
2023-06-14T07:04:00.419Z,4.40
2023-06-14T07:05:00.362Z,4.66
2023-06-14T07:06:00.395Z,3.87
2023-06-14T07:07:00.303Z,3.69
2023-06-14T07:08:00.240Z,4.12
2023-06-14T07:09:00.787Z,3.43
2023-06-14T07:10:00.204Z,3.82
2023-06-14T07:11:00.179Z,4.07
2023-06-14T07:12:00.152Z,3.47
2023-06-14T07:13:00.074Z,4.15
2023-06-14T07:14:00.068Z,3.95
2023-06-14T07:15:00.006Z,4.17
2023-06-14T07:16:00.040Z,4.22
2023-06-14T07:16:59.941Z,4.16
2023-06-14T07:17:59.894Z,3.74
2023-06-14T07:18:59.836Z,3.99
2023-06-14T07:19:59.823Z,3.86
2023-06-14T07:20:59.923Z,4.32
2023-06-14T07:21:59.807Z,4.24
2023-06-14T07:23:00.294Z,3.79
2023-06-14T07:23:59.688Z,3.67
2023-06-14T07:24:59.620Z,3.23
2023-06-14T07:25:59.595Z,3.90
2023-06-14T07:26:59.582Z,3.86
2023-06-14T07:27:59.523Z,3.69
2023-06-14T07:28:59.496Z,4.27
2023-06-14T07:29:59.465Z,3.87
2023-06-14T07:30:59.395Z,3.67
2023-06-14T07:31:59.356Z,4.16
2023-06-14T07:32:59.417Z,4.01
2023-06-14T07:33:59.354Z,3.58
2023-06-14T07:34:59.250Z,4.38
2023-06-14T07:35:59.260Z,3.97
2023-06-14T07:36:59.209Z,3.71
2023-06-14T07:37:59.121Z,3.72
2023-06-14T07:38:59.087Z,4.28
2023-06-14T07:39:59.034Z,3.57
2023-06-14T07:40:59.061Z,3.73
2023-06-14T07:41:59.040Z,3.73
2023-06-14T07:42:59.004Z,3.46
2023-06-14T07:43:58.966Z,4.11
2023-06-14T07:44:58.934Z,4.21
2023-06-14T07:46:07.464Z,4.14
2023-06-14T07:46:59.840Z,3.94
2023-06-14T07:47:58.923Z,4.36
2023-06-14T07:48:58.885Z,3.78
2023-06-14T07:49:58.746Z,3.58
2023-06-14T07:50:58.703Z,4.17
2023-06-14T07:51:58.677Z,3.83
2023-06-14T07:52:58.682Z,4.11
2023-06-14T07:53:58.577Z,4.53
2023-06-14T07:54:58.551Z,4.06
2023-06-14T07:55:58.512Z,4.41
2023-06-14T07:56:58.482Z,3.60
2023-06-14T07:57:58.439Z,4.30
2023-06-14T07:58:58.420Z,3.94
2023-06-14T07:59:59.325Z,3.58
2023-06-14T08:00:58.312Z,4.31
2023-06-14T08:01:58.278Z,4.05
2023-06-14T08:03:01.167Z,3.89
2023-06-14T08:03:58.351Z,3.67
2023-06-14T08:04:58.152Z,3.58
2023-06-14T08:05:58.136Z,4.07
2023-06-14T08:06:58.192Z,3.86
2023-06-14T08:07:58.047Z,3.56
2023-06-14T08:08:57.977Z,3.90
2023-06-14T08:09:57.964Z,4.11
2023-06-14T08:10:57.997Z,4.20
2023-06-14T08:11:58.034Z,3.32
2023-06-14T08:12:57.869Z,4.26
2023-06-14T08:13:58.399Z,3.73
2023-06-14T08:15:12.444Z,3.69
2023-06-14T08:15:58.736Z,4.09
2023-06-14T08:16:57.788Z,3.67
2023-06-14T08:17:57.728Z,3.59
2023-06-14T08:18:57.665Z,4.16
2023-06-14T08:19:57.551Z,4.11
2023-06-14T08:20:57.536Z,4.17
2023-06-14T08:21:57.776Z,4.07
2023-06-14T08:22:57.494Z,4.59
2023-06-14T08:23:57.547Z,4.11
2023-06-14T08:24:57.444Z,4.51
2023-06-14T08:25:57.557Z,4.46
2023-06-14T08:26:57.398Z,4.10
2023-06-14T08:27:57.322Z,3.56
2023-06-14T08:28:57.287Z,4.68
2023-06-14T08:29:57.283Z,4.92
2023-06-14T08:30:57.235Z,4.52
2023-06-14T08:31:57.258Z,4.74
2023-06-14T08:33:10.272Z,3.92
2023-06-14T08:33:58.293Z,4.03
2023-06-14T08:35:05.288Z,4.49
2023-06-14T08:35:58.145Z,5.01
2023-06-14T08:36:57.128Z,4.54
2023-06-14T08:37:57.107Z,4.48
2023-06-14T08:38:57.068Z,4.06
2023-06-14T08:39:57.067Z,4.03
2023-06-14T08:40:57.254Z,4.30
2023-06-14T08:41:57.058Z,4.47
2023-06-14T08:42:57.036Z,4.61
2023-06-14T08:43:57.008Z,4.79
2023-06-14T08:44:56.975Z,4.34
2023-06-14T08:45:56.982Z,4.68
2023-06-14T08:46:57.012Z,4.75
2023-06-14T08:47:57.104Z,4.37
2023-06-14T08:48:56.897Z,4.54
2023-06-14T08:49:56.914Z,4.45
2023-06-14T08:50:56.865Z,4.26
2023-06-14T08:51:56.849Z,4.03
2023-06-14T08:52:56.823Z,4.23
2023-06-14T08:53:56.823Z,4.26
2023-06-14T08:54:56.791Z,4.16
2023-06-14T08:55:56.786Z,4.35
2023-06-14T08:56:56.785Z,4.10
2023-06-14T08:57:57.335Z,4.22
2023-06-14T08:58:56.762Z,4.58
2023-06-14T08:59:56.758Z,4.48
2023-06-14T09:00:56.834Z,4.19
2023-06-14T09:02:11.760Z,4.96
2023-06-14T09:02:57.894Z,4.50
2023-06-14T09:03:56.786Z,4.85
2023-06-14T09:04:56.742Z,4.77
2023-06-14T09:05:56.785Z,4.45
2023-06-14T09:06:56.721Z,4.81
2023-06-14T09:07:56.676Z,4.73
2023-06-14T09:08:56.660Z,4.64
2023-06-14T09:10:07.059Z,4.82
2023-06-14T09:10:57.594Z,4.06
2023-06-14T09:11:56.560Z,4.07
2023-06-14T09:12:56.536Z,4.20
2023-06-14T09:13:56.556Z,4.37
2023-06-14T09:14:56.499Z,4.83
2023-06-14T09:15:56.456Z,4.51
2023-06-14T09:16:56.451Z,4.77
2023-06-14T09:17:56.429Z,4.31
2023-06-14T09:18:58.057Z,4.14
2023-06-14T09:19:56.359Z,4.34
2023-06-14T09:20:56.320Z,4.23
2023-06-14T09:21:56.292Z,4.89
2023-06-14T09:22:56.260Z,4.88
2023-06-14T09:23:56.271Z,4.66
2023-06-14T09:24:56.194Z,5.20
2023-06-14T09:25:56.198Z,4.43
2023-06-14T09:26:56.174Z,4.83
2023-06-14T09:27:56.134Z,4.58
2023-06-14T09:28:56.095Z,4.30
2023-06-14T09:29:56.075Z,4.52
2023-06-14T09:30:56.161Z,4.59
2023-06-14T09:31:56.031Z,4.80
2023-06-14T09:32:56.039Z,4.38
2023-06-14T09:33:55.945Z,5.23
2023-06-14T09:34:55.939Z,4.15
2023-06-14T09:35:55.899Z,4.14
2023-06-14T09:36:55.888Z,4.36
2023-06-14T09:37:55.825Z,4.67
2023-06-14T09:38:55.791Z,4.16
2023-06-14T09:39:55.767Z,4.53
2023-06-14T09:40:55.737Z,4.41
2023-06-14T09:41:55.708Z,5.00
2023-06-14T09:42:55.818Z,4.56
2023-06-14T09:43:55.733Z,4.70
2023-06-14T09:44:55.640Z,4.92
2023-06-14T09:45:55.574Z,5.61
2023-06-14T09:46:55.577Z,5.58
2023-06-14T09:48:55.594Z,5.38
2023-06-14T09:49:55.525Z,5.39
2023-06-14T09:50:55.480Z,5.59
2023-06-14T09:51:55.487Z,5.56
2023-06-14T09:52:55.480Z,4.95
2023-06-14T09:53:55.487Z,5.77
2023-06-14T09:54:55.440Z,5.36
2023-06-14T09:55:55.430Z,5.18
2023-06-14T09:56:55.406Z,4.90
2023-06-14T09:57:55.391Z,5.16
2023-06-14T09:59:06.888Z,5.28
2023-06-14T09:59:56.351Z,4.84
2023-06-14T10:00:55.292Z,5.05
2023-06-14T10:01:55.314Z,4.85
2023-06-14T10:02:55.317Z,5.00
2023-06-14T10:04:06.849Z,4.77
2023-06-14T10:04:56.225Z,4.35
2023-06-14T10:05:55.160Z,5.21
2023-06-14T10:06:55.168Z,5.47
2023-06-14T10:07:55.114Z,4.62
2023-06-14T10:08:55.066Z,5.29
2023-06-14T10:09:55.068Z,4.78
2023-06-14T10:10:55.032Z,5.62
2023-06-14T10:11:54.999Z,4.79
2023-06-14T10:12:54.968Z,5.17
2023-06-14T10:13:54.938Z,5.46
2023-06-14T10:14:56.516Z,5.21
2023-06-14T10:15:54.954Z,5.35
2023-06-14T10:16:55.055Z,4.82
2023-06-14T10:17:54.833Z,4.81
2023-06-14T10:18:54.775Z,5.22
2023-06-14T10:19:54.744Z,4.88
2023-06-14T10:20:54.719Z,4.93
2023-06-14T10:21:54.717Z,4.77
2023-06-14T10:22:54.699Z,4.99
2023-06-14T10:23:54.827Z,4.66
2023-06-14T10:24:54.654Z,5.29
2023-06-14T10:25:54.789Z,5.16
2023-06-14T10:26:55.514Z,4.97
2023-06-14T10:27:54.566Z,5.12
2023-06-14T10:28:54.486Z,4.92
2023-06-14T10:29:54.413Z,5.43
2023-06-14T10:30:54.367Z,4.98
2023-06-14T10:31:54.328Z,5.12
2023-06-14T10:32:54.294Z,4.85
2023-06-14T10:33:54.221Z,4.67
2023-06-14T10:34:54.230Z,5.11
2023-06-14T10:35:54.155Z,4.81
2023-06-14T10:36:54.119Z,4.82
2023-06-14T10:37:54.096Z,4.79
2023-06-14T10:38:54.093Z,5.52
2023-06-14T10:39:54.095Z,5.43
2023-06-14T10:40:54.116Z,5.17
2023-06-14T10:41:54.150Z,4.76
2023-06-14T10:42:54.139Z,5.60
2023-06-14T10:43:54.138Z,4.81
2023-06-14T10:44:54.149Z,4.63
2023-06-14T10:45:54.198Z,4.77
2023-06-14T10:46:54.129Z,4.46
2023-06-14T10:47:54.201Z,4.32
2023-06-14T10:48:54.103Z,4.75
2023-06-14T10:49:54.116Z,4.79
2023-06-14T10:50:54.076Z,4.97
2023-06-14T10:51:54.126Z,4.74
2023-06-14T10:52:54.094Z,4.49
2023-06-14T10:53:54.049Z,4.48
2023-06-14T10:54:54.046Z,4.94
2023-06-14T10:55:54.040Z,4.48
2023-06-14T10:56:54.011Z,4.70
2023-06-14T10:57:55.425Z,4.56
2023-06-14T10:58:53.987Z,4.75
2023-06-14T10:59:53.953Z,5.23
2023-06-14T11:00:53.962Z,4.78
2023-06-14T11:01:53.970Z,5.19
2023-06-14T11:02:53.948Z,5.06
2023-06-14T11:03:53.897Z,4.80
2023-06-14T11:04:53.851Z,4.47
2023-06-14T11:05:53.950Z,5.06
2023-06-14T11:06:53.787Z,4.73
2023-06-14T11:07:53.746Z,4.49
2023-06-14T11:08:53.734Z,4.28
2023-06-14T11:09:53.708Z,4.96
2023-06-14T11:10:53.665Z,4.88
2023-06-14T11:11:53.636Z,4.27
2023-06-14T11:14:12.258Z,4.63
2023-06-14T11:15:12.300Z,4.27
2023-06-14T11:16:12.339Z,4.95
2023-06-14T11:17:12.282Z,4.31
2023-06-14T11:18:12.250Z,5.13
2023-06-14T11:19:12.261Z,4.91
2023-06-14T11:20:12.287Z,3.74
2023-06-14T11:21:12.276Z,4.31
2023-06-14T11:22:12.265Z,4.83
2023-06-14T11:23:12.246Z,5.06
2023-06-14T11:24:12.315Z,4.32
2023-06-14T11:25:12.269Z,4.08
2023-06-14T11:26:12.930Z,4.88
2023-06-14T11:27:12.473Z,4.88
2023-06-14T11:28:12.253Z,4.49
2023-06-14T11:29:12.248Z,4.37
2023-06-14T11:30:12.261Z,4.26
2023-06-14T11:31:12.275Z,4.76
2023-06-14T11:32:12.249Z,3.94
2023-06-14T11:33:12.260Z,4.21
2023-06-14T11:34:12.225Z,4.34
2023-06-14T11:35:12.231Z,4.75
2023-06-14T11:36:12.228Z,3.95
2023-06-14T11:37:12.290Z,4.00
2023-06-14T11:38:12.361Z,4.51
2023-06-14T11:39:12.439Z,3.98
2023-06-14T11:40:12.480Z,4.16
2023-06-14T11:41:12.528Z,4.07
2023-06-14T11:42:12.627Z,4.03
2023-06-14T11:43:12.651Z,4.15
2023-06-14T11:44:12.762Z,4.30
2023-06-14T11:45:12.766Z,3.67
2023-06-14T11:46:12.820Z,4.14
2023-06-14T11:47:12.973Z,4.51
2023-06-14T11:48:12.961Z,4.51
2023-06-14T11:49:12.986Z,3.85
2023-06-14T11:50:13.051Z,3.96
2023-06-14T11:51:13.129Z,4.18
2023-06-14T11:52:13.200Z,4.09
2023-06-14T11:53:13.240Z,4.35
2023-06-14T11:54:13.948Z,4.24
2023-06-14T11:55:13.478Z,3.89
2023-06-14T11:56:14.338Z,4.24
2023-06-14T11:57:13.443Z,3.45
2023-06-14T11:58:13.504Z,3.76
2023-06-14T11:59:13.577Z,4.10
2023-06-14T12:00:13.654Z,4.44
2023-06-14T12:01:13.672Z,3.61
2023-06-14T12:02:13.759Z,3.94
2023-06-14T12:03:13.816Z,3.98
2023-06-14T12:04:13.830Z,4.01
2023-06-14T12:05:14.057Z,4.27
2023-06-14T12:06:13.986Z,4.15
2023-06-14T12:07:14.034Z,3.84
2023-06-14T12:08:14.064Z,4.27
2023-06-14T12:09:14.637Z,3.80
2023-06-14T12:10:14.184Z,4.08
2023-06-14T12:11:14.257Z,4.19
2023-06-14T12:12:14.281Z,3.87
2023-06-14T12:13:14.359Z,3.80
2023-06-14T12:14:14.434Z,3.73
2023-06-14T12:15:14.886Z,3.70
2023-06-14T12:16:14.498Z,3.86
2023-06-14T12:17:14.611Z,3.83
2023-06-14T12:18:14.607Z,4.02
2023-06-14T12:19:14.675Z,4.19
2023-06-14T12:20:14.720Z,3.86
2023-06-14T12:21:14.763Z,4.14
2023-06-14T12:22:14.836Z,3.80
2023-06-14T12:23:14.841Z,4.33
2023-06-14T12:24:15.211Z,3.84
2023-06-14T12:25:15.327Z,3.82
2023-06-14T12:26:15.028Z,3.59
2023-06-14T12:27:15.092Z,3.54
2023-06-14T12:28:15.148Z,4.05
2023-06-14T12:29:15.153Z,3.55
2023-06-14T12:30:15.137Z,4.14
2023-06-14T12:31:15.120Z,3.65
2023-06-14T12:32:15.231Z,3.90
2023-06-14T12:33:15.276Z,4.10
2023-06-14T12:34:15.126Z,3.51
2023-06-14T12:35:15.346Z,3.33
2023-06-14T12:36:15.109Z,3.43
2023-06-14T12:37:15.109Z,3.62
2023-06-14T12:38:15.081Z,4.01
2023-06-14T12:39:15.100Z,3.26
2023-06-14T12:40:15.168Z,3.83
2023-06-14T12:41:15.246Z,3.27
2023-06-14T12:42:15.272Z,3.65
2023-06-14T12:43:15.342Z,3.70
2023-06-14T12:44:15.350Z,3.31
2023-06-14T12:45:15.688Z,3.45
2023-06-14T12:46:15.462Z,3.35
2023-06-14T12:47:15.499Z,3.53
2023-06-14T12:48:15.538Z,3.34
2023-06-14T12:49:15.579Z,3.10
2023-06-14T12:50:15.953Z,3.72
2023-06-14T12:51:15.642Z,3.12
2023-06-14T12:52:15.635Z,3.54
2023-06-14T12:53:15.615Z,3.26
2023-06-14T12:54:18.516Z,3.98
2023-06-14T12:55:16.624Z,3.63
2023-06-14T12:56:15.610Z,3.70
2023-06-14T12:57:15.620Z,3.46
2023-06-14T12:58:15.622Z,3.36
2023-06-14T12:59:15.619Z,3.73
2023-06-14T13:00:15.861Z,3.59
2023-06-14T13:01:15.595Z,3.21
2023-06-14T13:02:15.842Z,3.65
2023-06-14T13:03:15.767Z,3.43
2023-06-14T13:04:15.609Z,3.28
2023-06-14T13:05:15.633Z,3.33
2023-06-14T13:06:15.663Z,3.48
2023-06-14T13:07:15.702Z,3.38
2023-06-14T13:08:15.753Z,3.36
2023-06-14T13:09:15.789Z,3.30
2023-06-14T13:10:16.057Z,3.43
2023-06-14T13:11:15.880Z,3.54
2023-06-14T13:12:15.919Z,3.68
2023-06-14T13:13:15.957Z,2.73
2023-06-14T13:14:25.298Z,2.79
2023-06-14T13:15:16.985Z,3.78
2023-06-14T13:16:16.074Z,3.78
2023-06-14T13:17:15.995Z,3.13
2023-06-14T13:18:15.961Z,3.41
2023-06-14T13:19:15.961Z,4.04
2023-06-14T13:20:18.179Z,3.31
2023-06-14T13:21:15.934Z,3.61
2023-06-14T13:22:15.935Z,3.60
2023-06-14T13:23:15.937Z,3.03
2023-06-14T13:24:15.993Z,3.40