createdAt,value
2019-01-23T00:00:35.678Z,99.900002
2019-01-23T00:05:37.999Z,99.900002
2019-01-23T00:10:40.566Z,99.900002
2019-01-23T00:15:44.411Z,99.900002
2019-01-23T00:20:45.009Z,99.900002
2019-01-23T00:25:47.512Z,99.900002
2019-01-23T00:30:49.481Z,99.900002
2019-01-23T00:35:51.856Z,99.900002
2019-01-23T00:40:54.135Z,99.900002
2019-01-23T00:45:56.416Z,99.900002
2019-01-23T00:50:58.686Z,99.900002
2019-01-23T00:56:01.015Z,99.900002
2019-01-23T01:01:03.219Z,99.900002
2019-01-23T01:06:05.633Z,99.900002
2019-01-23T01:11:07.966Z,99.900002
2019-01-23T01:16:10.213Z,99.900002
2019-01-23T01:21:12.807Z,99.900002
2019-01-23T01:26:14.804Z,99.900002
2019-01-23T01:31:17.126Z,99.900002
2019-01-23T01:36:19.428Z,99.900002
2019-01-23T01:41:21.658Z,99.900002
2019-01-23T01:46:25.447Z,99.900002
2019-01-23T01:51:26.301Z,99.900002
2019-01-23T01:56:30.319Z,99.900002
2019-01-23T02:01:32.115Z,99.900002
2019-01-23T02:06:33.188Z,99.900002
2019-01-23T02:11:35.499Z,99.900002
2019-01-23T02:16:37.841Z,99.900002
2019-01-23T02:21:39.931Z,99.900002
2019-01-23T02:26:42.286Z,99.900002
2019-01-23T02:31:44.571Z,99.900002
2019-01-23T02:36:46.875Z,99.900002
2019-01-23T02:41:49.118Z,99.900002
2019-01-23T02:46:51.529Z,99.900002
2019-01-23T02:51:53.863Z,99.900002
2019-01-23T02:56:56.111Z,99.900002
2019-01-23T03:01:58.618Z,99.900002
2019-01-23T03:07:00.693Z,99.900002
2019-01-23T03:17:05.334Z,99.900002
2019-01-23T03:22:07.528Z,99.900002
2019-01-23T03:27:09.736Z,99.900002
2019-01-23T03:32:12.195Z,99.900002
2019-01-23T03:37:14.455Z,99.900002
2019-01-23T03:42:16.754Z,99.900002
2019-01-23T03:47:19.094Z,99.900002
2019-01-23T03:52:21.235Z,99.900002
2019-01-23T03:57:23.602Z,99.900002
2019-01-23T04:02:25.833Z,99.900002
2019-01-23T04:07:28.218Z,99.900002
2019-01-23T04:12:30.537Z,99.900002
2019-01-23T04:17:32.883Z,99.900002
2019-01-23T04:22:35.048Z,99.900002
2019-01-23T04:27:37.336Z,99.900002
2019-01-23T04:32:39.841Z,99.900002
2019-01-23T04:37:42.837Z,99.900002
2019-01-23T04:42:44.273Z,99.900002
2019-01-23T04:47:46.510Z,99.900002
2019-01-23T04:52:48.915Z,99.900002
2019-01-23T04:57:51.068Z,99.900002
2019-01-23T05:02:54.808Z,99.900002
2019-01-23T05:07:55.784Z,99.900002
2019-01-23T05:12:58.149Z,99.900002
2019-01-23T05:18:00.390Z,99.900002
2019-01-23T05:23:02.647Z,99.900002
2019-01-23T05:28:04.860Z,99.900002
2019-01-23T05:33:07.154Z,99.900002
2019-01-23T05:38:09.421Z,99.900002
2019-01-23T05:43:13.306Z,99.900002
2019-01-23T05:48:14.027Z,99.900002
2019-01-23T05:53:16.314Z,99.900002
2019-01-23T05:58:18.569Z,99.900002
2019-01-23T06:03:20.980Z,99.900002
2019-01-23T06:08:23.239Z,99.900002
2019-01-23T06:13:25.474Z,99.900002
2019-01-23T06:18:27.884Z,99.900002
2019-01-23T06:23:30.071Z,99.900002
2019-01-23T06:28:32.533Z,99.900002
2019-01-23T06:33:34.802Z,99.900002
2019-01-23T06:38:37.091Z,99.900002
2019-01-23T06:43:39.318Z,99.900002
2019-01-23T06:48:41.593Z,99.900002
2019-01-23T06:53:43.999Z,99.900002
2019-01-23T06:58:46.378Z,99.900002
2019-01-23T07:03:48.435Z,99.900002
2019-01-23T07:08:50.694Z,99.900002
2019-01-23T07:13:53.029Z,99.900002
2019-01-23T07:18:55.384Z,99.900002
2019-01-23T07:23:57.635Z,99.900002
2019-01-23T07:29:00.035Z,99.900002
2019-01-23T07:34:02.281Z,99.900002
2019-01-23T07:39:04.480Z,99.900002
2019-01-23T07:44:06.835Z,99.900002
2019-01-23T07:49:09.088Z,99.900002
2019-01-23T07:54:11.442Z,99.900002
2019-01-23T07:59:13.668Z,99.900002
2019-01-23T08:04:16.912Z,99.900002
2019-01-23T08:09:18.322Z,99.900002
2019-01-23T08:14:20.692Z,99.900002
2019-01-23T08:19:23.013Z,99.900002
2019-01-23T08:24:25.246Z,99.900002
2019-01-23T08:29:27.504Z,99.900002
2019-01-23T08:34:29.782Z,99.900002
2019-01-23T08:39:32.004Z,99.900002
2019-01-23T08:44:34.326Z,99.900002
2019-01-23T08:49:36.622Z,99.900002
2019-01-23T08:54:39.123Z,99.900002
2019-01-23T08:59:41.230Z,99.900002
2019-01-23T09:04:43.637Z,99.900002
2019-01-23T09:09:45.931Z,99.900002
2019-01-23T09:14:48.298Z,99.900002
2019-01-23T09:19:50.323Z,99.900002
2019-01-23T09:24:52.754Z,99.900002
2019-01-23T09:29:55.037Z,99.900002
2019-01-23T09:34:57.199Z,99.900002
2019-01-23T09:39:59.539Z,99.900002
2019-01-23T09:45:01.911Z,99.900002
2019-01-23T09:50:04.251Z,99.900002
2019-01-23T09:55:06.489Z,99.900002
2019-01-23T10:00:08.791Z,99.900002
2019-01-23T10:05:11.057Z,99.900002
2019-01-23T10:10:13.447Z,99.900002
2019-01-23T10:15:15.747Z,99.900002
2019-01-23T10:20:17.939Z,99.900002
2019-01-23T10:25:20.234Z,99.900002
2019-01-23T10:30:22.696Z,99.900002
2019-01-23T10:35:24.821Z,99.900002
2019-01-23T10:40:28.480Z,99.900002
2019-01-23T10:45:29.358Z,99.900002
2019-01-23T10:50:31.844Z,99.900002
2019-01-23T10:55:34.108Z,99.900002
2019-01-23T11:00:36.295Z,99.900002
2019-01-23T11:05:38.710Z,99.900002
2019-01-23T11:10:40.901Z,99.900002
2019-01-23T11:15:43.274Z,99.900002
2019-01-23T11:20:45.415Z,99.900002
2019-01-23T11:25:47.762Z,99.900002
2019-01-23T11:30:50.222Z,99.900002
2019-01-23T11:35:52.345Z,99.900002
2019-01-23T11:40:54.651Z,99.900002
2019-01-23T11:45:57.076Z,99.900002
2019-01-23T11:50:59.361Z,99.900002
2019-01-23T11:56:01.436Z,99.900002
2019-01-23T12:01:03.803Z,99.400002
2019-01-23T12:06:06.075Z,86.800003
2019-01-23T12:11:08.354Z,86.699997
2019-01-23T12:16:10.733Z,82.599998
2019-01-23T12:21:13.048Z,85
2019-01-23T12:31:17.627Z,89.699997
2019-01-23T12:36:19.824Z,98
2019-01-23T12:41:22.225Z,99.900002
2019-01-23T12:46:24.617Z,99.900002
2019-01-23T12:51:26.784Z,99.900002
2019-01-23T12:56:29.091Z,99.900002
2019-01-23T13:01:31.297Z,99.900002
2019-01-23T13:06:33.771Z,99.900002
2019-01-23T13:11:35.887Z,99.900002
2019-01-23T13:16:38.228Z,99.900002
2019-01-23T13:21:40.514Z,99.900002
2019-01-23T13:26:42.780Z,99.900002
2019-01-23T13:31:49.026Z,99.900002
2019-01-23T13:36:47.386Z,99.900002
2019-01-23T13:41:49.713Z,99.900002
2019-01-23T13:46:52.081Z,99.900002
2019-01-23T13:51:54.211Z,99.900002
2019-01-23T13:56:56.545Z,99.900002
2019-01-23T14:01:58.879Z,99.900002
2019-01-23T14:07:01.105Z,99.900002
2019-01-23T14:12:03.507Z,99.900002
2019-01-23T14:17:05.822Z,99.900002
2019-01-23T14:22:08.052Z,99.900002
2019-01-23T14:27:10.439Z,99.900002
2019-01-23T14:32:12.632Z,99.900002
2019-01-23T14:37:14.972Z,99.900002
2019-01-23T14:42:17.179Z,99.900002
2019-01-23T14:47:19.488Z,99.900002
2019-01-23T14:52:21.868Z,99.900002
2019-01-23T14:57:24.086Z,99.900002
2019-01-23T15:02:26.414Z,99.900002
2019-01-23T15:07:28.761Z,99.900002
2019-01-23T15:12:31.079Z,99.900002
2019-01-23T15:17:33.218Z,99.900002
2019-01-23T15:27:37.791Z,99.900002
2019-01-23T15:32:40.179Z,99.900002
2019-01-23T15:37:42.455Z,99.900002
2019-01-23T15:42:44.817Z,99.900002
2019-01-23T15:47:47.019Z,99.900002
2019-01-23T15:52:49.393Z,99.900002
2019-01-23T15:57:52.921Z,99.900002
2019-01-23T16:02:54.047Z,99.900002
2019-01-23T16:07:56.297Z,99.900002
2019-01-23T16:12:58.548Z,99.900002
2019-01-23T16:18:00.788Z,99.900002
2019-01-23T16:23:03.078Z,99.900002
2019-01-23T16:28:07.130Z,99.900002
2019-01-23T16:33:07.642Z,99.900002
2019-01-23T16:38:09.922Z,99.900002
2019-01-23T16:43:12.232Z,99.900002
2019-01-23T16:48:14.497Z,99.900002
2019-01-23T16:53:16.791Z,99.900002
2019-01-23T16:58:19.135Z,99.900002
2019-01-23T17:03:23.411Z,99.900002
2019-01-23T17:08:23.787Z,99.900002
2019-01-23T17:13:26.038Z,99.900002
2019-01-23T17:18:28.372Z,99.900002
2019-01-23T17:23:30.565Z,99.900002
2019-01-23T17:28:33.156Z,99.900002
2019-01-23T17:33:35.311Z,99.900002
2019-01-23T17:38:37.515Z,99.900002
2019-01-23T17:43:41.567Z,99.900002
2019-01-23T17:48:42.189Z,99.900002
2019-01-23T17:53:44.413Z,99.900002
2019-01-23T17:58:46.689Z,99.900002
2019-01-23T18:03:49.050Z,99.900002
2019-01-23T18:08:51.264Z,99.900002
2019-01-23T18:13:54.633Z,99.900002
2019-01-23T18:18:57.499Z,99.900002
2019-01-23T18:23:58.167Z,99.900002
2019-01-23T18:29:01.697Z,99.900002
2019-01-23T18:34:02.668Z,99.900002
2019-01-23T18:39:05.025Z,99.900002
2019-01-23T18:44:07.407Z,99.900002
2019-01-23T18:49:09.674Z,99.900002
2019-01-23T18:54:11.831Z,99.900002
2019-01-23T18:59:14.251Z,99.900002
2019-01-23T19:04:16.509Z,99.900002
2019-01-23T19:09:18.776Z,99.900002
2019-01-23T19:14:24.533Z,99.900002
2019-01-23T19:19:24.642Z,99.900002
2019-01-23T19:24:27.089Z,99.900002
2019-01-23T19:29:28.124Z,99.900002
2019-01-23T19:34:30.285Z,99.900002
2019-01-23T19:39:33.978Z,99.900002
2019-01-23T19:44:34.813Z,99.900002
2019-01-23T19:49:37.206Z,99.900002
2019-01-23T19:54:39.526Z,99.900002
2019-01-23T19:59:41.728Z,99.900002
2019-01-23T20:04:44.045Z,99.900002
2019-01-23T20:09:46.360Z,99.900002
2019-01-23T20:14:48.569Z,99.900002
2019-01-23T20:19:50.980Z,99.900002
2019-01-23T20:24:53.220Z,99.900002
2019-01-23T20:29:55.627Z,99.900002
2019-01-23T20:34:57.805Z,99.900002
2019-01-23T20:40:00.208Z,99.900002
2019-01-23T20:45:02.434Z,99.900002
2019-01-23T20:50:04.686Z,99.900002
2019-01-23T20:55:09.536Z,99.900002
2019-01-23T21:00:10.380Z,99.900002
2019-01-23T21:05:11.634Z,99.900002
2019-01-23T21:10:13.790Z,99.900002
2019-01-23T21:15:16.602Z,99.900002
2019-01-23T21:20:18.450Z,99.900002
2019-01-23T21:25:20.775Z,99.900002
2019-01-23T21:30:22.978Z,99.900002
2019-01-23T21:35:25.734Z,99.900002
2019-01-23T21:40:27.635Z,99.900002
2019-01-23T21:45:29.845Z,99.900002
2019-01-23T21:50:32.213Z,99.900002
2019-01-23T21:55:34.450Z,99.900002
2019-01-23T22:05:38.982Z,99.900002
2019-01-23T22:10:41.389Z,99.900002
2019-01-23T22:15:43.666Z,99.900002
2019-01-23T22:20:45.889Z,99.900002
2019-01-23T22:25:48.262Z,99.900002
2019-01-23T22:30:51.914Z,99.900002
2019-01-23T22:35:53.912Z,99.900002
2019-01-23T22:40:55.173Z,99.900002
2019-01-23T22:45:57.527Z,99.900002
2019-01-23T22:56:03.538Z,99.900002
2019-01-23T23:01:05.971Z,99.900002
2019-01-23T23:06:08.213Z,99.900002
2019-01-23T23:11:10.544Z,99.900002
2019-01-23T23:16:12.789Z,99.900002
2019-01-23T23:21:15.062Z,99.900002
2019-01-23T23:26:17.513Z,99.900002
2019-01-23T23:31:19.663Z,99.900002
2019-01-23T23:36:22.056Z,99.900002
2019-01-23T23:41:24.317Z,99.900002
2019-01-23T23:46:26.587Z,99.900002
2019-01-23T23:51:28.800Z,99.900002
2019-01-23T23:56:31.032Z,99.900002
