createdAt,value
2023-12-27T00:01:48.437Z,1.50
2023-12-27T00:04:15.409Z,1.67
2023-12-27T00:06:42.402Z,1.40
2023-12-27T00:09:09.335Z,1.27
2023-12-27T00:11:37.077Z,1.57
2023-12-27T00:14:04.294Z,1.20
2023-12-27T00:16:31.097Z,1.37
2023-12-27T00:18:58.161Z,1.73
2023-12-27T00:21:25.184Z,1.77
2023-12-27T00:23:52.039Z,1.30
2023-12-27T00:26:18.889Z,1.50
2023-12-27T00:28:45.619Z,1.60
2023-12-27T00:31:12.512Z,1.60
2023-12-27T00:33:39.442Z,1.50
2023-12-27T00:36:07.696Z,1.60
2023-12-27T00:38:36.230Z,1.67
2023-12-27T00:41:04.619Z,1.30
2023-12-27T00:43:31.290Z,1.40
2023-12-27T00:45:58.916Z,1.70
2023-12-27T00:48:26.133Z,1.97
2023-12-27T00:50:53.170Z,1.60
2023-12-27T00:53:19.901Z,1.60
2023-12-27T00:55:46.560Z,1.60
2023-12-27T00:58:13.217Z,1.60
2023-12-27T01:00:40.168Z,1.47
2023-12-27T01:03:07.567Z,1.90
2023-12-27T01:05:34.677Z,1.40
2023-12-27T01:08:01.340Z,1.77
2023-12-27T01:10:28.456Z,1.93
2023-12-27T01:12:56.189Z,2.20
2023-12-27T01:15:22.971Z,1.60
2023-12-27T01:17:50.047Z,1.50
2023-12-27T01:20:16.883Z,1.20
2023-12-27T01:22:43.586Z,1.30
2023-12-27T01:25:10.315Z,1.17
2023-12-27T01:27:37.170Z,1.30
2023-12-27T01:30:04.848Z,1.20
2023-12-27T01:32:31.877Z,2.17
2023-12-27T01:34:58.916Z,2.47
2023-12-27T01:37:25.793Z,1.90
2023-12-27T01:39:52.495Z,1.30
2023-12-27T01:42:19.515Z,1.47
2023-12-27T01:44:46.281Z,1.50
2023-12-27T01:47:14.287Z,1.60
2023-12-27T01:49:41.603Z,1.57
2023-12-27T01:52:11.150Z,1.40
2023-12-27T01:54:38.949Z,1.40
2023-12-27T01:57:06.442Z,1.50
2023-12-27T01:59:33.346Z,1.47
2023-12-27T02:02:00.090Z,1.20
2023-12-27T02:04:26.946Z,1.23
2023-12-27T02:06:53.804Z,1.30
2023-12-27T02:09:20.620Z,1.27
2023-12-27T02:11:47.425Z,1.50
2023-12-27T02:14:14.092Z,1.50
2023-12-27T02:16:42.054Z,1.40
2023-12-27T02:19:14.523Z,1.60
2023-12-27T02:21:41.904Z,1.97
2023-12-27T02:24:09.460Z,1.60
2023-12-27T02:26:36.271Z,1.30
2023-12-27T02:29:03.024Z,2.17
2023-12-27T02:31:29.861Z,1.50
2023-12-27T02:33:56.838Z,1.60
2023-12-27T02:36:23.647Z,1.53
2023-12-27T02:38:50.351Z,1.60
2023-12-27T02:41:17.031Z,1.80
2023-12-27T02:43:43.774Z,1.50
2023-12-27T02:46:10.441Z,1.80
2023-12-27T02:48:37.297Z,2.20
2023-12-27T02:51:04.122Z,1.70
2023-12-27T02:53:31.203Z,1.70
2023-12-27T02:55:58.298Z,1.77
2023-12-27T02:58:24.994Z,1.60
2023-12-27T03:00:51.744Z,1.70
2023-12-27T03:03:18.495Z,1.80
2023-12-27T03:05:45.184Z,2.00
2023-12-27T03:08:11.881Z,1.83
2023-12-27T03:10:38.576Z,2.10
2023-12-27T03:13:06.232Z,2.00
2023-12-27T03:15:32.970Z,2.10
2023-12-27T03:17:59.983Z,2.13
2023-12-27T03:20:26.891Z,2.00
2023-12-27T03:22:53.557Z,2.13
2023-12-27T03:25:20.239Z,2.77
2023-12-27T03:27:46.930Z,2.20
2023-12-27T03:30:13.996Z,2.20
2023-12-27T03:32:40.904Z,2.37
2023-12-27T03:35:07.932Z,2.13
2023-12-27T03:37:34.584Z,2.00
2023-12-27T03:40:01.313Z,1.83
2023-12-27T03:42:28.062Z,1.80
2023-12-27T03:44:54.777Z,1.70
2023-12-27T03:47:21.901Z,1.70
2023-12-27T03:49:48.695Z,1.90
2023-12-27T03:52:15.424Z,1.70
2023-12-27T03:54:43.317Z,1.70
2023-12-27T03:57:10.134Z,1.80
2023-12-27T03:59:40.102Z,2.20
2023-12-27T04:02:06.869Z,2.07
2023-12-27T04:04:34.939Z,1.90
2023-12-27T04:07:01.604Z,2.00
2023-12-27T04:09:28.317Z,1.90
2023-12-27T04:11:55.081Z,2.27
2023-12-27T04:14:21.816Z,1.97
2023-12-27T04:16:48.528Z,1.80
2023-12-27T04:19:15.455Z,1.70
2023-12-27T04:21:43.197Z,1.97
2023-12-27T04:24:10.678Z,2.17
2023-12-27T04:26:41.234Z,1.90
2023-12-27T04:29:09.533Z,1.80
2023-12-27T04:31:38.350Z,1.97
2023-12-27T04:34:05.144Z,2.70
2023-12-27T04:36:33.389Z,1.90
2023-12-27T04:39:00.120Z,2.17
2023-12-27T04:41:26.813Z,1.90
2023-12-27T04:43:53.571Z,1.90
2023-12-27T04:46:20.328Z,2.37
2023-12-27T04:48:47.250Z,2.10
2023-12-27T04:51:14.080Z,2.63
2023-12-27T04:53:40.751Z,2.47
2023-12-27T04:56:07.587Z,1.97
2023-12-27T04:58:37.034Z,2.43
2023-12-27T05:01:07.919Z,2.23
2023-12-27T05:03:36.382Z,2.50
2023-12-27T05:06:03.604Z,2.57
2023-12-27T05:08:30.370Z,2.57
2023-12-27T05:10:57.051Z,2.53
2023-12-27T05:13:24.191Z,3.87
2023-12-27T05:15:50.901Z,3.73
2023-12-27T05:18:17.782Z,5.33
2023-12-27T05:20:44.584Z,5.10
2023-12-27T05:23:11.360Z,5.53
2023-12-27T05:25:38.030Z,5.07
2023-12-27T05:28:04.960Z,3.47
2023-12-27T05:30:33.142Z,4.53
2023-12-27T05:33:00.207Z,3.33
2023-12-27T05:35:27.214Z,3.60
2023-12-27T05:37:53.918Z,4.33
2023-12-27T05:40:20.616Z,3.17
2023-12-27T05:42:47.269Z,3.60
2023-12-27T05:45:14.220Z,3.07
2023-12-27T05:47:41.057Z,2.90
2023-12-27T05:50:10.702Z,2.93
2023-12-27T05:52:38.661Z,2.50
2023-12-27T05:55:06.550Z,2.30
2023-12-27T05:57:33.411Z,2.40
2023-12-27T06:00:00.332Z,2.07
2023-12-27T06:02:27.241Z,2.17
2023-12-27T06:04:53.970Z,2.60
2023-12-27T06:07:20.714Z,2.20
2023-12-27T06:09:47.380Z,2.10
2023-12-27T06:12:14.118Z,1.90
2023-12-27T06:14:40.962Z,2.20
2023-12-27T06:17:07.656Z,1.90
2023-12-27T06:19:36.601Z,1.77
2023-12-27T06:22:04.093Z,1.73
2023-12-27T06:24:31.690Z,1.83
2023-12-27T06:26:58.980Z,1.80
2023-12-27T06:29:25.825Z,1.90
2023-12-27T06:31:53.058Z,1.70
2023-12-27T06:34:20.010Z,1.80
2023-12-27T06:36:49.113Z,1.60
2023-12-27T06:39:16.197Z,1.43
2023-12-27T06:41:43.463Z,1.60
2023-12-27T06:44:10.098Z,1.60
2023-12-27T06:46:36.983Z,1.73
2023-12-27T06:49:03.946Z,1.57
2023-12-27T06:51:30.717Z,1.67
2023-12-27T06:54:00.671Z,1.77
2023-12-27T06:56:27.773Z,2.30
2023-12-27T06:58:54.636Z,1.53
2023-12-27T07:01:21.345Z,1.70
2023-12-27T07:03:48.057Z,1.63
2023-12-27T07:06:15.112Z,1.60
2023-12-27T07:08:42.035Z,1.20
2023-12-27T07:11:11.772Z,1.60
2023-12-27T07:13:38.906Z,1.43
2023-12-27T07:16:06.827Z,1.77
2023-12-27T07:18:33.677Z,2.43
2023-12-27T07:21:00.552Z,1.60
2023-12-27T07:23:27.416Z,1.60
2023-12-27T07:25:54.066Z,1.43
2023-12-27T07:28:21.152Z,1.60
2023-12-27T07:30:47.915Z,1.80
2023-12-27T07:33:17.213Z,1.70
2023-12-27T07:35:44.300Z,1.70
2023-12-27T07:38:10.995Z,1.70
2023-12-27T07:40:38.101Z,1.60
2023-12-27T07:43:06.435Z,1.60
2023-12-27T07:45:34.323Z,2.10
2023-12-27T07:48:01.388Z,1.73
2023-12-27T07:50:28.266Z,2.93
2023-12-27T07:52:54.902Z,1.90
2023-12-27T07:55:21.596Z,2.00
2023-12-27T07:57:48.852Z,1.77
2023-12-27T08:00:19.378Z,1.93
2023-12-27T08:02:46.640Z,1.90
2023-12-27T08:05:13.430Z,1.97
2023-12-27T08:07:40.307Z,2.40
2023-12-27T08:10:07.669Z,1.83
2023-12-27T08:12:34.481Z,2.10
2023-12-27T08:15:01.568Z,2.00
2023-12-27T08:17:28.828Z,2.17
2023-12-27T08:19:55.857Z,2.23
2023-12-27T08:22:22.573Z,2.13
2023-12-27T08:24:49.421Z,2.17
2023-12-27T08:27:16.726Z,2.13
2023-12-27T08:29:44.191Z,2.20
2023-12-27T08:32:12.298Z,2.00
2023-12-27T08:34:39.559Z,2.40
2023-12-27T08:37:06.366Z,2.00
2023-12-27T08:39:33.639Z,2.10
2023-12-27T08:42:02.493Z,2.53
2023-12-27T08:44:29.195Z,3.10
2023-12-27T08:46:55.873Z,2.20
2023-12-27T08:49:22.608Z,2.10
2023-12-27T08:51:49.728Z,2.17
2023-12-27T08:54:17.353Z,3.20
2023-12-27T08:56:44.027Z,2.00
2023-12-27T08:59:11.399Z,2.27
2023-12-27T09:01:38.994Z,2.27
2023-12-27T09:04:05.902Z,2.07
2023-12-27T09:06:32.755Z,2.10
2023-12-27T09:08:59.564Z,2.27
2023-12-27T09:11:40.501Z,2.20
2023-12-27T09:14:09.278Z,2.70
2023-12-27T09:16:36.533Z,2.63
2023-12-27T09:19:04.986Z,2.17
2023-12-27T09:21:33.114Z,1.90
2023-12-27T09:23:59.945Z,2.10
2023-12-27T09:26:26.837Z,2.67
2023-12-27T09:28:53.488Z,2.13
2023-12-27T09:31:20.239Z,2.63
2023-12-27T09:33:47.025Z,2.87
2023-12-27T09:36:14.247Z,3.17
2023-12-27T09:38:41.371Z,2.30
2023-12-27T09:41:09.239Z,1.93
2023-12-27T09:43:36.937Z,2.20
2023-12-27T09:46:04.615Z,2.03
2023-12-27T09:48:32.876Z,2.13
2023-12-27T09:51:00.677Z,2.00
2023-12-27T09:53:27.579Z,2.80
2023-12-27T09:55:55.702Z,2.13
2023-12-27T09:58:22.455Z,1.87
2023-12-27T10:00:50.323Z,2.00
2023-12-27T10:03:27.063Z,2.50
2023-12-27T10:06:28.367Z,2.07
2023-12-27T10:08:56.152Z,1.87
2023-12-27T10:11:23.571Z,1.93
2023-12-27T10:13:51.531Z,1.77
2023-12-27T10:16:18.557Z,2.00
2023-12-27T10:18:47.811Z,2.20
2023-12-27T10:21:19.842Z,1.80
2023-12-27T10:23:50.088Z,1.97
2023-12-27T10:29:48.225Z,2.40
2023-12-27T10:32:18.173Z,1.93
2023-12-27T10:34:44.976Z,2.23
2023-12-27T10:37:13.396Z,4.10
2023-12-27T10:39:45.548Z,1.60
2023-12-27T10:42:18.588Z,2.30
2023-12-27T10:44:47.859Z,2.13
2023-12-27T10:47:20.086Z,3.00
2023-12-27T10:49:47.903Z,1.93
2023-12-27T10:52:16.832Z,2.30
2023-12-27T10:54:47.210Z,2.33
2023-12-27T10:57:18.181Z,2.80
2023-12-27T10:59:48.213Z,2.40
2023-12-27T11:02:15.979Z,2.90
2023-12-27T11:04:44.219Z,2.87
2023-12-27T11:07:11.725Z,3.93
2023-12-27T11:09:40.189Z,2.03
2023-12-27T11:12:08.985Z,2.60
2023-12-27T11:14:38.881Z,2.97
2023-12-27T11:17:07.300Z,1.97
2023-12-27T11:19:35.162Z,2.97
2023-12-27T11:22:02.805Z,2.20
2023-12-27T11:24:29.639Z,2.40
2023-12-27T11:27:01.701Z,2.90
2023-12-27T11:29:31.564Z,2.10
2023-12-27T11:31:59.723Z,2.47
2023-12-27T11:34:27.042Z,2.90
2023-12-27T11:36:55.152Z,2.93
2023-12-27T11:39:27.625Z,2.57
2023-12-27T11:41:54.338Z,2.60
2023-12-27T11:44:21.203Z,2.83
2023-12-27T11:46:48.041Z,2.20
2023-12-27T11:49:22.174Z,3.30
2023-12-27T11:51:49.241Z,2.53
2023-12-27T11:54:27.134Z,3.13
2023-12-27T11:56:55.035Z,2.57
2023-12-27T11:59:27.693Z,2.40
2023-12-27T12:01:54.405Z,2.93
2023-12-27T12:04:21.087Z,2.07
2023-12-27T12:06:57.498Z,2.10
2023-12-27T12:09:31.276Z,2.70
2023-12-27T12:11:58.786Z,4.47
2023-12-27T12:14:26.929Z,1.83
2023-12-27T12:16:53.676Z,2.30
2023-12-27T12:19:20.781Z,2.97
2023-12-27T12:21:48.235Z,2.40
2023-12-27T12:24:15.831Z,1.97
2023-12-27T12:26:46.930Z,1.97
2023-12-27T12:29:13.623Z,2.23
2023-12-27T12:31:41.602Z,1.90
2023-12-27T12:34:08.539Z,2.00
2023-12-27T12:36:35.405Z,2.10
2023-12-27T12:39:04.890Z,1.93
2023-12-27T12:41:32.767Z,2.20
2023-12-27T12:43:59.441Z,1.90
2023-12-27T12:46:26.408Z,2.50
2023-12-27T12:48:53.203Z,1.73
2023-12-27T12:51:20.971Z,2.07
2023-12-27T12:53:48.439Z,2.17
2023-12-27T12:56:16.016Z,2.00
2023-12-27T12:58:43.354Z,1.60
2023-12-27T13:01:13.665Z,2.47
2023-12-27T13:03:43.005Z,2.40
2023-12-27T13:06:16.923Z,1.60
2023-12-27T13:08:44.553Z,1.53
2023-12-27T13:11:14.557Z,1.90
2023-12-27T13:13:41.438Z,1.60
2023-12-27T13:16:08.255Z,1.93
2023-12-27T13:18:37.545Z,2.10
2023-12-27T13:21:04.794Z,2.13
2023-12-27T13:23:32.715Z,2.63
2023-12-27T13:25:59.569Z,1.90
2023-12-27T13:28:26.659Z,1.70
2023-12-27T13:30:56.801Z,2.33
2023-12-27T13:33:26.352Z,2.87
2023-12-27T13:35:53.713Z,1.67
2023-12-27T13:38:20.545Z,1.53
2023-12-27T13:40:47.815Z,2.23
2023-12-27T13:43:16.201Z,2.07
2023-12-27T13:45:43.265Z,2.27
2023-12-27T13:48:10.368Z,1.80
2023-12-27T13:50:37.307Z,1.83
2023-12-27T13:53:04.329Z,2.33
2023-12-27T13:55:32.547Z,1.70
2023-12-27T13:57:59.722Z,3.10
2023-12-27T14:00:26.914Z,2.30
2023-12-27T14:02:53.883Z,1.67
2023-12-27T14:05:21.315Z,1.80
2023-12-27T14:07:51.097Z,3.20
2023-12-27T14:10:20.228Z,1.47
2023-12-27T14:12:47.148Z,1.77
2023-12-27T14:15:14.646Z,1.87
2023-12-27T14:17:43.140Z,1.70
2023-12-27T14:20:13.632Z,1.70
2023-12-27T14:22:41.548Z,1.83
2023-12-27T14:25:10.024Z,1.83
2023-12-27T14:27:38.266Z,2.00
2023-12-27T14:30:10.469Z,1.50
2023-12-27T14:32:37.969Z,1.70
2023-12-27T14:35:05.482Z,1.60
2023-12-27T14:37:32.915Z,1.50
2023-12-27T14:40:00.236Z,1.60
2023-12-27T14:42:27.342Z,1.90
2023-12-27T14:44:54.184Z,1.33
2023-12-27T14:47:20.999Z,1.70
2023-12-27T14:49:48.519Z,1.60
2023-12-27T14:52:15.571Z,1.57
2023-12-27T14:54:42.376Z,1.60
2023-12-27T14:57:09.294Z,1.70
2023-12-27T14:59:36.054Z,1.50
2023-12-27T15:02:03.441Z,1.93
2023-12-27T15:04:31.412Z,2.17
2023-12-27T15:06:58.290Z,1.70
2023-12-27T15:09:25.111Z,1.70
2023-12-27T15:11:52.165Z,1.80
2023-12-27T15:14:19.501Z,1.73
2023-12-27T15:16:46.585Z,1.80
2023-12-27T15:19:13.480Z,1.70
2023-12-27T15:21:40.268Z,1.93
2023-12-27T15:24:07.318Z,2.17
2023-12-27T15:26:34.019Z,1.80
2023-12-27T15:29:00.767Z,2.10
2023-12-27T15:31:28.758Z,3.03
2023-12-27T15:33:58.303Z,2.60
2023-12-27T15:36:26.415Z,2.57
2023-12-27T15:39:00.785Z,4.47
2023-12-27T15:41:29.579Z,3.73
2023-12-27T15:44:00.795Z,3.07
2023-12-27T15:46:29.690Z,3.40
2023-12-27T15:48:57.414Z,3.20
2023-12-27T15:51:25.780Z,3.07
2023-12-27T15:53:54.655Z,3.73
2023-12-27T15:56:29.329Z,3.20
2023-12-27T15:58:58.684Z,3.10
2023-12-27T16:01:27.926Z,3.23
2023-12-27T16:03:56.419Z,3.93
2023-12-27T16:06:24.758Z,2.90
2023-12-27T16:08:52.409Z,3.93
2023-12-27T16:11:19.812Z,3.73
2023-12-27T16:13:47.668Z,3.03
2023-12-27T16:16:15.530Z,3.07
2023-12-27T16:18:42.874Z,3.20
2023-12-27T16:21:12.061Z,3.97
2023-12-27T16:23:39.724Z,3.03
2023-12-27T16:26:06.446Z,3.87
2023-12-27T16:28:34.198Z,2.80
2023-12-27T16:31:01.642Z,3.00
2023-12-27T16:33:28.634Z,3.60
2023-12-27T16:35:58.700Z,4.20
2023-12-27T16:38:25.565Z,3.10
2023-12-27T16:40:53.139Z,3.97
2023-12-27T16:43:24.995Z,3.17
2023-12-27T16:45:51.976Z,2.87
2023-12-27T16:48:20.300Z,3.97
2023-12-27T16:50:49.147Z,5.17
2023-12-27T16:53:19.363Z,3.43
2023-12-27T16:55:46.538Z,3.77
2023-12-27T16:58:13.367Z,2.83
2023-12-27T17:00:40.214Z,3.80
2023-12-27T17:03:08.367Z,3.13
2023-12-27T17:05:35.849Z,4.23
2023-12-27T17:08:07.264Z,3.87
2023-12-27T17:10:34.559Z,4.57
2023-12-27T17:13:02.907Z,4.30
2023-12-27T17:15:30.516Z,4.33
2023-12-27T17:17:57.880Z,4.57
2023-12-27T17:20:26.161Z,3.47
2023-12-27T17:22:52.856Z,4.03
2023-12-27T17:25:19.560Z,3.67
2023-12-27T17:27:46.329Z,4.90
2023-12-27T17:30:14.666Z,3.87
2023-12-27T17:32:43.346Z,4.10
2023-12-27T17:35:10.197Z,4.03
2023-12-27T17:37:38.010Z,4.17
2023-12-27T17:40:06.094Z,3.30
2023-12-27T17:42:33.426Z,4.37
2023-12-27T17:45:00.974Z,4.60
2023-12-27T17:47:28.453Z,3.70
2023-12-27T17:49:56.259Z,4.87
2023-12-27T17:52:24.436Z,4.47
2023-12-27T17:54:52.092Z,4.37
2023-12-27T17:57:18.927Z,4.47
2023-12-27T17:59:45.705Z,4.10
2023-12-27T18:02:12.472Z,3.87
2023-12-27T18:04:41.110Z,5.13
2023-12-27T18:07:16.408Z,3.63
2023-12-27T18:09:44.235Z,4.50
2023-12-27T18:12:14.045Z,3.20
2023-12-27T18:14:40.826Z,3.53
2023-12-27T18:17:10.727Z,3.63
2023-12-27T18:19:40.361Z,4.50
2023-12-27T18:22:08.341Z,4.57
2023-12-27T18:24:38.895Z,3.83
2023-12-27T18:27:09.413Z,3.77
2023-12-27T18:29:37.677Z,3.97
2023-12-27T18:32:05.815Z,5.20
2023-12-27T18:34:33.510Z,3.33
2023-12-27T18:37:00.189Z,4.13
2023-12-27T18:39:27.121Z,3.63
2023-12-27T18:41:54.990Z,3.40
2023-12-27T18:44:22.078Z,3.37
2023-12-27T18:46:48.728Z,4.00
2023-12-27T18:49:15.650Z,3.30
2023-12-27T18:51:42.806Z,3.67
2023-12-27T18:54:09.811Z,3.80
2023-12-27T18:56:37.100Z,3.17
2023-12-27T18:59:05.038Z,3.87
2023-12-27T19:01:32.113Z,4.47
2023-12-27T19:03:59.436Z,3.80
2023-12-27T19:06:30.371Z,3.73
2023-12-27T19:09:00.851Z,4.63
2023-12-27T19:11:29.101Z,4.13
2023-12-27T19:13:58.610Z,4.80
2023-12-27T19:16:28.989Z,5.80
2023-12-27T19:18:57.864Z,5.03
2023-12-27T19:21:26.195Z,4.60
2023-12-27T19:23:56.425Z,4.50
2023-12-27T19:26:24.839Z,4.73
2023-12-27T19:28:51.602Z,4.50
2023-12-27T19:31:18.435Z,5.93
2023-12-27T19:33:45.329Z,4.30
2023-12-27T19:36:12.671Z,4.60
2023-12-27T19:38:40.007Z,3.97
2023-12-27T19:41:07.060Z,4.20
2023-12-27T19:43:34.404Z,4.30
2023-12-27T19:46:01.603Z,4.23
2023-12-27T19:48:29.127Z,4.70
2023-12-27T19:50:56.623Z,4.87
2023-12-27T19:53:24.123Z,4.63
2023-12-27T19:55:51.223Z,4.67
2023-12-27T19:58:19.221Z,5.20
2023-12-27T20:00:47.692Z,4.27
2023-12-27T20:03:15.234Z,6.30
2023-12-27T20:05:43.599Z,6.03
2023-12-27T20:08:10.691Z,6.80
2023-12-27T20:10:37.639Z,6.77
2023-12-27T20:13:05.765Z,6.20
2023-12-27T20:15:47.422Z,6.70
2023-12-27T20:18:16.870Z,6.13
2023-12-27T20:20:44.394Z,7.60
2023-12-27T20:23:12.138Z,7.50
2023-12-27T20:25:39.688Z,8.13
2023-12-27T20:28:08.000Z,8.57
2023-12-27T20:30:36.393Z,7.20
2023-12-27T20:33:03.578Z,7.50
2023-12-27T20:35:30.731Z,8.10
2023-12-27T20:37:57.649Z,7.97
2023-12-27T20:40:24.430Z,8.47
2023-12-27T20:42:52.502Z,7.47
2023-12-27T20:45:20.372Z,8.03
2023-12-27T20:47:47.729Z,9.43
2023-12-27T20:50:14.804Z,8.63
2023-12-27T20:52:42.249Z,7.30
2023-12-27T20:55:10.307Z,7.33
2023-12-27T20:57:41.636Z,6.77
2023-12-27T21:00:09.166Z,7.20
2023-12-27T21:02:36.226Z,7.60
2023-12-27T21:05:03.481Z,8.70
2023-12-27T21:07:32.071Z,6.93
2023-12-27T21:09:59.581Z,7.97
2023-12-27T21:12:26.696Z,6.70
2023-12-27T21:14:53.519Z,7.77
2023-12-27T21:17:20.804Z,7.27
2023-12-27T21:19:47.714Z,6.73
2023-12-27T21:22:14.606Z,7.23
2023-12-27T21:24:41.480Z,7.13
2023-12-27T21:27:08.307Z,6.80
2023-12-27T21:29:35.023Z,6.87
2023-12-27T21:32:01.728Z,7.00
2023-12-27T21:34:28.454Z,7.17
2023-12-27T21:36:55.251Z,6.30
2023-12-27T21:39:22.005Z,7.73
2023-12-27T21:41:48.703Z,6.70
2023-12-27T21:44:15.872Z,8.70
2023-12-27T21:46:43.753Z,6.03
2023-12-27T21:49:11.293Z,6.63
2023-12-27T21:51:38.142Z,5.63
2023-12-27T21:54:05.103Z,6.00
2023-12-27T21:56:32.109Z,5.33
2023-12-27T21:59:00.912Z,5.30
2023-12-27T22:01:29.319Z,4.70
2023-12-27T22:03:57.101Z,4.67
2023-12-27T22:06:24.272Z,4.27
2023-12-27T22:08:51.084Z,4.33
2023-12-27T22:11:17.986Z,4.83
2023-12-27T22:13:44.764Z,5.17
2023-12-27T22:16:16.702Z,4.33
2023-12-27T22:18:45.585Z,4.33
2023-12-27T22:21:16.561Z,4.43
2023-12-27T22:23:44.422Z,3.83
2023-12-27T22:26:13.382Z,3.20
2023-12-27T22:28:40.113Z,3.33
2023-12-27T22:31:06.999Z,2.80
2023-12-27T22:33:33.917Z,2.73
2023-12-27T22:36:00.875Z,2.87
2023-12-27T22:38:27.639Z,2.80
2023-12-27T22:40:54.736Z,2.50
2023-12-27T22:43:21.449Z,3.10
2023-12-27T22:45:48.204Z,2.93
2023-12-27T22:48:15.054Z,2.53
2023-12-27T22:50:41.873Z,2.70
2023-12-27T22:53:08.668Z,2.30
2023-12-27T22:55:35.363Z,2.70
2023-12-27T22:58:02.241Z,2.30
2023-12-27T23:00:29.141Z,2.07
2023-12-27T23:02:55.870Z,2.83
2023-12-27T23:05:23.702Z,2.27
2023-12-27T23:07:50.683Z,2.20
2023-12-27T23:10:17.583Z,2.37
2023-12-27T23:12:44.477Z,1.90
2023-12-27T23:15:12.070Z,1.80
2023-12-27T23:17:39.620Z,2.00
2023-12-27T23:20:06.975Z,2.13
2023-12-27T23:22:34.239Z,2.00
2023-12-27T23:25:01.227Z,2.27
2023-12-27T23:27:28.189Z,2.03
2023-12-27T23:29:55.168Z,2.00
2023-12-27T23:32:22.025Z,1.80
2023-12-27T23:34:48.910Z,2.37
2023-12-27T23:37:15.822Z,2.13
2023-12-27T23:39:43.331Z,2.33
2023-12-27T23:42:11.350Z,2.20
2023-12-27T23:44:38.456Z,1.80
2023-12-27T23:47:05.504Z,1.67
2023-12-27T23:49:32.682Z,1.80
2023-12-27T23:52:01.669Z,1.93
2023-12-27T23:54:29.047Z,1.83
2023-12-27T23:56:55.835Z,2.00
2023-12-27T23:59:22.609Z,1.80
