createdAt,value
2023-04-06T00:00:33.223Z,101758.22
2023-04-06T00:03:01.619Z,101756.63
2023-04-06T00:05:31.643Z,101753.97
2023-04-06T00:08:00.524Z,101747.34
2023-04-06T00:10:28.865Z,101747.38
2023-04-06T00:12:58.377Z,101744.16
2023-04-06T00:15:26.807Z,101741.22
2023-04-06T00:17:57.414Z,101738.84
2023-04-06T00:20:25.821Z,101737.22
2023-04-06T00:22:55.084Z,101740.97
2023-04-06T00:25:23.585Z,101747.13
2023-04-06T00:27:52.032Z,101732.97
2023-04-06T00:30:20.533Z,101727.91
2023-04-06T00:32:49.030Z,101741.25
2023-04-06T00:35:18.769Z,101731.38
2023-04-06T00:37:49.695Z,101728.41
2023-04-06T00:40:18.642Z,101725.47
2023-04-06T00:42:47.022Z,101730.31
2023-04-06T00:45:15.506Z,101723.94
2023-04-06T00:47:43.881Z,101719.94
2023-04-06T00:50:12.501Z,101724.75
2023-04-06T00:52:42.720Z,101718.06
2023-04-06T00:55:11.600Z,101713.00
2023-04-06T00:57:39.952Z,101709.28
2023-04-06T01:00:09.957Z,101701.28
2023-04-06T01:02:38.577Z,101701.28
2023-04-06T01:05:08.852Z,101695.16
2023-04-06T01:07:37.459Z,101694.66
2023-04-06T01:10:08.720Z,101687.44
2023-04-06T01:12:38.431Z,101683.44
2023-04-06T01:15:08.332Z,101689.81
2023-04-06T01:17:36.615Z,101682.09
2023-04-06T01:20:05.551Z,101690.09
2023-04-06T01:22:35.322Z,101690.09
2023-04-06T01:25:03.612Z,101681.28
2023-04-06T01:27:32.019Z,101685.56
2023-04-06T01:30:00.419Z,101673.84
2023-04-06T01:32:28.915Z,101675.44
2023-04-06T01:34:57.201Z,101668.50
2023-04-06T01:37:26.203Z,101664.47
2023-04-06T01:39:55.856Z,101665.81
2023-04-06T01:42:24.411Z,101662.63
2023-04-06T01:44:52.681Z,101658.34
2023-04-06T01:47:22.311Z,101648.72
2023-04-06T01:49:50.654Z,101662.09
2023-04-06T01:52:19.091Z,101654.34
2023-04-06T01:54:47.377Z,101661.84
2023-04-06T01:57:17.004Z,101651.94
2023-04-06T01:59:45.359Z,101663.19
2023-04-06T02:02:14.516Z,101658.41
2023-04-06T02:04:43.191Z,101652.78
2023-04-06T02:07:12.104Z,101656.28
2023-04-06T02:09:40.399Z,101649.84
2023-04-06T02:12:08.741Z,101650.66
2023-04-06T02:14:38.453Z,101641.03
2023-04-06T02:17:06.753Z,101639.72
2023-04-06T02:19:35.026Z,101645.06
2023-04-06T02:22:03.295Z,101642.13
2023-04-06T02:24:31.652Z,101642.94
2023-04-06T02:27:00.892Z,101643.72
2023-04-06T02:29:29.937Z,101645.31
2023-04-06T02:31:59.687Z,101640.78
2023-04-06T02:34:28.058Z,101646.13
2023-04-06T02:36:56.425Z,101647.47
2023-04-06T02:39:25.528Z,101629.31
2023-04-06T02:41:54.173Z,101636.50
2023-04-06T02:44:22.385Z,101630.66
2023-04-06T02:46:51.259Z,101631.72
2023-04-06T02:49:21.285Z,101624.50
2023-04-06T02:51:50.169Z,101624.22
2023-04-06T02:54:18.715Z,101623.69
2023-04-06T02:56:47.514Z,101618.91
2023-04-06T02:59:16.042Z,101612.50
2023-04-06T03:01:44.622Z,101610.94
2023-04-06T03:04:13.705Z,101610.41
2023-04-06T03:06:43.534Z,101610.94
2023-04-06T03:09:12.220Z,101604.50
2023-04-06T03:11:40.493Z,101612.22
2023-04-06T03:14:08.844Z,101616.25
2023-04-06T03:16:37.215Z,101615.69
2023-04-06T03:19:05.948Z,101609.28
2023-04-06T03:21:34.418Z,101614.63
2023-04-06T03:24:04.057Z,101607.41
2023-04-06T03:26:32.291Z,101605.56
2023-04-06T03:29:00.586Z,101612.81
2023-04-06T03:31:29.002Z,101608.00
2023-04-06T03:33:57.398Z,101602.13
2023-04-06T03:36:26.384Z,101608.22
2023-04-06T03:38:55.525Z,101606.63
2023-04-06T03:41:25.204Z,101598.34
2023-04-06T03:43:53.753Z,101591.41
2023-04-06T03:46:22.093Z,101597.53
2023-04-06T03:48:51.495Z,101598.06
2023-04-06T03:51:19.733Z,101597.53
2023-04-06T03:53:48.027Z,101589.50
2023-04-06T03:56:16.453Z,101593.78
2023-04-06T03:58:46.649Z,101595.41
2023-04-06T04:01:14.987Z,101596.41
2023-04-06T04:03:43.324Z,101595.63
2023-04-06T04:06:11.981Z,101593.72
2023-04-06T04:08:40.299Z,101580.91
2023-04-06T04:11:08.553Z,101592.38
2023-04-06T04:13:36.850Z,101587.03
2023-04-06T04:16:07.160Z,101596.91
2023-04-06T04:18:35.509Z,101596.34
2023-04-06T04:21:03.753Z,101592.66
2023-04-06T04:23:32.035Z,101600.09
2023-04-06T04:26:00.388Z,101600.09
2023-04-06T04:28:28.735Z,101595.78
2023-04-06T04:30:57.029Z,101604.31
2023-04-06T04:33:26.691Z,101594.13
2023-04-06T04:35:55.019Z,101601.03
2023-04-06T04:38:23.423Z,101602.06
2023-04-06T04:40:51.686Z,101596.69
2023-04-06T04:43:20.002Z,101594.28
2023-04-06T04:45:48.307Z,101602.53
2023-04-06T04:48:16.619Z,101602.78
2023-04-06T04:50:46.282Z,101600.34
2023-04-06T04:53:14.633Z,101605.16
2023-04-06T04:55:42.931Z,101597.66
2023-04-06T04:58:15.254Z,101601.94
2023-04-06T05:00:43.542Z,101604.28
2023-04-06T05:03:21.410Z,101603.44
2023-04-06T05:05:51.170Z,101598.06
2023-04-06T05:08:19.606Z,101599.13
2023-04-06T05:10:49.133Z,101606.31
2023-04-06T05:13:17.726Z,101595.88
2023-04-06T05:15:46.051Z,101594.22
2023-04-06T05:18:15.081Z,101595.53
2023-04-06T05:20:45.663Z,101599.00
2023-04-06T05:23:15.584Z,101593.34
2023-04-06T05:25:43.892Z,101598.97
2023-04-06T05:28:15.266Z,101595.47
2023-04-06T05:30:44.402Z,101596.75
2023-04-06T05:33:13.051Z,101607.09
2023-04-06T05:35:41.458Z,101609.16
2023-04-06T05:38:11.232Z,101603.50
2023-04-06T05:40:42.202Z,101610.38
2023-04-06T05:43:11.478Z,101600.63
2023-04-06T05:45:39.789Z,101591.22
2023-04-06T05:48:08.400Z,101591.38
2023-04-06T05:50:36.699Z,101582.44
2023-04-06T05:53:05.047Z,101594.38
2023-04-06T05:55:33.420Z,101587.84
2023-04-06T05:58:03.092Z,101591.44
2023-04-06T06:00:31.399Z,101583.31
2023-04-06T06:02:59.754Z,101589.28
2023-04-06T06:05:28.100Z,101588.28
2023-04-06T06:07:56.675Z,101575.53
2023-04-06T06:10:25.135Z,101577.56
2023-04-06T06:12:53.394Z,101583.63
2023-04-06T06:15:23.119Z,101587.31
2023-04-06T06:17:51.479Z,101585.16
2023-04-06T06:20:20.082Z,101588.31
2023-04-06T06:22:48.660Z,101593.19
2023-04-06T06:25:17.504Z,101589.44
2023-04-06T06:27:45.967Z,101593.88
2023-04-06T06:30:14.912Z,101584.75
2023-04-06T06:32:44.733Z,101590.66
2023-04-06T06:35:13.170Z,101587.38
2023-04-06T06:37:41.548Z,101590.84
2023-04-06T06:40:14.053Z,101589.19
2023-04-06T06:42:42.440Z,101585.31
2023-04-06T06:45:11.959Z,101591.09
2023-04-06T06:47:40.434Z,101588.50
2023-04-06T06:50:11.511Z,101591.34
2023-04-06T06:52:39.848Z,101578.00
2023-04-06T06:55:09.701Z,101580.78
2023-04-06T06:57:37.985Z,101588.38
2023-04-06T07:00:08.325Z,101578.22
2023-04-06T07:02:37.891Z,101578.81
2023-04-06T07:05:19.973Z,101580.81
2023-04-06T07:07:56.286Z,101578.81
2023-04-06T07:10:24.865Z,101583.06
2023-04-06T07:12:53.577Z,101584.56
2023-04-06T07:15:21.905Z,101580.19
2023-04-06T07:17:50.371Z,101574.69
2023-04-06T07:20:18.969Z,101572.66
2023-04-06T07:22:47.223Z,101574.94
2023-04-06T07:25:17.095Z,101569.66
2023-04-06T07:27:45.614Z,101571.94
2023-04-06T07:30:14.420Z,101583.84
2023-04-06T07:32:43.034Z,101577.75
2023-04-06T07:35:11.477Z,101575.13
2023-04-06T07:37:40.179Z,101580.25
2023-04-06T07:40:10.173Z,101573.31
2023-04-06T07:42:39.892Z,101574.34
2023-04-06T07:45:09.576Z,101571.88
2023-04-06T07:47:37.891Z,101570.56
2023-04-06T07:50:07.408Z,101568.41
2023-04-06T07:52:37.774Z,101564.00
2023-04-06T07:55:07.525Z,101555.78
2023-04-06T07:57:36.035Z,101562.44
2023-04-06T08:00:07.374Z,101552.84
2023-04-06T08:02:35.736Z,101556.94
2023-04-06T08:05:04.123Z,101557.09
2023-04-06T08:07:32.841Z,101553.94
2023-04-06T08:10:01.165Z,101558.50
2023-04-06T08:12:29.554Z,101546.78
2023-04-06T08:14:58.141Z,101552.50
2023-04-06T08:17:31.301Z,101556.28
2023-04-06T08:19:59.751Z,101551.25
2023-04-06T08:22:28.083Z,101557.22
2023-04-06T08:24:56.326Z,101560.53
2023-04-06T08:27:24.739Z,101563.41
2023-04-06T08:29:53.298Z,101560.88
2023-04-06T08:32:21.620Z,101561.47
2023-04-06T08:34:51.451Z,101565.75
2023-04-06T08:37:19.728Z,101564.59
2023-04-06T08:39:48.028Z,101563.47
2023-04-06T08:42:22.060Z,101566.00
2023-04-06T08:44:52.285Z,101563.94
2023-04-06T08:47:24.528Z,101562.31
2023-04-06T08:49:56.022Z,101563.22
2023-04-06T08:52:25.002Z,101552.66
2023-04-06T08:54:53.338Z,101559.13
2023-04-06T08:57:22.293Z,101555.75
2023-04-06T08:59:51.653Z,101555.03
2023-04-06T09:02:21.336Z,101552.88
2023-04-06T09:04:51.647Z,101542.69
2023-04-06T09:07:21.434Z,101552.56
2023-04-06T09:09:49.851Z,101560.09
2023-04-06T09:12:28.637Z,101553.56
2023-04-06T09:14:58.629Z,101561.72
2023-04-06T09:17:28.911Z,101554.28
2023-04-06T09:19:57.867Z,101556.13
2023-04-06T09:22:29.303Z,101561.78
2023-04-06T09:24:57.601Z,101561.88
2023-04-06T09:27:38.094Z,101564.38
2023-04-06T09:30:09.389Z,101568.09
2023-04-06T09:32:51.378Z,101559.78
2023-04-06T09:35:21.339Z,101563.84
2023-04-06T09:37:52.610Z,101558.63
2023-04-06T09:40:23.142Z,101570.81
2023-04-06T09:42:52.997Z,101556.63
2023-04-06T09:45:21.973Z,101556.34
2023-04-06T09:47:52.532Z,101552.63
2023-04-06T09:50:21.858Z,101559.84
2023-04-06T09:52:55.175Z,101558.47
2023-04-06T09:55:30.732Z,101559.16
2023-04-06T09:58:07.170Z,101558.13
2023-04-06T10:00:45.657Z,101556.09
2023-04-06T10:03:27.531Z,101560.38
2023-04-06T10:06:00.032Z,101565.22
2023-04-06T10:08:33.050Z,101575.50
2023-04-06T10:11:02.800Z,101555.81
2023-04-06T10:13:31.482Z,101562.59
2023-04-06T10:16:02.564Z,101565.88
2023-04-06T10:18:30.806Z,101566.31
2023-04-06T10:21:05.356Z,101559.38
2023-04-06T10:23:38.425Z,101560.72
2023-04-06T10:26:06.849Z,101565.47
2023-04-06T10:28:37.299Z,101561.28
2023-04-06T10:31:08.007Z,101561.84
2023-04-06T10:33:36.910Z,101567.50
2023-04-06T10:36:15.733Z,101570.50
2023-04-06T10:38:46.326Z,101562.22
2023-04-06T10:41:14.991Z,101563.03
2023-04-06T10:43:44.034Z,101564.19
2023-04-06T10:46:13.058Z,101560.25
2023-04-06T10:48:43.220Z,101567.66
2023-04-06T10:51:15.934Z,101568.66
2023-04-06T10:53:49.310Z,101560.72
2023-04-06T10:56:19.414Z,101557.19
2023-04-06T10:58:48.594Z,101554.41
2023-04-06T11:01:18.738Z,101563.09
2023-04-06T11:03:47.480Z,101553.81
2023-04-06T11:06:21.779Z,101550.84
2023-04-06T11:08:52.001Z,101548.66
2023-04-06T11:11:22.182Z,101547.84
2023-04-06T11:13:53.163Z,101548.56
2023-04-06T11:16:23.861Z,101546.97
2023-04-06T11:18:55.101Z,101554.88
2023-04-06T11:21:37.614Z,101549.44
2023-04-06T11:24:12.342Z,101553.28
2023-04-06T11:26:45.991Z,101551.00
2023-04-06T11:29:15.440Z,101547.50
2023-04-06T11:31:47.265Z,101552.94
2023-04-06T11:34:19.201Z,101551.28
2023-04-06T11:36:49.531Z,101556.94
2023-04-06T11:39:24.163Z,101543.63
2023-04-06T11:41:53.685Z,101541.28
2023-04-06T11:44:34.759Z,101548.53
2023-04-06T11:47:04.003Z,101548.78
2023-04-06T11:49:33.702Z,101552.16
2023-04-06T11:52:03.110Z,101551.31
2023-04-06T11:54:38.135Z,101549.53
2023-04-06T11:57:07.678Z,101546.16
2023-04-06T11:59:36.713Z,101550.97
2023-04-06T12:02:06.564Z,101550.41
2023-04-06T12:04:35.640Z,101556.50
2023-04-06T12:07:04.772Z,101554.38
2023-04-06T12:09:36.933Z,101550.22
2023-04-06T12:12:06.065Z,101545.06
2023-04-06T12:14:34.392Z,101558.41
2023-04-06T12:17:02.736Z,101550.94
2023-04-06T12:19:31.218Z,101563.25
2023-04-06T12:22:00.956Z,101561.09
2023-04-06T12:24:30.188Z,101553.19
2023-04-06T12:27:09.440Z,101568.16
2023-04-06T12:29:38.848Z,101566.91
2023-04-06T12:32:07.663Z,101562.09
2023-04-06T12:34:36.187Z,101562.28
2023-04-06T12:37:04.543Z,101564.00
2023-04-06T12:39:32.856Z,101556.28
2023-04-06T12:42:03.775Z,101553.53
2023-04-06T12:44:32.177Z,101549.44
2023-04-06T12:47:00.605Z,101554.84
2023-04-06T12:49:29.879Z,101545.63
2023-04-06T12:51:59.280Z,101544.66
2023-04-06T12:54:27.948Z,101534.06
2023-04-06T12:56:56.794Z,101534.84
2023-04-06T12:59:26.592Z,101538.34
2023-04-06T13:01:55.045Z,101537.88
2023-04-06T13:04:23.806Z,101529.50
2023-04-06T13:06:52.133Z,101520.94
2023-04-06T13:09:20.568Z,101528.56
2023-04-06T13:11:48.922Z,101531.50
2023-04-06T13:14:17.210Z,101537.31
2023-04-06T13:16:47.145Z,101535.41
2023-04-06T13:19:15.843Z,101529.69
2023-04-06T13:21:44.173Z,101520.78
2023-04-06T13:24:12.549Z,101523.94
2023-04-06T13:26:40.889Z,101527.13
2023-04-06T13:29:09.222Z,101523.31
2023-04-06T13:31:37.629Z,101524.44
2023-04-06T13:34:07.674Z,101517.75
2023-04-06T13:36:36.263Z,101520.97
2023-04-06T13:39:04.742Z,101521.03
2023-04-06T13:41:33.016Z,101520.56
2023-04-06T13:44:01.294Z,101515.81
2023-04-06T13:46:30.105Z,101516.19
2023-04-06T13:48:58.375Z,101518.56
2023-04-06T13:51:28.885Z,101518.41
2023-04-06T13:53:57.665Z,101512.66
2023-04-06T13:56:25.958Z,101505.94
2023-04-06T13:58:57.383Z,101506.84
2023-04-06T14:01:27.630Z,101499.41
2023-04-06T14:03:56.028Z,101497.19
2023-04-06T14:08:57.940Z,101493.81
2023-04-06T14:11:27.303Z,101495.59
2023-04-06T14:13:57.995Z,101493.75
2023-04-06T14:16:27.576Z,101492.28
2023-04-06T14:18:56.072Z,101483.88
2023-04-06T14:21:24.435Z,101486.09
2023-04-06T14:23:53.705Z,101490.69
2023-04-06T14:26:23.791Z,101484.50
2023-04-06T14:28:52.836Z,101477.56
2023-04-06T14:31:21.233Z,101472.47
2023-04-06T14:33:49.555Z,101468.81
2023-04-06T14:36:17.854Z,101464.72
2023-04-06T14:38:47.613Z,101467.91
2023-04-06T14:41:19.163Z,101458.34
2023-04-06T14:43:49.520Z,101464.88
2023-04-06T14:46:18.046Z,101456.16
2023-04-06T14:48:47.177Z,101454.88
2023-04-06T14:51:15.648Z,101447.28
2023-04-06T14:53:44.107Z,101450.13
2023-04-06T14:56:12.616Z,101446.28
2023-04-06T14:58:40.883Z,101449.31
2023-04-06T15:01:10.551Z,101447.75
2023-04-06T15:03:38.857Z,101448.19
2023-04-06T15:06:08.153Z,101444.72
2023-04-06T15:08:37.483Z,101440.75
2023-04-06T15:11:05.870Z,101432.16
2023-04-06T15:13:34.171Z,101434.41
2023-04-06T15:16:02.408Z,101431.28
2023-04-06T15:18:32.040Z,101431.28
2023-04-06T15:21:00.343Z,101433.50
2023-04-06T15:23:30.617Z,101427.53
2023-04-06T15:25:59.301Z,101427.53
2023-04-06T15:28:27.574Z,101428.59
2023-04-06T15:30:56.845Z,101430.06
2023-04-06T15:33:25.315Z,101424.97
2023-04-06T15:35:55.912Z,101431.81
2023-04-06T15:38:24.274Z,101424.38
2023-04-06T15:40:52.781Z,101442.31
2023-04-06T15:43:21.197Z,101434.09
2023-04-06T15:45:49.460Z,101430.00
2023-04-06T15:48:17.690Z,101432.69
2023-04-06T15:50:46.167Z,101432.88
2023-04-06T15:53:16.131Z,101423.53
2023-04-06T15:55:44.324Z,101432.09
2023-04-06T15:58:12.656Z,101422.88
2023-04-06T16:00:40.886Z,101426.25
2023-04-06T16:03:09.431Z,101432.72
2023-04-06T16:05:48.470Z,101429.41
2023-04-06T16:08:23.433Z,101426.69
2023-04-06T16:10:52.493Z,101423.84
2023-04-06T16:13:21.531Z,101432.59
2023-04-06T16:15:52.493Z,101428.50
2023-04-06T16:18:20.920Z,101438.03
2023-04-06T16:20:49.208Z,101429.78
2023-04-06T16:23:17.520Z,101436.41
2023-04-06T16:25:47.116Z,101432.16
2023-04-06T16:28:15.569Z,101432.94
2023-04-06T16:30:46.765Z,101430.13
2023-04-06T16:33:17.085Z,101434.72
2023-04-06T16:35:46.249Z,101421.06
2023-04-06T16:38:14.987Z,101419.06
2023-04-06T16:40:43.454Z,101418.56
2023-04-06T16:43:13.348Z,101409.53
2023-04-06T16:45:41.655Z,101413.81
2023-04-06T16:48:09.868Z,101416.50
2023-04-06T16:50:38.571Z,101415.72
2023-04-06T16:53:07.000Z,101400.50
2023-04-06T16:55:35.372Z,101410.81
2023-04-06T16:58:03.596Z,101402.25
2023-04-06T17:00:33.368Z,101402.25
2023-04-06T17:03:01.796Z,101391.78
2023-04-06T17:05:31.500Z,101391.78
2023-04-06T17:07:59.813Z,101401.63
2023-04-06T17:10:33.394Z,101381.50
2023-04-06T17:13:06.250Z,101383.72
2023-04-06T17:15:35.952Z,101388.00
2023-04-06T17:18:04.779Z,101387.34
2023-04-06T17:20:34.795Z,101383.88
2023-04-06T17:23:03.104Z,101375.47
2023-04-06T17:25:31.319Z,101375.78
2023-04-06T17:27:59.790Z,101373.88
2023-04-06T17:30:28.494Z,101383.88
2023-04-06T17:32:58.421Z,101381.19
2023-04-06T17:35:27.335Z,101381.50
2023-04-06T17:37:55.558Z,101383.72
2023-04-06T17:40:23.888Z,101378.66
2023-04-06T17:42:52.127Z,101380.06
2023-04-06T17:45:20.454Z,101368.84
2023-04-06T17:47:48.715Z,101374.56
2023-04-06T17:50:18.451Z,101375.97
2023-04-06T17:52:47.233Z,101372.34
2023-04-06T17:55:15.540Z,101376.91
2023-04-06T17:57:44.759Z,101380.09
2023-04-06T18:00:16.707Z,101371.53
2023-04-06T18:02:45.100Z,101374.72
2023-04-06T18:05:13.600Z,101382.00
2023-04-06T18:07:43.224Z,101388.66
2023-04-06T18:10:12.926Z,101378.84
2023-04-06T18:12:41.525Z,101377.84
2023-04-06T18:15:10.538Z,101384.53
2023-04-06T18:17:38.799Z,101379.13
2023-04-06T18:20:08.792Z,101379.91
2023-04-06T18:22:37.736Z,101374.06
2023-04-06T18:25:08.676Z,101370.25
2023-04-06T18:27:37.042Z,101370.56
2023-04-06T18:30:06.466Z,101369.28
2023-04-06T18:32:34.745Z,101374.06
2023-04-06T18:35:03.079Z,101372.94
2023-04-06T18:37:31.369Z,101375.00
2023-04-06T18:39:59.569Z,101372.63
2023-04-06T18:42:29.193Z,101360.06
2023-04-06T18:44:57.437Z,101347.28
2023-04-06T18:47:25.914Z,101372.66
2023-04-06T18:49:54.496Z,101360.25
2023-04-06T18:52:22.852Z,101355.97
2023-04-06T18:54:51.118Z,101357.88
2023-04-06T18:57:19.376Z,101351.72
2023-04-06T18:59:49.048Z,101365.97
2023-04-06T19:02:17.352Z,101369.97
2023-04-06T19:04:48.137Z,101365.66
2023-04-06T19:07:16.749Z,101373.75
2023-04-06T19:09:45.002Z,101361.88
2023-04-06T19:12:13.323Z,101366.78
2023-04-06T19:14:41.614Z,101368.66
2023-04-06T19:17:11.186Z,101367.88
2023-04-06T19:19:39.442Z,101370.56
2023-04-06T19:22:07.752Z,101351.88
2023-04-06T19:24:36.026Z,101373.88
2023-04-06T19:27:04.997Z,101370.44
2023-04-06T19:29:33.217Z,101363.78
2023-04-06T19:32:01.629Z,101363.78
2023-04-06T19:34:31.346Z,101368.34
2023-04-06T19:36:59.642Z,101360.25
2023-04-06T19:39:28.341Z,101363.78
2023-04-06T19:41:58.420Z,101352.66
2023-04-06T19:44:27.074Z,101354.25
2023-04-06T19:46:55.917Z,101355.97
2023-04-06T19:49:24.192Z,101369.75
2023-04-06T19:51:53.843Z,101365.19
2023-04-06T19:54:22.400Z,101371.19
2023-04-06T19:56:50.894Z,101371.38
2023-04-06T19:59:21.410Z,101366.44
2023-04-06T20:01:49.835Z,101361.03
2023-04-06T20:04:18.151Z,101358.34
2023-04-06T20:06:46.441Z,101354.06
2023-04-06T20:09:17.452Z,101359.94
2023-04-06T20:11:45.777Z,101359.31
2023-04-06T20:14:14.271Z,101358.16
2023-04-06T20:16:42.610Z,101356.38
2023-04-06T20:19:10.990Z,101354.81
2023-04-06T20:21:39.719Z,101359.88
2023-04-06T20:24:08.392Z,101360.69
2023-04-06T20:26:38.051Z,101361.78
2023-04-06T20:29:06.357Z,101362.91
2023-04-06T20:31:34.761Z,101363.22
2023-04-06T20:34:03.272Z,101360.53
2023-04-06T20:36:33.923Z,101355.13
2023-04-06T20:39:02.468Z,101360.53
2023-04-06T20:41:30.755Z,101360.84
2023-04-06T20:44:00.397Z,101355.59
2023-04-06T20:46:28.704Z,101346.09
2023-04-06T20:48:57.359Z,101349.59
2023-04-06T20:51:25.631Z,101346.56
2023-04-06T20:53:53.893Z,101342.09
2023-04-06T20:56:22.779Z,101339.06
2023-04-06T20:58:51.097Z,101343.50
2023-04-06T21:01:20.808Z,101347.09
2023-04-06T21:03:49.070Z,101343.47
2023-04-06T21:06:17.568Z,101348.16
2023-04-06T21:08:45.772Z,101331.34
2023-04-06T21:11:14.042Z,101342.59
2023-04-06T21:13:42.272Z,101347.22
2023-04-06T21:16:11.453Z,101329.13
2023-04-06T21:18:41.476Z,101330.22
2023-04-06T21:21:12.152Z,101346.75
2023-04-06T21:23:40.567Z,101337.06
2023-04-06T21:26:13.284Z,101341.34
2023-04-06T21:28:41.493Z,101334.38
2023-04-06T21:31:10.176Z,101330.56
2023-04-06T21:33:39.882Z,101334.38
2023-04-06T21:36:09.425Z,101338.19
2023-04-06T21:38:37.817Z,101327.69
2023-04-06T21:41:06.496Z,101330.75
2023-04-06T21:43:35.704Z,101325.00
2023-04-06T21:46:04.262Z,101331.69
2023-04-06T21:48:32.538Z,101330.56
2023-04-06T21:51:02.242Z,101346.88
2023-04-06T21:53:30.588Z,101341.19
2023-04-06T21:55:58.774Z,101333.88
2023-04-06T21:58:27.066Z,101336.22
2023-04-06T22:00:55.510Z,101339.38
2023-04-06T22:03:23.801Z,101335.56
2023-04-06T22:05:52.270Z,101333.69
2023-04-06T22:08:33.642Z,101334.16
2023-04-06T22:11:08.623Z,101332.69
2023-04-06T22:13:37.581Z,101335.88
2023-04-06T22:16:07.075Z,101339.03
2023-04-06T22:18:38.083Z,101338.38
2023-04-06T22:21:07.450Z,101343.91
2023-04-06T22:23:42.057Z,101336.25
2023-04-06T22:26:10.905Z,101333.72
2023-04-06T22:28:39.563Z,101340.38
2023-04-06T22:31:07.817Z,101337.31
2023-04-06T22:33:36.122Z,101340.50
2023-04-06T22:36:04.577Z,101339.69
2023-04-06T22:38:32.813Z,101340.50
2023-04-06T22:41:02.417Z,101343.66
2023-04-06T22:43:30.828Z,101332.53
2023-04-06T22:45:59.164Z,101340.94
2023-04-06T22:48:27.391Z,101340.63
2023-04-06T22:50:56.083Z,101333.31
2023-04-06T22:53:24.374Z,101344.56
2023-04-06T22:55:52.603Z,101339.63
2023-04-06T22:58:22.225Z,101341.69
2023-04-06T23:00:50.458Z,101340.56
2023-04-06T23:03:18.906Z,101335.16
2023-04-06T23:05:47.691Z,101331.34
2023-04-06T23:08:15.940Z,101335.63
2023-04-06T23:10:44.142Z,101341.47
2023-04-06T23:13:12.321Z,101337.63
2023-04-06T23:15:41.834Z,101339.25
2023-04-06T23:18:10.022Z,101347.81
2023-04-06T23:20:38.217Z,101342.88
2023-04-06T23:23:06.668Z,101347.13
2023-04-06T23:25:34.816Z,101352.53
2023-04-06T23:28:03.035Z,101354.91
2023-04-06T23:30:31.506Z,101355.69
2023-04-06T23:33:01.135Z,101354.91
2023-04-06T23:35:29.332Z,101357.28
2023-04-06T23:37:59.387Z,101358.06
2023-04-06T23:40:27.636Z,101362.34
2023-04-06T23:42:56.164Z,101361.56
2023-04-06T23:45:24.597Z,101366.63
2023-04-06T23:47:52.868Z,101375.53
2023-04-06T23:50:22.726Z,101374.44
2023-04-06T23:52:50.917Z,101361.72
2023-04-06T23:55:19.346Z,101374.91
2023-04-06T23:57:47.534Z,101373.31
