createdAt,value
2019-01-18T00:00:22.930Z,979.66
2019-01-18T00:01:22.885Z,979.70
2019-01-18T00:02:22.842Z,979.66
2019-01-18T00:03:22.797Z,979.64
2019-01-18T00:04:22.754Z,979.64
2019-01-18T00:05:22.709Z,979.65
2019-01-18T00:06:22.668Z,979.66
2019-01-18T00:07:22.620Z,979.69
2019-01-18T00:08:22.591Z,979.67
2019-01-18T00:09:22.537Z,979.71
2019-01-18T00:10:22.488Z,979.68
2019-01-18T00:11:22.452Z,979.64
2019-01-18T00:12:22.400Z,979.65
2019-01-18T00:13:22.355Z,979.70
2019-01-18T00:14:22.315Z,979.66
2019-01-18T00:15:22.268Z,979.65
2019-01-18T00:16:22.223Z,979.76
2019-01-18T00:17:22.180Z,979.80
2019-01-18T00:18:22.135Z,979.81
2019-01-18T00:19:22.094Z,979.81
2019-01-18T00:20:22.048Z,979.77
2019-01-18T00:21:22.007Z,979.80
2019-01-18T00:22:21.965Z,979.81
2019-01-18T00:23:21.914Z,979.76
2019-01-18T00:24:21.873Z,979.81
2019-01-18T00:25:21.829Z,979.86
2019-01-18T00:26:21.784Z,979.87
2019-01-18T00:27:21.744Z,979.81
2019-01-18T00:28:21.694Z,979.85
2019-01-18T00:29:21.651Z,979.85
2019-01-18T00:30:21.611Z,979.86
2019-01-18T00:31:21.653Z,979.90
2019-01-18T00:32:21.521Z,979.92
2019-01-18T00:33:21.475Z,979.91
2019-01-18T00:34:21.429Z,979.97
2019-01-18T00:35:21.394Z,980.04
2019-01-18T00:36:21.341Z,979.97
2019-01-18T00:37:21.300Z,979.93
2019-01-18T00:38:21.254Z,979.98
2019-01-18T00:39:21.215Z,979.99
2019-01-18T00:40:21.165Z,979.95
2019-01-18T00:41:21.121Z,979.99
2019-01-18T00:42:21.077Z,980.05
2019-01-18T00:43:21.031Z,980.08
2019-01-18T00:44:20.988Z,980.11
2019-01-18T00:45:20.945Z,980.07
2019-01-18T00:46:20.901Z,980.07
2019-01-18T00:47:20.862Z,980.08
2019-01-18T00:48:20.811Z,980.07
2019-01-18T00:49:20.768Z,980.12
2019-01-18T00:50:20.723Z,980.16
2019-01-18T00:51:20.683Z,980.12
2019-01-18T00:52:20.635Z,980.14
2019-01-18T00:53:20.623Z,980.16
2019-01-18T00:54:20.546Z,980.15
2019-01-18T00:55:20.507Z,980.17
2019-01-18T00:56:20.463Z,980.20
2019-01-18T00:57:20.416Z,980.21
2019-01-18T00:58:20.369Z,980.19
2019-01-18T00:59:20.326Z,980.24
2019-01-18T01:00:20.284Z,980.17
2019-01-18T01:01:20.238Z,980.16
2019-01-18T01:02:20.191Z,980.24
2019-01-18T01:03:20.148Z,980.24
2019-01-18T01:04:20.104Z,980.25
2019-01-18T01:05:20.068Z,980.25
2019-01-18T01:06:20.020Z,980.30
2019-01-18T01:07:19.971Z,980.25
2019-01-18T01:08:19.928Z,980.32
2019-01-18T01:09:19.885Z,980.31
2019-01-18T01:10:19.844Z,980.36
2019-01-18T01:11:19.795Z,980.38
2019-01-18T01:12:19.755Z,980.35
2019-01-18T01:13:19.707Z,980.38
2019-01-18T01:14:19.663Z,980.42
2019-01-18T01:15:19.618Z,980.40
2019-01-18T01:16:19.580Z,980.43
2019-01-18T01:17:19.530Z,980.46
2019-01-18T01:18:19.494Z,980.45
2019-01-18T01:19:19.449Z,980.52
2019-01-18T01:20:19.400Z,980.49
2019-01-18T01:21:19.354Z,980.56
2019-01-18T01:22:19.318Z,980.52
2019-01-18T01:23:19.264Z,980.55
2019-01-18T01:24:19.227Z,980.55
2019-01-18T01:25:19.176Z,980.58
2019-01-18T01:26:19.141Z,980.61
2019-01-18T01:27:19.093Z,980.60
2019-01-18T01:28:19.068Z,980.59
2019-01-18T01:29:19.006Z,980.63
2019-01-18T01:30:18.957Z,980.59
2019-01-18T01:31:18.917Z,980.58
2019-01-18T01:32:18.869Z,980.57
2019-01-18T01:33:18.827Z,980.60
2019-01-18T01:34:18.780Z,980.58
2019-01-18T01:35:18.734Z,980.61
2019-01-18T01:36:18.747Z,980.56
2019-01-18T01:37:18.647Z,980.60
2019-01-18T01:38:18.607Z,980.62
2019-01-18T01:39:18.560Z,980.58
2019-01-18T01:40:18.609Z,980.56
2019-01-18T01:41:18.475Z,980.64
2019-01-18T01:42:18.426Z,980.60
2019-01-18T01:43:18.385Z,980.63
2019-01-18T01:44:18.338Z,980.65
2019-01-18T01:45:18.294Z,980.65
2019-01-18T01:46:18.248Z,980.67
2019-01-18T01:47:18.206Z,980.64
2019-01-18T01:48:18.162Z,980.69
2019-01-18T01:49:18.118Z,980.71
2019-01-18T01:50:18.076Z,980.68
2019-01-18T01:51:18.030Z,980.71
2019-01-18T01:52:17.989Z,980.76
2019-01-18T01:53:17.942Z,980.75
2019-01-18T01:54:17.903Z,980.74
2019-01-18T01:55:17.852Z,980.73
2019-01-18T01:56:17.834Z,980.76
2019-01-18T01:57:17.763Z,980.78
2019-01-18T01:58:17.721Z,980.79
2019-01-18T01:59:17.679Z,980.81
2019-01-18T02:00:17.639Z,980.81
2019-01-18T02:01:17.587Z,980.81
2019-01-18T02:02:17.542Z,980.75
2019-01-18T02:03:17.501Z,980.83
2019-01-18T02:04:17.456Z,980.85
2019-01-18T02:05:17.415Z,980.89
2019-01-18T02:06:17.370Z,980.90
2019-01-18T02:07:17.321Z,980.93
2019-01-18T02:08:17.282Z,980.97
2019-01-18T02:09:17.270Z,980.98
2019-01-18T02:10:17.190Z,981.08
2019-01-18T02:11:17.185Z,981.09
2019-01-18T02:12:17.103Z,981.16
2019-01-18T02:13:17.062Z,981.16
2019-01-18T02:14:17.019Z,981.14
2019-01-18T02:15:16.967Z,981.17
2019-01-18T02:16:16.930Z,981.18
2019-01-18T02:17:16.884Z,981.19
2019-01-18T02:18:16.839Z,981.20
2019-01-18T02:19:16.799Z,981.20
2019-01-18T02:20:16.746Z,981.23
2019-01-18T02:21:16.730Z,981.24
2019-01-18T02:22:16.662Z,981.25
2019-01-18T02:23:16.633Z,981.27
2019-01-18T02:24:16.567Z,981.30
2019-01-18T02:25:16.524Z,981.29
2019-01-18T02:26:16.476Z,981.23
2019-01-18T02:27:16.436Z,981.28
2019-01-18T02:28:16.397Z,981.28
2019-01-18T02:29:16.348Z,981.25
2019-01-18T02:30:16.314Z,981.30
2019-01-18T02:31:16.267Z,981.30
2019-01-18T02:32:16.219Z,981.30
2019-01-18T02:33:16.174Z,981.33
2019-01-18T02:34:16.123Z,981.36
2019-01-18T02:35:16.078Z,981.41
2019-01-18T02:36:16.039Z,981.41
2019-01-18T02:37:15.998Z,981.41
2019-01-18T02:38:15.953Z,981.40
2019-01-18T02:39:15.936Z,981.42
2019-01-18T02:40:15.872Z,981.41
2019-01-18T02:41:15.836Z,981.43
2019-01-18T02:42:15.819Z,981.43
2019-01-18T02:43:15.864Z,981.41
2019-01-18T02:44:15.691Z,981.42
2019-01-18T02:45:15.649Z,981.45
2019-01-18T02:46:15.689Z,981.47
2019-01-18T02:47:15.563Z,981.46
2019-01-18T02:48:15.526Z,981.47
2019-01-18T02:49:15.520Z,981.47
2019-01-18T02:50:15.427Z,981.48
2019-01-18T02:51:15.385Z,981.49
2019-01-18T02:52:15.330Z,981.47
2019-01-18T02:53:15.280Z,981.52
2019-01-18T02:54:15.269Z,981.50
2019-01-18T02:55:15.246Z,981.51
2019-01-18T02:56:15.154Z,981.47
2019-01-18T02:57:15.113Z,981.46
2019-01-18T02:58:15.061Z,981.52
2019-01-18T02:59:15.020Z,981.48
2019-01-18T03:00:14.994Z,981.54
2019-01-18T03:01:14.937Z,981.56
2019-01-18T03:02:14.891Z,981.62
2019-01-18T03:03:14.844Z,981.58
2019-01-18T03:04:14.799Z,981.60
2019-01-18T03:05:14.754Z,981.65
2019-01-18T03:06:14.711Z,981.65
2019-01-18T03:07:14.664Z,981.68
2019-01-18T03:08:14.628Z,981.69
2019-01-18T03:09:14.578Z,981.72
2019-01-18T03:10:14.584Z,981.72
2019-01-18T03:11:14.488Z,981.73
2019-01-18T03:12:14.448Z,981.73
2019-01-18T03:13:14.397Z,981.76
2019-01-18T03:14:14.360Z,981.75
2019-01-18T03:15:14.311Z,981.75
2019-01-18T03:16:14.270Z,981.72
2019-01-18T03:17:14.219Z,981.79
2019-01-18T03:18:14.175Z,981.81
2019-01-18T03:19:14.133Z,981.79
2019-01-18T03:20:14.104Z,981.82
2019-01-18T03:21:14.047Z,981.81
2019-01-18T03:22:14.005Z,981.80
2019-01-18T03:23:13.956Z,981.79
2019-01-18T03:24:13.914Z,981.81
2019-01-18T03:25:13.865Z,981.83
2019-01-18T03:26:13.819Z,981.85
2019-01-18T03:27:13.778Z,981.88
2019-01-18T03:28:13.748Z,981.88
2019-01-18T03:29:13.727Z,981.90
2019-01-18T03:30:18.769Z,981.89
2019-01-18T03:31:13.601Z,981.89
2019-01-18T03:32:13.558Z,981.91
2019-01-18T03:33:13.517Z,981.96
2019-01-18T03:34:13.471Z,981.93
2019-01-18T03:35:13.429Z,981.93
2019-01-18T03:36:13.375Z,982.01
2019-01-18T03:37:13.332Z,982.02
2019-01-18T03:38:13.300Z,982.06
2019-01-18T03:39:13.250Z,982.11
2019-01-18T03:40:13.199Z,982.10
2019-01-18T03:41:13.155Z,982.11
2019-01-18T03:42:13.110Z,982.14
2019-01-18T03:43:13.066Z,982.11
2019-01-18T03:44:13.025Z,982.16
2019-01-18T03:45:12.982Z,982.21
2019-01-18T03:46:12.931Z,982.18
2019-01-18T03:47:12.927Z,982.24
2019-01-18T03:48:12.849Z,982.28
2019-01-18T03:49:12.811Z,982.29
2019-01-18T03:50:12.766Z,982.31
2019-01-18T03:51:12.724Z,982.31
2019-01-18T04:06:25.944Z,982.49
2019-01-18T04:07:25.879Z,982.55
2019-01-18T04:08:25.814Z,982.50
2019-01-18T04:09:25.780Z,982.57
2019-01-18T04:10:25.725Z,982.55
2019-01-18T04:11:25.675Z,982.57
2019-01-18T04:12:25.634Z,982.63
2019-01-18T04:13:25.579Z,982.61
2019-01-18T04:14:26.028Z,982.67
2019-01-18T04:15:25.563Z,982.64
2019-01-18T04:16:25.444Z,982.66
2019-01-18T04:17:25.407Z,982.68
2019-01-18T04:18:25.358Z,982.68
2019-01-18T04:19:25.309Z,982.74
2019-01-18T04:20:25.264Z,982.80
2019-01-18T04:21:25.222Z,982.72
2019-01-18T04:22:25.178Z,982.73
2019-01-18T04:23:25.142Z,982.81
2019-01-18T04:24:25.090Z,982.75
2019-01-18T04:25:25.039Z,982.84
2019-01-18T04:26:24.998Z,982.85
2019-01-18T04:27:24.956Z,982.86
2019-01-18T04:28:24.905Z,982.87
2019-01-18T04:29:24.867Z,982.83
2019-01-18T04:30:24.821Z,982.90
2019-01-18T04:31:24.777Z,982.82
2019-01-18T04:32:24.735Z,982.87
2019-01-18T04:33:24.731Z,982.89
2019-01-18T04:34:24.642Z,982.91
2019-01-18T04:35:24.602Z,982.90
2019-01-18T04:36:24.555Z,982.90
2019-01-18T04:37:24.506Z,982.89
2019-01-18T04:38:24.467Z,982.94
2019-01-18T04:39:24.419Z,982.91
2019-01-18T04:40:24.375Z,982.95
2019-01-18T04:41:24.332Z,982.97
2019-01-18T04:42:24.287Z,982.96
2019-01-18T04:43:24.242Z,982.93
2019-01-18T04:44:24.205Z,982.95
2019-01-18T04:45:24.150Z,983.02
2019-01-18T04:46:24.105Z,983.02
2019-01-18T04:47:24.066Z,983.02
2019-01-18T04:48:24.019Z,983.06
2019-01-18T04:49:23.982Z,983.10
2019-01-18T04:50:23.934Z,983.05
2019-01-18T04:51:23.886Z,983.07
2019-01-18T04:52:23.840Z,983.09
2019-01-18T04:53:23.805Z,983.11
2019-01-18T04:54:23.759Z,983.13
2019-01-18T04:55:23.713Z,983.14
2019-01-18T04:56:23.679Z,983.16
2019-01-18T04:57:23.622Z,983.15
2019-01-18T04:58:23.580Z,983.17
2019-01-18T04:59:23.565Z,983.17
2019-01-18T05:00:23.493Z,983.21
2019-01-18T05:01:23.450Z,983.22
2019-01-18T05:02:23.437Z,983.25
2019-01-18T05:03:23.358Z,983.27
2019-01-18T05:04:23.315Z,983.27
2019-01-18T05:05:23.270Z,983.26
2019-01-18T05:06:23.221Z,983.27
2019-01-18T05:07:23.180Z,983.28
2019-01-18T05:08:23.149Z,983.28
2019-01-18T05:09:23.086Z,983.27
2019-01-18T05:10:23.046Z,983.29
2019-01-18T05:11:23.003Z,983.30
2019-01-18T05:12:22.957Z,983.32
2019-01-18T05:13:22.915Z,983.33
2019-01-18T05:14:22.868Z,983.32
2019-01-18T05:15:22.824Z,983.35
2019-01-18T05:16:22.784Z,983.38
2019-01-18T05:17:22.732Z,983.33
2019-01-18T05:18:22.690Z,983.36
2019-01-18T05:19:22.657Z,983.34
2019-01-18T05:20:22.653Z,983.33
2019-01-18T05:21:22.563Z,983.42
2019-01-18T05:22:22.517Z,983.37
2019-01-18T05:23:22.470Z,983.36
2019-01-18T05:24:22.426Z,983.38
2019-01-18T05:25:22.387Z,983.40
2019-01-18T05:26:22.340Z,983.42
2019-01-18T05:27:22.295Z,983.44
2019-01-18T05:28:22.252Z,983.41
2019-01-18T05:29:22.212Z,983.42
2019-01-18T05:30:22.164Z,983.45
2019-01-18T05:31:22.116Z,983.44
2019-01-18T05:32:22.071Z,983.47
2019-01-18T05:33:22.042Z,983.49
2019-01-18T05:34:21.989Z,983.52
2019-01-18T05:35:21.948Z,983.52
2019-01-18T05:36:21.899Z,983.56
2019-01-18T05:37:21.853Z,983.54
2019-01-18T05:38:21.808Z,983.58
2019-01-18T05:39:21.767Z,983.56
2019-01-18T05:40:21.733Z,983.57
2019-01-18T05:41:21.676Z,983.61
2019-01-18T05:42:21.635Z,983.64
2019-01-18T05:43:21.589Z,983.60
2019-01-18T05:44:21.541Z,983.57
2019-01-18T05:45:21.506Z,983.62
2019-01-18T05:46:21.456Z,983.58
2019-01-18T05:47:21.415Z,983.59
2019-01-18T05:48:21.370Z,983.60
2019-01-18T05:49:21.322Z,983.64
2019-01-18T05:50:21.276Z,983.65
2019-01-18T05:51:21.232Z,983.67
2019-01-18T05:52:21.195Z,983.67
2019-01-18T05:53:21.151Z,983.66
2019-01-18T05:54:21.105Z,983.67
2019-01-18T05:55:21.063Z,983.66
2019-01-18T05:56:21.018Z,983.68
2019-01-18T05:57:20.976Z,983.67
2019-01-18T05:58:20.926Z,983.69
2019-01-18T05:59:20.883Z,983.72
2019-01-18T06:00:20.842Z,983.69
2019-01-18T06:01:20.790Z,983.68
2019-01-18T06:02:20.747Z,983.70
2019-01-18T06:03:20.705Z,983.69
2019-01-18T06:04:20.658Z,983.69
2019-01-18T06:05:20.621Z,983.69
2019-01-18T06:06:20.573Z,983.69
2019-01-18T06:07:20.528Z,983.69
2019-01-18T06:08:20.486Z,983.70
2019-01-18T06:09:20.437Z,983.66
2019-01-18T06:10:20.398Z,983.70
2019-01-18T06:11:20.352Z,983.65
2019-01-18T06:12:20.311Z,983.69
2019-01-18T06:13:20.261Z,983.72
2019-01-18T06:14:20.218Z,983.69
2019-01-18T06:15:20.175Z,983.72
2019-01-18T06:16:20.131Z,983.72
2019-01-18T06:17:20.088Z,983.73
2019-01-18T06:18:20.042Z,983.72
2019-01-18T06:19:20.000Z,983.73
2019-01-18T06:20:19.959Z,983.77
2019-01-18T06:21:19.906Z,983.74
2019-01-18T06:22:19.864Z,983.78
2019-01-18T06:23:19.821Z,983.79
2019-01-18T06:24:19.780Z,983.79
2019-01-18T06:25:19.745Z,983.77
2019-01-18T06:26:19.691Z,983.81
2019-01-18T06:27:19.644Z,983.79
2019-01-18T06:28:19.600Z,983.80
2019-01-18T06:29:19.559Z,983.78
2019-01-18T06:30:19.514Z,983.82
2019-01-18T06:31:19.470Z,983.79
2019-01-18T06:32:19.435Z,983.83
2019-01-18T06:33:19.378Z,983.88
2019-01-18T06:34:19.335Z,983.85
2019-01-18T06:35:19.294Z,983.90
2019-01-18T06:36:19.252Z,983.88
2019-01-18T06:37:19.209Z,983.90
2019-01-18T06:38:19.166Z,983.94
2019-01-18T06:39:19.118Z,983.94
2019-01-18T06:40:19.080Z,983.94
2019-01-18T06:41:19.027Z,983.93
2019-01-18T06:42:18.989Z,983.96
2019-01-18T06:43:18.943Z,983.95
2019-01-18T06:44:18.900Z,984.00
2019-01-18T06:45:18.851Z,983.98
2019-01-18T06:46:18.810Z,983.97
2019-01-18T06:47:18.764Z,984.02
2019-01-18T06:48:18.729Z,983.98
2019-01-18T06:49:18.681Z,983.97
2019-01-18T06:50:18.636Z,983.98
2019-01-18T06:51:18.586Z,984.00
2019-01-18T06:52:18.544Z,983.97
2019-01-18T06:53:18.506Z,984.01
2019-01-18T06:54:18.462Z,984.00
2019-01-18T06:55:18.417Z,983.99
2019-01-18T06:56:18.373Z,983.99
2019-01-18T06:57:18.325Z,984.00
2019-01-18T06:58:18.280Z,984.00
2019-01-18T06:59:18.240Z,984.00
2019-01-18T07:00:18.197Z,984.02
2019-01-18T07:01:18.149Z,984.00
2019-01-18T07:02:18.106Z,983.98
2019-01-18T07:03:18.060Z,984.01
2019-01-18T07:04:18.019Z,984.02
2019-01-18T07:05:17.977Z,983.99
2019-01-18T07:06:17.937Z,984.00
2019-01-18T07:07:17.890Z,984.00
2019-01-18T07:08:17.844Z,984.05
2019-01-18T07:09:17.799Z,984.01
2019-01-18T07:10:20.930Z,984.06
2019-01-18T07:11:17.707Z,984.08
2019-01-18T07:12:17.665Z,984.05
2019-01-18T07:13:17.622Z,984.08
2019-01-18T07:14:17.580Z,984.12
2019-01-18T07:15:17.532Z,984.07
2019-01-18T07:16:17.491Z,984.05
2019-01-18T07:17:17.447Z,984.04
2019-01-18T07:18:17.406Z,984.06
2019-01-18T07:19:17.364Z,984.00
2019-01-18T07:20:17.316Z,984.05
2019-01-18T07:21:17.269Z,984.00
2019-01-18T07:22:17.223Z,984.01
2019-01-18T07:23:17.180Z,983.99
2019-01-18T07:24:17.137Z,983.99
2019-01-18T07:25:17.095Z,984.01
2019-01-18T07:26:17.053Z,984.02
2019-01-18T07:27:17.012Z,984.05
2019-01-18T07:28:16.965Z,984.04
2019-01-18T07:29:16.916Z,984.07
2019-01-18T07:30:16.872Z,984.08
2019-01-18T07:31:16.837Z,984.09
2019-01-18T07:32:16.788Z,984.11
2019-01-18T07:33:16.753Z,984.11
2019-01-18T07:34:16.694Z,984.14
2019-01-18T07:35:16.651Z,984.11
2019-01-18T07:36:16.611Z,984.12
2019-01-18T07:37:16.566Z,984.12
2019-01-18T07:38:16.530Z,984.12
2019-01-18T07:39:22.176Z,984.11
2019-01-18T07:40:16.435Z,984.15
2019-01-18T07:41:16.389Z,984.16
2019-01-18T07:42:16.347Z,984.17
2019-01-18T07:43:16.298Z,984.19
2019-01-18T07:44:16.262Z,984.21
2019-01-18T07:45:16.214Z,984.20
2019-01-18T07:46:16.173Z,984.24
2019-01-18T07:47:16.124Z,984.30
2019-01-18T07:48:16.081Z,984.30
2019-01-18T07:49:16.039Z,984.35
2019-01-18T07:50:20.004Z,984.40
2019-01-18T07:51:15.956Z,984.41
2019-01-18T07:52:15.907Z,984.44
2019-01-18T07:53:16.419Z,984.51
2019-01-18T07:54:15.816Z,984.51
2019-01-18T07:55:15.770Z,984.52
2019-01-18T07:56:15.730Z,984.60
2019-01-18T07:57:15.685Z,984.61
2019-01-18T07:58:15.643Z,984.61
2019-01-18T07:59:15.599Z,984.68
2019-01-18T08:00:15.556Z,984.70
2019-01-18T08:01:21.866Z,984.69
2019-01-18T08:02:15.463Z,984.75
2019-01-18T08:03:15.423Z,984.74
2019-01-18T08:04:15.378Z,984.73
2019-01-18T08:05:15.335Z,984.79
2019-01-18T08:06:15.286Z,984.82
2019-01-18T08:07:15.241Z,984.81
2019-01-18T08:08:15.201Z,984.83
2019-01-18T08:09:15.156Z,984.82
2019-01-18T08:10:15.134Z,984.83
2019-01-18T08:11:15.071Z,984.83
2019-01-18T08:12:15.025Z,984.79
2019-01-18T08:13:14.987Z,984.78
2019-01-18T08:14:14.935Z,984.82
2019-01-18T08:15:14.894Z,984.81
2019-01-18T08:16:14.848Z,984.84
2019-01-18T08:17:14.808Z,984.87
2019-01-18T08:18:14.764Z,984.89
2019-01-18T08:19:14.715Z,984.88
2019-01-18T08:20:14.672Z,984.92
2019-01-18T08:21:14.629Z,984.92
2019-01-18T08:22:14.588Z,984.96
2019-01-18T08:23:14.545Z,984.99
2019-01-18T08:24:14.496Z,985.02
2019-01-18T08:25:14.450Z,984.98
2019-01-18T08:26:14.405Z,985.03
2019-01-18T08:27:14.362Z,985.08
2019-01-18T08:28:14.327Z,985.10
2019-01-18T08:29:14.277Z,985.10
2019-01-18T08:30:14.234Z,985.07
2019-01-18T08:31:14.193Z,985.09
2019-01-18T08:32:14.147Z,985.13
2019-01-18T08:33:14.123Z,985.18
2019-01-18T08:34:14.056Z,985.15
2019-01-18T08:35:14.019Z,985.17
2019-01-18T08:36:13.973Z,985.17
2019-01-18T08:37:13.929Z,985.21
2019-01-18T08:38:13.881Z,985.22
2019-01-18T08:39:13.841Z,985.27
2019-01-18T08:40:13.796Z,985.29
2019-01-18T08:41:13.754Z,985.27
2019-01-18T08:42:13.711Z,985.38
2019-01-18T08:43:13.669Z,985.37
2019-01-18T08:44:13.621Z,985.42
2019-01-18T08:45:13.581Z,985.41
2019-01-18T08:46:13.539Z,985.45
2019-01-18T08:47:13.490Z,985.47
2019-01-18T08:48:13.449Z,985.46
2019-01-18T08:49:13.402Z,985.47
2019-01-18T08:50:13.363Z,985.47
2019-01-18T08:51:13.535Z,985.48
2019-01-18T08:52:13.283Z,985.49
2019-01-18T08:53:13.227Z,985.45
2019-01-18T08:54:13.186Z,985.52
2019-01-18T08:55:13.147Z,985.53
2019-01-18T08:56:13.096Z,985.51
2019-01-18T08:57:13.051Z,985.54
2019-01-18T08:58:13.004Z,985.53
2019-01-18T08:59:12.964Z,985.46
2019-01-18T09:00:12.920Z,985.50
2019-01-18T09:01:12.886Z,985.53
2019-01-18T09:02:12.841Z,985.53
2019-01-18T09:03:12.792Z,985.56
2019-01-18T09:04:12.747Z,985.52
2019-01-18T09:05:12.701Z,985.55
2019-01-18T09:06:12.657Z,985.50
2019-01-18T09:07:12.621Z,985.52
2019-01-18T09:08:12.575Z,985.52
2019-01-18T09:09:12.527Z,985.51
2019-01-18T09:10:12.481Z,985.53
2019-01-18T09:11:12.438Z,985.54
2019-01-18T09:12:12.399Z,985.54
2019-01-18T09:13:12.354Z,985.56
2019-01-18T09:14:12.346Z,985.58
2019-01-18T09:15:12.271Z,985.58
2019-01-18T09:16:12.228Z,985.62
2019-01-18T09:17:12.179Z,985.57
2019-01-18T09:18:12.139Z,985.61
2019-01-18T09:19:12.090Z,985.63
2019-01-18T09:20:12.050Z,985.64
2019-01-18T09:21:12.012Z,985.61
2019-01-18T09:22:11.966Z,985.67
2019-01-18T09:23:11.918Z,985.68
2019-01-18T09:24:11.878Z,985.73
2019-01-18T09:25:11.834Z,985.73
2019-01-18T09:26:11.793Z,985.76
2019-01-18T09:27:11.749Z,985.79
2019-01-18T09:28:11.704Z,985.75
2019-01-18T09:29:11.659Z,985.81
2019-01-18T09:30:11.614Z,985.75
2019-01-18T09:31:11.571Z,985.81
2019-01-18T09:32:11.529Z,985.79
2019-01-18T09:33:11.486Z,985.81
2019-01-18T09:34:11.444Z,985.82
2019-01-18T09:35:11.403Z,985.84
2019-01-18T09:36:11.357Z,985.82
2019-01-18T09:37:11.336Z,985.87
2019-01-18T09:38:17.582Z,985.88
2019-01-18T09:39:11.227Z,985.93
2019-01-18T09:40:11.196Z,985.91
2019-01-18T09:41:11.137Z,985.94
2019-01-18T09:42:11.096Z,985.96
2019-01-18T09:43:11.050Z,985.94
2019-01-18T09:44:11.006Z,985.93
2019-01-18T09:45:10.966Z,986.00
2019-01-18T09:46:10.924Z,985.95
2019-01-18T09:47:10.881Z,985.90
2019-01-18T09:48:10.836Z,985.91
2019-01-18T09:49:10.792Z,985.88
2019-01-18T09:50:10.747Z,985.91
2019-01-18T09:51:10.702Z,985.89
2019-01-18T09:52:10.663Z,985.88
2019-01-18T09:53:10.619Z,985.91
2019-01-18T09:54:10.581Z,985.89
2019-01-18T09:55:10.531Z,985.90
2019-01-18T09:56:10.489Z,985.92
2019-01-18T09:57:10.446Z,985.94
2019-01-18T09:58:10.404Z,985.95
2019-01-18T09:59:10.364Z,985.98
2019-01-18T10:00:10.316Z,986.01
2019-01-18T10:01:10.269Z,986.00
2019-01-18T10:02:10.228Z,986.04
2019-01-18T10:03:10.184Z,986.03
2019-01-18T10:04:10.141Z,986.06
2019-01-18T10:05:10.098Z,986.03
2019-01-18T10:19:51.423Z,986.02
2019-01-18T10:20:51.344Z,985.98
2019-01-18T10:21:51.297Z,985.99
2019-01-18T10:22:51.247Z,986.01
2019-01-18T10:23:51.200Z,986.01
2019-01-18T10:24:51.159Z,986.00
2019-01-18T10:25:51.109Z,985.99
2019-01-18T10:26:51.075Z,986.01
2019-01-18T10:27:51.030Z,985.98
2019-01-18T10:28:50.976Z,985.96
2019-01-18T10:29:50.934Z,985.97
2019-01-18T10:30:50.892Z,986.00
2019-01-18T10:31:56.005Z,985.93
2019-01-18T10:32:50.802Z,985.95
2019-01-18T10:33:50.763Z,985.94
2019-01-18T10:34:50.713Z,985.96
2019-01-18T10:35:50.669Z,985.93
2019-01-18T10:36:50.626Z,985.93
2019-01-18T10:37:50.583Z,985.99
2019-01-18T10:38:50.549Z,985.97
2019-01-18T10:39:50.497Z,985.98
2019-01-18T10:40:50.455Z,985.99
2019-01-18T10:41:50.411Z,985.97
2019-01-18T10:42:50.361Z,985.98
2019-01-18T10:43:50.318Z,985.95
2019-01-18T10:44:50.276Z,986.00
2019-01-18T10:45:50.235Z,985.96
2019-01-18T10:46:50.186Z,985.95
2019-01-18T10:47:50.146Z,985.99
2019-01-18T10:48:50.104Z,985.93
2019-01-18T10:49:50.058Z,985.95
2019-01-18T10:50:50.022Z,985.93
2019-01-18T10:51:51.084Z,985.96
2019-01-18T10:52:49.931Z,985.99
2019-01-18T10:53:49.890Z,985.98
2019-01-18T10:54:49.921Z,985.95
2019-01-18T10:55:49.799Z,985.95
2019-01-18T10:56:49.758Z,985.89
2019-01-18T10:57:49.715Z,985.91
2019-01-18T10:58:49.675Z,985.89
2019-01-18T10:59:49.631Z,985.90
2019-01-18T11:00:49.582Z,985.91
2019-01-18T11:01:49.544Z,985.90
2019-01-18T11:02:49.510Z,985.90
2019-01-18T11:03:49.458Z,985.89
2019-01-18T11:04:49.417Z,985.87
2019-01-18T11:05:49.375Z,985.88
2019-01-18T11:06:49.603Z,985.87
2019-01-18T11:07:49.284Z,985.88
2019-01-18T11:08:49.248Z,985.88
2019-01-18T11:09:49.199Z,985.86
2019-01-18T11:10:49.157Z,985.88
2019-01-18T11:11:49.115Z,985.83
2019-01-18T11:12:49.086Z,985.87
2019-01-18T11:13:49.031Z,985.88
2019-01-18T11:14:48.985Z,985.88
2019-01-18T11:15:48.937Z,985.90
2019-01-18T11:16:48.898Z,985.88
2019-01-18T11:17:48.859Z,985.90
2019-01-18T11:18:48.809Z,985.86
2019-01-18T11:19:48.764Z,985.85
2019-01-18T11:20:51.059Z,985.89
2019-01-18T11:21:48.680Z,985.94
2019-01-18T11:22:48.639Z,985.92
2019-01-18T11:23:48.599Z,985.90
2019-01-18T11:24:48.556Z,985.89
2019-01-18T11:25:48.513Z,985.86
2019-01-18T11:26:48.465Z,985.81
2019-01-18T11:27:48.422Z,985.79
2019-01-18T11:28:48.378Z,985.81
2019-01-18T11:29:48.339Z,985.79
2019-01-18T11:30:48.302Z,985.78
2019-01-18T11:31:48.255Z,985.81
2019-01-18T11:32:48.207Z,985.76
2019-01-18T11:33:48.164Z,985.78
2019-01-18T11:34:48.124Z,985.77
2019-01-18T11:35:48.082Z,985.79
2019-01-18T11:36:48.039Z,985.79
2019-01-18T11:37:47.998Z,985.83
2019-01-18T11:38:47.951Z,985.80
2019-01-18T11:39:47.905Z,985.78
2019-01-18T11:40:47.862Z,985.81
2019-01-18T11:41:47.822Z,985.79
2019-01-18T11:42:47.782Z,985.79
2019-01-18T11:43:47.741Z,985.80
2019-01-18T11:44:47.706Z,985.80
2019-01-18T11:45:47.651Z,985.81
2019-01-18T11:46:47.608Z,985.81
2019-01-18T11:47:47.566Z,985.82
2019-01-18T11:48:50.387Z,985.84
2019-01-18T11:49:47.482Z,985.82
2019-01-18T11:50:47.439Z,985.82
2019-01-18T11:51:47.389Z,985.88
2019-01-18T11:52:47.357Z,985.86
2019-01-18T11:53:47.312Z,985.84
2019-01-18T11:54:47.266Z,985.86
2019-01-18T11:55:47.221Z,985.87
2019-01-18T11:56:47.180Z,985.83
2019-01-18T11:57:47.140Z,985.81
2019-01-18T11:58:47.091Z,985.76
2019-01-18T11:59:49.092Z,985.77
2019-01-18T12:00:47.002Z,985.76
2019-01-18T12:01:46.966Z,985.79
2019-01-18T12:02:46.922Z,985.78
2019-01-18T12:03:46.880Z,985.80
2019-01-18T12:04:46.833Z,985.79
2019-01-18T12:05:46.791Z,985.69
2019-01-18T12:06:46.750Z,985.73
2019-01-18T12:07:46.708Z,985.75
2019-01-18T12:08:46.668Z,985.71
2019-01-18T12:09:46.620Z,985.70
2019-01-18T12:10:46.578Z,985.69
2019-01-18T12:11:46.531Z,985.70
2019-01-18T12:12:46.493Z,985.70
2019-01-18T12:13:46.452Z,985.70
2019-01-18T12:14:46.407Z,985.67
2019-01-18T12:15:46.368Z,985.69
2019-01-18T12:16:46.330Z,985.65
2019-01-18T12:17:46.280Z,985.62
2019-01-18T12:18:46.233Z,985.64
2019-01-18T12:19:46.189Z,985.63
2019-01-18T12:20:46.153Z,985.60
2019-01-18T12:21:46.108Z,985.61
2019-01-18T12:22:46.066Z,985.61
2019-01-18T12:23:46.016Z,985.65
2019-01-18T12:24:45.972Z,985.61
2019-01-18T12:25:45.932Z,985.63
2019-01-18T12:26:45.892Z,985.60
2019-01-18T12:27:45.849Z,985.57
2019-01-18T12:28:45.805Z,985.62
2019-01-18T12:29:45.774Z,985.62
2019-01-18T12:30:45.716Z,985.60
2019-01-18T12:31:45.677Z,985.59
2019-01-18T12:32:45.628Z,985.57
2019-01-18T12:33:45.592Z,985.61
2019-01-18T12:34:45.546Z,985.58
2019-01-18T12:35:45.503Z,985.64
2019-01-18T12:36:45.458Z,985.59
2019-01-18T12:37:45.414Z,985.59
2019-01-18T12:38:45.374Z,985.64
2019-01-18T12:39:45.368Z,985.62
2019-01-18T12:40:45.292Z,985.65
2019-01-18T12:41:45.244Z,985.64
2019-01-18T12:42:45.202Z,985.63
2019-01-18T12:43:45.166Z,985.68
2019-01-18T12:44:45.117Z,985.70
2019-01-18T12:45:45.099Z,985.68
2019-01-18T12:46:45.029Z,985.70
2019-01-18T12:47:44.988Z,985.73
2019-01-18T12:48:44.946Z,985.70
2019-01-18T12:49:44.899Z,985.68
2019-01-18T12:50:44.853Z,985.66
2019-01-18T12:51:44.809Z,985.64
2019-01-18T12:52:44.773Z,985.66
2019-01-18T12:53:44.726Z,985.62
2019-01-18T12:54:44.684Z,985.60
2019-01-18T12:55:44.641Z,985.62