createdAt,value
2018-07-01T00:02:56.606Z,18.41
2018-07-01T00:06:33.674Z,18.34
2018-07-01T00:10:19.240Z,18.34
2018-07-01T00:14:05.074Z,18.13
2018-07-01T00:17:37.834Z,18.04
2018-07-01T00:21:21.078Z,18.06
2018-07-01T00:24:56.827Z,18.03
2018-07-01T00:28:42.125Z,17.91
2018-07-01T00:32:15.856Z,18.04
2018-07-01T00:35:56.313Z,18.15
2018-07-01T00:39:30.065Z,18.09
2018-07-01T00:43:04.745Z,18.16
2018-07-01T00:46:39.556Z,18.18
2018-07-01T00:50:14.924Z,18.13
2018-07-01T00:53:49.960Z,18.09
2018-07-01T00:57:24.339Z,18.14
2018-07-01T01:00:59.154Z,18.10
2018-07-01T01:04:33.829Z,18.03
2018-07-01T01:08:08.970Z,17.89
2018-07-01T01:11:44.520Z,17.83
2018-07-01T01:15:17.159Z,17.73
2018-07-01T01:18:50.164Z,17.50
2018-07-01T01:22:22.878Z,17.52
2018-07-01T01:25:55.799Z,17.52
2018-07-01T01:29:29.829Z,17.47
2018-07-01T01:33:05.010Z,17.58
2018-07-01T01:36:41.044Z,17.45
2018-07-01T01:40:18.018Z,17.50
2018-07-01T01:44:03.008Z,17.55
2018-07-01T01:47:47.404Z,17.57
2018-07-01T01:51:30.057Z,17.54
2018-07-01T01:55:22.263Z,17.50
2018-07-01T01:59:16.365Z,17.38
2018-07-01T02:02:14.581Z,17.26
2018-07-01T02:05:59.083Z,17.14
2018-07-01T02:09:35.967Z,17.20
2018-07-01T02:13:11.559Z,17.15
2018-07-01T02:16:49.803Z,17.05
2018-07-01T02:20:28.098Z,16.96
2018-07-01T02:24:15.753Z,16.82
2018-07-01T02:27:48.965Z,16.76
2018-07-01T02:31:23.181Z,16.82
2018-07-01T02:34:56.373Z,16.73
2018-07-01T02:38:37.396Z,16.63
2018-07-01T02:42:10.976Z,16.54
2018-07-01T02:45:47.214Z,16.46
2018-07-01T02:49:20.217Z,16.48
2018-07-01T02:52:56.562Z,16.28
2018-07-01T02:56:30.061Z,16.28
2018-07-01T03:00:05.166Z,16.29
2018-07-01T03:03:39.706Z,16.28
2018-07-01T03:07:12.733Z,16.26
2018-07-01T03:10:45.377Z,16.22
2018-07-01T03:13:38.169Z,16.37
2018-07-01T03:17:12.623Z,16.17
2018-07-01T03:20:46.376Z,15.94
2018-07-01T03:24:18.976Z,15.82
2018-07-01T03:27:53.060Z,15.68
2018-07-01T03:31:25.753Z,15.72
2018-07-01T03:34:59.201Z,15.78
2018-07-01T03:38:31.752Z,15.90
2018-07-01T03:42:05.478Z,15.81
2018-07-01T03:45:38.893Z,15.74
2018-07-01T03:49:12.042Z,15.82
2018-07-01T03:52:15.740Z,15.74
2018-07-01T03:55:53.576Z,15.72
2018-07-01T03:59:26.446Z,15.58
2018-07-01T04:03:00.821Z,15.64
2018-07-01T04:06:36.073Z,15.67
2018-07-01T04:10:09.061Z,15.74
2018-07-01T04:13:42.287Z,15.96
2018-07-01T04:17:20.981Z,16.06
2018-07-01T04:20:54.865Z,16.21
2018-07-01T04:24:27.978Z,16.44
2018-07-01T04:28:02.856Z,16.55
2018-07-01T04:31:37.658Z,16.65
2018-07-01T04:35:10.709Z,16.76
2018-07-01T04:38:46.431Z,16.91
2018-07-01T04:42:19.781Z,17.60
2018-07-01T04:45:53.696Z,18.07
2018-07-01T04:49:26.245Z,18.20
2018-07-01T04:53:01.005Z,18.29
2018-07-01T04:56:33.698Z,18.34
2018-07-01T05:00:07.633Z,18.79
2018-07-01T05:03:40.645Z,19.16
2018-07-01T05:07:14.574Z,19.38
2018-07-01T05:10:47.333Z,19.34
2018-07-01T05:14:22.139Z,19.25
2018-07-01T05:17:55.354Z,19.25
2018-07-01T05:21:28.410Z,19.34
2018-07-01T05:25:00.993Z,19.50
2018-07-01T05:28:33.933Z,19.50
2018-07-01T05:32:07.194Z,19.73
2018-07-01T05:35:43.090Z,19.71
2018-07-01T05:39:16.846Z,19.68
2018-07-01T05:42:51.749Z,19.64
2018-07-01T05:46:25.422Z,19.77
2018-07-01T05:49:58.572Z,19.92
2018-07-01T05:53:31.370Z,19.92
2018-07-01T05:57:05.561Z,19.88
2018-07-01T06:00:39.854Z,20.01
2018-07-01T06:04:19.178Z,20.21
2018-07-01T06:07:54.795Z,20.27
2018-07-01T06:11:33.252Z,20.28
2018-07-01T06:15:07.819Z,20.38
2018-07-01T06:18:41.813Z,20.62
2018-07-01T06:22:15.401Z,20.59
2018-07-01T06:25:48.298Z,20.70
2018-07-01T06:29:23.637Z,20.69
2018-07-01T06:32:56.678Z,20.84
2018-07-01T06:35:40.542Z,21.03
2018-07-01T06:38:19.823Z,21.23
2018-07-01T06:40:53.573Z,21.38
2018-07-01T06:43:27.085Z,21.32
2018-07-01T06:46:00.189Z,21.36
2018-07-01T06:48:32.728Z,21.48
2018-07-01T06:51:25.506Z,21.44
2018-07-01T06:53:59.798Z,21.46
2018-07-01T06:56:33.072Z,21.51
2018-07-01T06:59:11.872Z,21.49
2018-07-01T07:01:44.503Z,21.53
2018-07-01T07:04:19.901Z,21.56
2018-07-01T07:06:53.202Z,21.63
2018-07-01T07:09:26.347Z,21.70
2018-07-01T07:11:58.882Z,21.65
2018-07-01T07:14:31.838Z,21.63
2018-07-01T07:17:04.606Z,21.68
2018-07-01T07:19:39.353Z,21.67
2018-07-01T07:22:12.228Z,21.79
2018-07-01T07:24:47.061Z,21.87
2018-07-01T07:27:24.755Z,22.01
2018-07-01T07:29:59.651Z,22.14
2018-07-01T07:32:34.757Z,22.17
2018-07-01T07:35:08.298Z,22.30
2018-07-01T07:37:40.885Z,22.27
2018-07-01T07:40:22.705Z,22.29
2018-07-01T07:43:05.019Z,22.41
2018-07-01T07:45:38.618Z,22.44
2018-07-01T07:48:13.791Z,22.44
2018-07-01T07:50:46.492Z,22.62
2018-07-01T07:53:19.819Z,22.77
2018-07-01T07:55:53.087Z,23.14
2018-07-01T07:58:26.082Z,23.76
2018-07-01T08:00:58.655Z,24.82
2018-07-01T08:03:32.863Z,25.79
2018-07-01T08:06:05.489Z,26.93
2018-07-01T08:08:41.279Z,27.08
2018-07-01T08:11:17.836Z,27.39
2018-07-01T08:13:50.703Z,27.94
2018-07-01T08:16:25.616Z,28.08
2018-07-01T08:18:58.604Z,28.10
2018-07-01T08:21:31.127Z,28.14
2018-07-01T08:24:10.401Z,28.46
2018-07-01T08:26:42.905Z,28.39
2018-07-01T08:29:15.322Z,28.52
2018-07-01T08:31:48.478Z,29.20
2018-07-01T08:34:21.613Z,28.81
2018-07-01T08:36:57.774Z,28.44
2018-07-01T08:39:33.606Z,28.60
2018-07-01T08:42:32.521Z,28.54
2018-07-01T08:45:10.111Z,28.86
2018-07-01T08:47:47.516Z,29.29
2018-07-01T08:50:23.639Z,29.13
2018-07-01T08:52:57.747Z,29.07
2018-07-01T08:55:30.611Z,29.21
2018-07-01T08:58:04.767Z,29.58
2018-07-01T09:00:40.405Z,29.42
2018-07-01T09:03:16.713Z,29.46
2018-07-01T09:05:50.238Z,29.61
2018-07-01T09:08:24.664Z,29.27
2018-07-01T09:10:57.320Z,29.35
2018-07-01T09:13:36.077Z,29.57
2018-07-01T09:16:13.598Z,30.20
2018-07-01T09:18:51.479Z,29.90
2018-07-01T09:21:33.283Z,29.74
2018-07-01T09:24:10.897Z,29.49
2018-07-01T09:26:50.365Z,29.66
2018-07-01T09:29:25.120Z,29.69
2018-07-01T09:32:00.737Z,29.46
2018-07-01T09:34:37.175Z,28.87
2018-07-01T09:37:13.770Z,28.56
2018-07-01T09:39:48.575Z,28.49
2018-07-01T09:42:23.776Z,28.59
2018-07-01T09:44:57.764Z,29.01
2018-07-01T09:47:31.309Z,29.63
2018-07-01T09:50:04.589Z,29.55
2018-07-01T09:52:42.937Z,29.62
2018-07-01T09:55:17.573Z,29.56
2018-07-01T09:57:53.842Z,29.31
2018-07-01T10:00:29.944Z,29.20
2018-07-01T10:03:05.052Z,28.82
2018-07-01T10:05:39.818Z,28.82
2018-07-01T10:08:14.683Z,28.70
2018-07-01T10:10:49.808Z,28.77
2018-07-01T10:13:23.495Z,29.02
2018-07-01T10:15:58.323Z,28.88
2018-07-01T10:18:47.990Z,28.39
2018-07-01T10:21:24.309Z,28.15
2018-07-01T10:23:58.362Z,28.36
2018-07-01T10:26:33.697Z,28.79
2018-07-01T10:29:12.757Z,28.98
2018-07-01T10:31:47.121Z,29.12
2018-07-01T10:34:21.573Z,29.13
2018-07-01T10:36:56.389Z,29.08
2018-07-01T10:39:32.577Z,29.07
2018-07-01T10:42:11.450Z,29.38
2018-07-01T10:44:45.703Z,29.41
2018-07-01T10:47:21.950Z,29.52
2018-07-01T10:50:03.345Z,29.82
2018-07-01T10:52:38.022Z,30.02
2018-07-01T10:55:15.194Z,30.10
2018-07-01T10:57:48.861Z,29.93
2018-07-01T11:00:24.060Z,29.44
2018-07-01T11:02:58.169Z,29.45
2018-07-01T11:05:34.917Z,29.73
2018-07-01T11:08:10.227Z,29.95
2018-07-01T11:10:43.562Z,30.47
2018-07-01T11:13:17.651Z,30.33
2018-07-01T11:15:51.993Z,30.59
2018-07-01T11:18:26.391Z,30.46
2018-07-01T11:21:00.076Z,30.68
2018-07-01T11:23:36.562Z,30.35
2018-07-01T11:26:10.250Z,30.35
2018-07-01T11:28:44.696Z,30.23
2018-07-01T11:31:19.590Z,30.31
2018-07-01T11:33:53.726Z,30.66
2018-07-01T11:36:33.706Z,30.82
2018-07-01T11:39:10.983Z,30.93
2018-07-01T11:41:46.314Z,30.58
2018-07-01T11:44:21.893Z,30.38
2018-07-01T11:46:56.032Z,29.97
2018-07-01T11:49:29.673Z,29.42
2018-07-01T11:52:02.996Z,29.55
2018-07-01T11:54:37.213Z,30.15
2018-07-01T11:57:12.612Z,30.39
2018-07-01T11:59:47.508Z,30.59
2018-07-01T12:02:25.274Z,30.76
2018-07-01T12:05:16.208Z,30.62
2018-07-01T12:07:39.425Z,30.61
2018-07-01T12:10:12.072Z,30.90
2018-07-01T12:12:45.466Z,31.08
2018-07-01T12:15:17.303Z,31.09
2018-07-01T12:17:51.453Z,31.07
2018-07-01T12:20:25.299Z,31.15
2018-07-01T12:22:57.788Z,31.43
2018-07-01T12:25:34.337Z,31.29
2018-07-01T12:28:07.661Z,31.38
2018-07-01T12:30:46.905Z,31.51
2018-07-01T12:33:24.533Z,31.29
2018-07-01T12:36:00.479Z,31.49
2018-07-01T12:38:33.793Z,31.64
2018-07-01T12:41:07.284Z,31.66
2018-07-01T12:43:43.366Z,31.84
2018-07-01T12:46:17.938Z,31.62
2018-07-01T12:48:51.160Z,31.38
2018-07-01T12:51:25.965Z,31.18
2018-07-01T12:54:01.424Z,31.41
2018-07-01T12:56:36.317Z,31.68
2018-07-01T12:59:18.329Z,31.59
2018-07-01T13:01:55.802Z,31.10
2018-07-01T13:04:33.437Z,31.15
2018-07-01T13:07:10.201Z,31.45
2018-07-01T13:09:43.652Z,31.75
2018-07-01T13:12:21.823Z,31.96
2018-07-01T13:14:58.485Z,32.02
2018-07-01T13:17:39.401Z,31.60
2018-07-01T13:20:13.826Z,30.91
2018-07-01T13:22:47.720Z,30.45
2018-07-01T13:25:23.042Z,30.71
2018-07-01T13:27:56.353Z,31.01
2018-07-01T13:30:37.875Z,31.57
2018-07-01T13:33:13.421Z,32.20
2018-07-01T13:35:56.616Z,32.62
2018-07-01T13:38:39.840Z,33.02
2018-07-01T13:41:26.574Z,33.30
2018-07-01T13:44:10.901Z,33.72
2018-07-01T13:46:50.869Z,33.65
2018-07-01T13:49:31.796Z,33.44
2018-07-01T13:52:19.442Z,33.39
2018-07-01T13:54:58.374Z,33.36
2018-07-01T13:57:41.943Z,33.74
2018-07-01T14:00:24.780Z,34.05
2018-07-01T14:03:09.622Z,34.04
2018-07-01T14:05:53.036Z,34.15
2018-07-01T14:08:33.228Z,34.21
2018-07-01T14:11:12.774Z,34.03
2018-07-01T14:13:53.916Z,34.45
2018-07-01T14:16:38.157Z,34.50
2018-07-01T14:19:20.942Z,34.47
2018-07-01T14:21:57.057Z,34.23
2018-07-01T14:24:32.189Z,34.44
2018-07-01T14:27:05.632Z,34.37
2018-07-01T14:29:39.625Z,34.31
2018-07-01T14:32:14.215Z,34.36
2018-07-01T14:34:48.494Z,34.72
2018-07-01T14:37:25.201Z,34.71
2018-07-01T14:39:59.152Z,34.75
2018-07-01T14:42:36.655Z,35.00
2018-07-01T14:45:10.338Z,34.67
2018-07-01T14:47:44.882Z,34.70
2018-07-01T14:50:23.583Z,34.75
2018-07-01T14:53:02.828Z,35.06
2018-07-01T14:55:44.170Z,35.25
2018-07-01T14:58:20.754Z,35.12
2018-07-01T15:00:55.965Z,34.52
2018-07-01T15:03:29.109Z,34.48
2018-07-01T15:06:19.225Z,33.89
2018-07-01T15:08:53.934Z,33.70
2018-07-01T15:11:29.494Z,34.10
2018-07-01T15:14:04.643Z,34.67
2018-07-01T15:16:38.483Z,35.05
2018-07-01T15:19:11.844Z,35.51
2018-07-01T15:21:45.185Z,35.78
2018-07-01T15:24:18.968Z,35.77
2018-07-01T15:26:52.992Z,35.58
2018-07-01T15:29:25.616Z,35.63
2018-07-01T15:31:58.078Z,35.22
2018-07-01T15:34:34.846Z,34.79
2018-07-01T15:37:07.424Z,34.14
2018-07-01T15:39:42.403Z,33.93
2018-07-01T15:42:17.041Z,33.94
2018-07-01T15:44:51.305Z,34.35
2018-07-01T15:47:25.310Z,34.83
2018-07-01T15:49:58.221Z,34.98
2018-07-01T15:52:31.865Z,35.21
2018-07-01T15:55:06.491Z,35.42
2018-07-01T15:57:43.734Z,35.63
2018-07-01T16:00:19.005Z,35.96
2018-07-01T16:02:53.325Z,36.05
2018-07-01T16:05:27.122Z,36.23
2018-07-01T16:07:59.634Z,36.19
2018-07-01T16:10:32.168Z,35.83
2018-07-01T16:13:04.949Z,35.96
2018-07-01T16:15:38.591Z,36.28
2018-07-01T16:18:12.389Z,36.63
2018-07-01T16:20:46.892Z,36.92
2018-07-01T16:23:20.608Z,36.50
2018-07-01T16:25:59.546Z,35.83
2018-07-01T16:28:37.960Z,34.81
2018-07-01T16:31:13.534Z,34.03
2018-07-01T16:33:48.923Z,34.00
2018-07-01T16:36:25.307Z,33.80
2018-07-01T16:39:10.797Z,34.03
2018-07-01T16:41:53.713Z,34.55
2018-07-01T16:48:57.932Z,34.99
2018-07-01T16:52:00.675Z,34.93
2018-07-01T16:55:00.080Z,34.65
2018-07-01T16:57:43.747Z,34.76
2018-07-01T17:00:24.973Z,34.99
2018-07-01T17:03:04.261Z,34.72
2018-07-01T17:05:48.525Z,34.37
2018-07-01T17:08:30.505Z,34.25
2018-07-01T17:11:06.767Z,34.08
2018-07-01T17:13:48.855Z,34.14
2018-07-01T17:16:39.674Z,33.84
2018-07-01T17:19:14.544Z,33.74
2018-07-01T17:21:49.623Z,33.74
2018-07-01T17:24:27.277Z,33.61
2018-07-01T17:27:03.716Z,33.90
2018-07-01T17:29:45.127Z,33.98
2018-07-01T17:32:25.596Z,34.02
2018-07-01T17:35:02.681Z,33.67
2018-07-01T17:37:42.623Z,33.27
2018-07-01T17:40:19.965Z,32.74
2018-07-01T17:42:59.101Z,32.48
2018-07-01T17:45:37.125Z,32.39
2018-07-01T17:48:12.683Z,32.20
2018-07-01T17:50:51.026Z,31.97
2018-07-01T17:53:50.505Z,31.71
2018-07-01T17:56:32.183Z,31.49
2018-07-01T17:59:16.891Z,31.35
2018-07-01T18:01:51.291Z,31.24
2018-07-01T18:04:27.589Z,31.15
2018-07-01T18:07:01.670Z,31.12
2018-07-01T18:09:39.840Z,31.07
2018-07-01T18:12:19.060Z,30.81
2018-07-01T18:14:59.835Z,30.53
2018-07-01T18:17:43.879Z,30.33
2018-07-01T18:20:33.540Z,29.96
2018-07-01T18:23:35.842Z,29.51
2018-07-01T18:25:47.244Z,29.11
2018-07-01T18:28:34.111Z,28.79
2018-07-01T18:30:54.809Z,28.53
2018-07-01T18:33:28.915Z,28.22
2018-07-01T18:36:04.382Z,27.91
2018-07-01T18:38:41.646Z,27.63
2018-07-01T18:41:17.593Z,27.37
2018-07-01T18:43:50.818Z,27.15
2018-07-01T18:46:26.679Z,26.99
2018-07-01T18:49:00.472Z,26.80
2018-07-01T18:51:37.274Z,26.59
2018-07-01T18:54:14.086Z,26.45
2018-07-01T18:56:47.616Z,26.28
2018-07-01T18:59:23.409Z,26.20
2018-07-01T19:01:58.710Z,26.06
2018-07-01T19:04:34.581Z,25.91
2018-07-01T19:07:10.628Z,25.79
2018-07-01T19:09:46.523Z,25.61
2018-07-01T19:12:25.497Z,25.69
2018-07-01T19:15:08.675Z,25.65
2018-07-01T19:17:47.566Z,25.57
2018-07-01T19:20:23.005Z,25.52
2018-07-01T19:22:59.280Z,25.33
2018-07-01T19:25:35.400Z,25.27
2018-07-01T19:28:13.556Z,25.13
2018-07-01T19:30:54.160Z,24.92
2018-07-01T19:33:28.176Z,24.83
2018-07-01T19:36:04.585Z,24.86
2018-07-01T19:38:41.680Z,24.92
2018-07-01T19:41:15.120Z,24.81
2018-07-01T19:43:51.695Z,24.75
2018-07-01T19:46:27.708Z,24.61
2018-07-01T19:49:07.495Z,24.25
2018-07-01T19:51:44.865Z,23.97
2018-07-01T19:54:22.914Z,23.80
2018-07-01T19:57:00.302Z,23.55
2018-07-01T19:59:35.399Z,23.26
2018-07-01T20:02:13.960Z,23.12
2018-07-01T20:04:50.916Z,23.03
2018-07-01T20:07:28.018Z,22.96
2018-07-01T20:10:04.678Z,22.79
2018-07-01T20:12:39.370Z,22.69
2018-07-01T20:15:27.427Z,22.70
2018-07-01T20:18:01.822Z,22.69
2018-07-01T20:20:36.788Z,22.55
2018-07-01T20:23:11.016Z,22.27
2018-07-01T20:25:50.969Z,22.08
2018-07-01T20:28:31.323Z,22.07
2018-07-01T20:31:06.164Z,22.03
2018-07-01T20:33:40.225Z,22.02
2018-07-01T20:36:15.462Z,21.89
2018-07-01T20:38:48.716Z,21.82
2018-07-01T20:41:22.990Z,21.90
2018-07-01T20:43:56.917Z,22.01
2018-07-01T20:46:31.506Z,21.96
2018-07-01T20:49:05.181Z,21.75
2018-07-01T20:51:40.595Z,21.53
2018-07-01T20:54:15.885Z,21.25
2018-07-01T20:56:50.508Z,21.01
2018-07-01T20:59:25.255Z,20.88
2018-07-01T21:02:05.634Z,20.78
2018-07-01T21:04:45.494Z,20.73
2018-07-01T21:07:34.676Z,20.87
2018-07-01T21:10:11.771Z,20.93
2018-07-01T21:12:48.743Z,20.74
2018-07-01T21:15:27.967Z,20.51
2018-07-01T21:18:02.381Z,20.41
2018-07-01T21:20:44.166Z,20.40
2018-07-01T21:23:19.571Z,20.41
2018-07-01T21:25:57.467Z,20.49
2018-07-01T21:28:30.656Z,20.61
2018-07-01T21:31:04.957Z,20.67
2018-07-01T21:33:38.334Z,20.66
2018-07-01T21:36:11.526Z,20.64
2018-07-01T21:38:45.974Z,20.69
2018-07-01T21:41:27.663Z,20.77
2018-07-01T21:44:11.550Z,20.88
2018-07-01T21:46:51.534Z,20.79
2018-07-01T21:49:27.107Z,20.70
2018-07-01T21:52:09.150Z,20.63
2018-07-01T21:54:46.834Z,20.54
2018-07-01T21:57:23.969Z,20.42
2018-07-01T22:01:45.250Z,20.35
2018-07-01T22:04:19.900Z,20.32
2018-07-01T22:07:00.277Z,20.09
2018-07-01T22:09:32.762Z,19.99
2018-07-01T22:12:28.823Z,19.79
2018-07-01T22:15:25.711Z,19.56
2018-07-01T22:17:59.387Z,19.32
2018-07-01T22:20:36.869Z,19.24
2018-07-01T22:23:10.966Z,19.38
2018-07-01T22:25:45.262Z,19.41
2018-07-01T22:28:24.636Z,19.47
2018-07-01T22:30:58.902Z,19.33
2018-07-01T22:33:31.698Z,19.27
2018-07-01T22:36:22.847Z,19.36
2018-07-01T22:38:55.340Z,19.38
2018-07-01T22:41:27.765Z,19.42
2018-07-01T22:44:00.709Z,19.42
2018-07-01T22:46:35.241Z,19.51
2018-07-01T22:49:10.632Z,19.58
2018-07-01T22:51:43.777Z,19.39
2018-07-01T22:54:17.899Z,19.38
2018-07-01T22:56:51.481Z,19.58
2018-07-01T22:59:25.197Z,19.66
2018-07-01T23:02:49.867Z,19.76
2018-07-01T23:05:24.973Z,19.78
2018-07-01T23:08:00.169Z,19.71
2018-07-01T23:10:33.862Z,19.56
2018-07-01T23:13:08.641Z,19.59
2018-07-01T23:15:53.021Z,19.63
2018-07-01T23:18:27.393Z,19.59
2018-07-01T23:21:03.074Z,19.65
2018-07-01T23:23:39.568Z,19.66
2018-07-01T23:26:16.698Z,19.56
2018-07-01T23:28:53.789Z,19.45
2018-07-01T23:31:30.482Z,19.39
2018-07-01T23:34:05.462Z,19.23
2018-07-01T23:36:42.040Z,19.33
2018-07-01T23:39:18.737Z,19.38
2018-07-01T23:41:53.602Z,19.36
2018-07-01T23:44:28.775Z,19.29
2018-07-01T23:47:04.798Z,19.36
2018-07-01T23:49:41.475Z,19.37
2018-07-01T23:52:14.336Z,19.21
2018-07-01T23:54:48.163Z,19.06
2018-07-01T23:57:21.309Z,19.11
2018-07-01T23:59:53.917Z,19.22
