createdAt,value
2022-12-14T00:00:26.187Z,-5.9
2022-12-14T00:05:33.606Z,-5.8
2022-12-14T00:10:19.659Z,-5.8
2022-12-14T00:15:24.988Z,-5.8
2022-12-14T00:20:32.099Z,-5.7
2022-12-14T00:25:20.178Z,-5.7
2022-12-14T00:30:26.199Z,-5.7
2022-12-14T00:35:32.241Z,-5.7
2022-12-14T00:40:31.619Z,-5.6
2022-12-14T00:45:27.402Z,-5.6
2022-12-14T00:50:16.462Z,-5.6
2022-12-14T00:55:22.441Z,-5.6
2022-12-14T01:00:29.272Z,-5.6
2022-12-14T01:05:17.103Z,-5.6
2022-12-14T01:10:23.102Z,-5.6
2022-12-14T01:15:29.085Z,-5.6
2022-12-14T01:20:18.792Z,-5.5
2022-12-14T01:25:23.871Z,-5.5
2022-12-14T01:30:29.862Z,-5.5
2022-12-14T01:35:18.898Z,-5.5
2022-12-14T01:40:25.828Z,-5.6
2022-12-14T01:45:31.063Z,-5.5
2022-12-14T01:50:20.106Z,-5.4
2022-12-14T01:55:26.076Z,-5.4
2022-12-14T02:00:33.049Z,-5.4
2022-12-14T02:05:22.320Z,-5.4
2022-12-14T02:10:27.490Z,-5.4
2022-12-14T02:15:16.287Z,-5.4
2022-12-14T02:20:23.545Z,-5.4
2022-12-14T02:25:28.498Z,-5.3
2022-12-14T02:30:17.483Z,-5.3
2022-12-14T02:35:23.536Z,-5.3
2022-12-14T02:40:30.843Z,-5.2
2022-12-14T02:45:18.665Z,-5.2
2022-12-14T02:50:24.776Z,-5.2
2022-12-14T02:55:30.758Z,-5.2
2022-12-14T03:00:20.453Z,-5.2
2022-12-14T03:05:25.228Z,-5.2
2022-12-14T03:10:31.479Z,-5.2
2022-12-14T03:15:20.355Z,-5.2
2022-12-14T03:20:28.086Z,-5.2
2022-12-14T03:25:32.547Z,-5.2
2022-12-14T03:30:51.354Z,-5.2
2022-12-14T03:35:27.590Z,-5.2
2022-12-14T03:40:26.771Z,-5.2
2022-12-14T03:45:22.887Z,-5.2
2022-12-14T03:50:28.885Z,-5.2
2022-12-14T03:55:17.815Z,-5.2
2022-12-14T04:00:27.179Z,-5.2
2022-12-14T04:05:29.395Z,-5.2
2022-12-14T04:10:18.372Z,-5.2
2022-12-14T04:15:24.080Z,-5.2
2022-12-14T04:20:41.982Z,-5.2
2022-12-14T04:25:19.215Z,-5.2
2022-12-14T04:30:25.214Z,-5.1
2022-12-14T04:35:31.338Z,-5.1
2022-12-14T04:40:21.466Z,-5.1
2022-12-14T04:45:26.400Z,-5.1
2022-12-14T04:50:32.503Z,-5.1
2022-12-14T04:55:21.548Z,-5.1
2022-12-14T05:00:44.976Z,-5.1
2022-12-14T05:05:16.859Z,-5.1
2022-12-14T05:10:22.935Z,-5.1
2022-12-14T05:15:28.353Z,-5.1
2022-12-14T05:20:19.385Z,-5.1
2022-12-14T05:25:23.481Z,-5.1
2022-12-14T05:30:29.557Z,-5.1
2022-12-14T05:35:18.449Z,-5.2
2022-12-14T05:40:34.432Z,-5.2
2022-12-14T05:45:30.604Z,-5.2
2022-12-14T05:50:19.701Z,-5.2
2022-12-14T05:55:25.639Z,-5.2
2022-12-14T06:00:32.626Z,-5.2
2022-12-14T06:05:21.065Z,-5.2
2022-12-14T06:10:26.199Z,-5.2
2022-12-14T06:15:34.109Z,-5.2
2022-12-14T06:20:22.854Z,-5.2
2022-12-14T06:25:26.995Z,-5.2
2022-12-14T06:30:15.987Z,-5.2
2022-12-14T06:35:22.174Z,-5.2
2022-12-14T06:40:28.886Z,-5.2
2022-12-14T06:45:17.123Z,-5.2
2022-12-14T06:50:23.200Z,-5.2
2022-12-14T06:55:29.295Z,-5.2
2022-12-14T07:00:19.189Z,-5.2
2022-12-14T07:05:23.567Z,-5.1
2022-12-14T07:10:29.667Z,-5.1
2022-12-14T07:15:19.413Z,-5.1
2022-12-14T07:20:26.778Z,-5.1
2022-12-14T07:25:31.788Z,-5.1
2022-12-14T07:30:20.504Z,-5.1
2022-12-14T07:35:26.628Z,-5.1
2022-12-14T07:40:33.609Z,-5.1
2022-12-14T07:45:21.715Z,-5.1
2022-12-14T07:50:27.899Z,-5.1
2022-12-14T07:55:16.841Z,-5.0
2022-12-14T08:00:27.764Z,-5.0
2022-12-14T08:05:29.878Z,-5.0
2022-12-14T08:10:17.280Z,-5.0
2022-12-14T08:15:23.031Z,-4.9
2022-12-14T08:20:30.959Z,-4.9
2022-12-14T08:25:18.168Z,-4.9
2022-12-14T08:30:24.537Z,-4.8
2022-12-14T08:35:30.186Z,-4.8
2022-12-14T08:40:20.116Z,-4.9
2022-12-14T08:45:25.381Z,-4.9
2022-12-14T08:50:31.508Z,-4.8
2022-12-14T08:55:27.078Z,-4.8
2022-12-14T09:00:27.708Z,-4.7
2022-12-14T09:05:31.647Z,-4.7
2022-12-14T09:10:20.633Z,-4.7
2022-12-14T09:15:26.739Z,-4.7
2022-12-14T09:20:16.801Z,-4.6
2022-12-14T09:25:21.805Z,-4.6
2022-12-14T09:30:28.837Z,-4.7
2022-12-14T09:35:16.943Z,-4.6
2022-12-14T09:40:23.722Z,-4.5
2022-12-14T09:45:29.100Z,-4.4
2022-12-14T09:50:18.092Z,-4.4
2022-12-14T09:55:24.093Z,-4.3
2022-12-14T10:00:30.878Z,-4.3
2022-12-14T10:05:20.960Z,-4.4
2022-12-14T10:10:25.565Z,-4.4
2022-12-14T10:15:31.463Z,-4.4
2022-12-14T10:20:40.340Z,-4.3
2022-12-14T10:25:26.688Z,-4.3
2022-12-14T10:30:32.836Z,-4.2
2022-12-14T10:35:21.587Z,-4.2
2022-12-14T10:40:33.716Z,-4.1
2022-12-14T10:45:39.821Z,-4.2
2022-12-14T10:50:22.785Z,-4.2
2022-12-14T10:55:28.792Z,-4.3
2022-12-14T11:00:25.933Z,-4.3
2022-12-14T11:05:23.252Z,-4.4
2022-12-14T11:10:29.440Z,-4.5
2022-12-14T11:15:18.146Z,-4.6
2022-12-14T11:20:25.204Z,-4.8
2022-12-14T11:25:30.244Z,-4.8
2022-12-14T11:30:19.430Z,-4.8
2022-12-14T11:35:25.376Z,-4.7
2022-12-14T11:40:32.615Z,-4.7
2022-12-14T11:45:20.497Z,-4.6
2022-12-14T11:50:26.559Z,-4.6
2022-12-14T11:55:32.599Z,-4.5
2022-12-14T12:00:22.126Z,-4.4
2022-12-14T12:05:28.649Z,-4.4
2022-12-14T12:10:15.983Z,-4.3
2022-12-14T12:15:21.606Z,-4.3
2022-12-14T12:20:28.581Z,-4.3
2022-12-14T12:25:26.546Z,-4.2
2022-12-14T12:30:22.861Z,-4.2
2022-12-14T12:35:28.944Z,-4.1
2022-12-14T12:40:18.706Z,-4.1
2022-12-14T12:45:23.956Z,-4.1
2022-12-14T12:50:30.086Z,-4.2
2022-12-14T12:55:19.032Z,-4.2
2022-12-14T13:00:26.149Z,-4.1
2022-12-14T13:05:48.489Z,-4.1
2022-12-14T13:10:20.360Z,-4.1
2022-12-14T13:15:26.416Z,-4.1
2022-12-14T13:20:39.358Z,-4.2
2022-12-14T13:25:21.403Z,-4.3
2022-12-14T13:30:27.671Z,-4.3
2022-12-14T13:35:16.557Z,-4.2
2022-12-14T13:40:23.536Z,-4.3
2022-12-14T13:45:28.725Z,-4.3
2022-12-14T13:51:01.083Z,-4.2
2022-12-14T13:55:23.890Z,-4.2
2022-12-14T14:00:30.535Z,-4.1
2022-12-14T14:05:19.243Z,-4.1
2022-12-14T14:10:24.286Z,-4.1
2022-12-14T14:15:30.142Z,-4.1
2022-12-14T14:20:20.322Z,-4.1
2022-12-14T14:25:25.211Z,-4.1
2022-12-14T14:30:31.207Z,-4.1
2022-12-14T14:35:20.344Z,-4.1
2022-12-14T14:40:51.375Z,-4.1
2022-12-14T14:45:32.372Z,-4.2
2022-12-14T14:50:21.375Z,-4.1
2022-12-14T14:55:52.144Z,-4.2
2022-12-14T15:00:17.684Z,-4.2
2022-12-14T15:05:57.308Z,-4.1
2022-12-14T15:10:28.105Z,-4.2
2022-12-14T15:15:16.640Z,-4.2
2022-12-14T15:20:24.102Z,-4.2
2022-12-14T15:25:28.811Z,-4.2
2022-12-14T15:30:17.802Z,-4.2
2022-12-14T15:35:24.112Z,-4.2
2022-12-14T15:40:31.445Z,-4.2
2022-12-14T15:45:19.011Z,-4.2
2022-12-14T15:50:24.990Z,-4.3
2022-12-14T15:55:31.112Z,-4.3
2022-12-14T16:00:20.768Z,-4.2
2022-12-14T16:05:26.602Z,-4.3
2022-12-14T16:10:35.532Z,-4.3
2022-12-14T16:15:21.263Z,-4.3
2022-12-14T16:20:28.834Z,-4.2
2022-12-14T16:25:17.173Z,-4.2
2022-12-14T16:30:22.480Z,-4.2
2022-12-14T16:35:28.736Z,-4.2
2022-12-14T16:40:18.687Z,-4.2
2022-12-14T16:45:23.622Z,-4.2
2022-12-14T16:51:14.338Z,-4.2
2022-12-14T16:55:18.696Z,-4.1
2022-12-14T17:00:25.796Z,-4.1
2022-12-14T17:05:30.112Z,-4.2
2022-12-14T17:10:19.187Z,-4.1
2022-12-14T17:15:25.133Z,-4.2
2022-12-14T17:20:32.238Z,-4.2
2022-12-14T17:25:20.251Z,-4.1
2022-12-14T17:30:26.156Z,-4.1
2022-12-14T17:35:32.357Z,-4.1
2022-12-14T17:40:22.075Z,-4.1
2022-12-14T17:45:27.423Z,-4.1
2022-12-14T17:50:16.426Z,-4.2
2022-12-14T17:55:22.441Z,-4.2
2022-12-14T18:00:29.434Z,-4.2
2022-12-14T18:05:18.160Z,-4.3
2022-12-14T18:10:22.949Z,-4.3
2022-12-14T18:15:28.825Z,-4.3
2022-12-14T18:20:18.718Z,-4.2
2022-12-14T18:25:23.764Z,-4.3
2022-12-14T18:30:33.425Z,-4.3
2022-12-14T18:35:18.944Z,-4.3
2022-12-14T18:40:26.365Z,-4.4
2022-12-14T18:45:31.063Z,-4.3
2022-12-14T18:50:20.035Z,-4.3
2022-12-14T18:55:26.319Z,-4.3
2022-12-14T19:00:33.135Z,-4.3
2022-12-14T19:05:24.272Z,-4.3
2022-12-14T19:10:26.723Z,-4.3
2022-12-14T19:15:16.406Z,-4.3
2022-12-14T19:20:23.675Z,-4.3
2022-12-14T19:25:28.557Z,-4.3
2022-12-14T19:30:17.549Z,-4.3
2022-12-14T19:35:24.435Z,-4.3
2022-12-14T19:40:35.224Z,-4.3
2022-12-14T19:45:18.706Z,-4.3
2022-12-14T19:50:24.745Z,-4.3
2022-12-14T19:55:30.873Z,-4.3
2022-12-14T20:00:20.789Z,-4.3
2022-12-14T20:05:25.351Z,-4.3
2022-12-14T20:10:31.232Z,-4.3
2022-12-14T20:15:20.100Z,-4.3
2022-12-14T20:20:32.099Z,-4.3
2022-12-14T20:25:32.148Z,-4.3
2022-12-14T20:30:21.191Z,-4.3
2022-12-14T20:35:27.256Z,-4.3
2022-12-14T20:40:17.814Z,-4.4
2022-12-14T20:45:22.719Z,-4.5
2022-12-14T20:50:28.760Z,-4.5
2022-12-14T20:55:17.440Z,-4.5
2022-12-14T21:00:35.098Z,-4.6
2022-12-14T21:05:28.918Z,-4.6
2022-12-14T21:10:17.909Z,-4.7
2022-12-14T21:15:23.741Z,-4.7
2022-12-14T21:20:31.024Z,-4.8
2022-12-14T21:25:18.780Z,-4.7
2022-12-14T21:30:24.951Z,-4.7
2022-12-14T21:35:30.998Z,-4.7
2022-12-14T21:40:46.512Z,-4.7
2022-12-14T21:45:26.144Z,-4.7
2022-12-14T21:50:32.176Z,-4.7
2022-12-14T21:55:21.193Z,-4.7
2022-12-14T22:00:28.255Z,-4.7
2022-12-14T22:05:16.701Z,-4.7
2022-12-14T22:10:25.126Z,-4.7
2022-12-14T22:15:28.356Z,-4.7
2022-12-14T22:20:27.025Z,-4.7
2022-12-14T22:25:23.527Z,-4.6
2022-12-14T22:30:31.787Z,-4.6
2022-12-14T22:35:18.606Z,-4.6
2022-12-14T22:40:25.621Z,-4.6
2022-12-14T22:45:31.697Z,-4.6
2022-12-14T22:50:19.846Z,-4.7
2022-12-14T22:55:25.819Z,-4.7
2022-12-14T23:00:43.223Z,-4.7
2022-12-14T23:05:20.424Z,-4.7
2022-12-14T23:10:26.492Z,-4.7
2022-12-14T23:15:32.303Z,-4.7
2022-12-14T23:20:22.418Z,-4.7
2022-12-14T23:25:27.199Z,-4.6
2022-12-14T23:30:16.315Z,-4.6
2022-12-14T23:35:22.295Z,-4.7
2022-12-14T23:40:29.738Z,-5.0
2022-12-14T23:45:17.484Z,-5.2
2022-12-14T23:50:23.518Z,-5.3
2022-12-14T23:55:29.843Z,-5.4
