createdAt,value
2023-02-11T00:00:59.416Z,22.08
2023-02-11T00:03:26.648Z,21.33
2023-02-11T00:06:05.231Z,15.93
2023-02-11T00:08:32.125Z,17.38
2023-02-11T00:11:00.014Z,22.88
2023-02-11T00:13:26.982Z,21.85
2023-02-11T00:15:54.887Z,15.80
2023-02-11T00:18:21.755Z,14.52
2023-02-11T00:20:48.531Z,17.30
2023-02-11T00:23:15.718Z,14.05
2023-02-11T00:25:44.407Z,18.08
2023-02-11T00:28:11.912Z,24.52
2023-02-11T00:30:38.793Z,17.02
2023-02-11T00:33:05.612Z,20.30
2023-02-11T00:35:32.389Z,14.65
2023-02-11T00:37:59.116Z,17.65
2023-02-11T00:40:25.871Z,21.00
2023-02-11T00:42:52.567Z,23.67
2023-02-11T00:45:21.210Z,12.10
2023-02-11T00:47:48.245Z,16.52
2023-02-11T00:50:15.134Z,14.60
2023-02-11T00:52:41.849Z,20.20
2023-02-11T00:55:08.752Z,18.20
2023-02-11T00:57:35.815Z,16.48
2023-02-11T01:00:03.987Z,15.38
2023-02-11T01:02:30.700Z,17.65
2023-02-11T01:04:59.787Z,18.88
2023-02-11T01:07:27.898Z,18.50
2023-02-11T01:09:54.606Z,17.92
2023-02-11T01:12:21.536Z,18.13
2023-02-11T01:14:48.416Z,19.05
2023-02-11T01:17:15.301Z,18.23
2023-02-11T01:19:42.471Z,18.05
2023-02-11T01:22:09.286Z,20.85
2023-02-11T01:24:36.005Z,24.75
2023-02-11T01:27:02.825Z,13.18
2023-02-11T01:29:29.614Z,16.27
2023-02-11T01:31:56.472Z,17.52
2023-02-11T01:34:23.192Z,16.33
2023-02-11T01:36:49.896Z,15.77
2023-02-11T01:39:16.791Z,17.75
2023-02-11T01:41:43.490Z,13.73
2023-02-11T01:44:25.577Z,18.67
2023-02-11T01:46:52.638Z,13.30
2023-02-11T01:49:30.574Z,20.73
2023-02-11T01:52:23.564Z,19.08
2023-02-11T01:55:12.270Z,23.17
2023-02-11T01:57:41.708Z,19.23
2023-02-11T02:00:11.768Z,20.65
2023-02-11T02:02:52.399Z,15.90
2023-02-11T02:05:22.110Z,22.77
2023-02-11T02:08:21.287Z,15.55
2023-02-11T02:10:53.873Z,15.40
2023-02-11T02:13:20.999Z,17.77
2023-02-11T02:15:52.403Z,16.58
2023-02-11T02:18:39.786Z,13.48
2023-02-11T02:21:36.922Z,21.10
2023-02-11T02:24:37.794Z,17.27
2023-02-11T02:27:48.609Z,19.95
2023-02-11T02:30:53.248Z,17.30
2023-02-11T02:33:35.141Z,17.50
2023-02-11T02:36:13.249Z,16.17
2023-02-11T02:38:51.706Z,14.02
2023-02-11T02:41:23.133Z,21.48
2023-02-11T02:43:51.457Z,14.90
2023-02-11T02:46:20.304Z,21.10
2023-02-11T02:48:49.697Z,16.42
2023-02-11T02:51:31.449Z,17.15
2023-02-11T02:54:13.216Z,18.63
2023-02-11T02:57:13.051Z,16.48
2023-02-11T03:00:10.459Z,17.25
2023-02-11T03:03:14.577Z,15.35
2023-02-11T03:05:50.574Z,17.83
2023-02-11T03:08:29.048Z,25.70
2023-02-11T03:10:57.347Z,12.27
2023-02-11T03:13:29.844Z,18.27
2023-02-11T03:15:59.619Z,21.90
2023-02-11T03:18:29.247Z,22.02
2023-02-11T03:20:56.841Z,18.48
2023-02-11T03:23:50.899Z,25.25
2023-02-11T03:26:28.382Z,17.92
2023-02-11T03:28:59.008Z,20.73
2023-02-11T03:31:42.253Z,18.77
2023-02-11T03:34:21.255Z,21.65
2023-02-11T03:37:07.981Z,18.33
2023-02-11T03:39:39.576Z,18.60
2023-02-11T03:42:08.849Z,17.08
2023-02-11T03:44:43.140Z,20.05
2023-02-11T03:47:13.431Z,19.88
2023-02-11T03:49:42.231Z,20.98
2023-02-11T03:52:11.322Z,25.40
2023-02-11T03:54:40.777Z,22.95
2023-02-11T03:57:07.658Z,18.50
2023-02-11T03:59:57.170Z,19.83
2023-02-11T04:02:27.989Z,25.63
2023-02-11T04:04:55.053Z,19.08
2023-02-11T04:07:21.808Z,19.23
2023-02-11T04:09:48.547Z,24.27
2023-02-11T04:12:15.369Z,23.75
2023-02-11T04:14:42.257Z,23.23
2023-02-11T04:17:09.026Z,23.50
2023-02-11T04:19:35.776Z,21.10
2023-02-11T04:22:02.555Z,19.40
2023-02-11T04:24:29.303Z,25.92
2023-02-11T04:26:56.078Z,20.90
2023-02-11T04:29:22.866Z,23.25
2023-02-11T04:31:49.670Z,20.55
2023-02-11T04:34:16.685Z,22.60
2023-02-11T04:36:43.422Z,18.67
2023-02-11T04:39:10.155Z,23.13
2023-02-11T04:41:36.904Z,23.75
2023-02-11T04:44:04.036Z,22.40
2023-02-11T04:46:30.994Z,23.55
2023-02-11T04:48:58.184Z,27.98
2023-02-11T04:51:24.962Z,24.48
2023-02-11T04:53:51.684Z,23.98
2023-02-11T04:56:18.438Z,24.92
2023-02-11T04:58:45.176Z,22.08
2023-02-11T05:01:14.596Z,27.48
2023-02-11T05:03:42.320Z,23.52
2023-02-11T05:06:10.899Z,25.40
2023-02-11T05:08:37.658Z,28.63
2023-02-11T05:11:04.927Z,23.25
2023-02-11T05:13:32.178Z,27.30
2023-02-11T05:15:58.933Z,22.77
2023-02-11T05:18:25.660Z,20.60
2023-02-11T05:20:52.430Z,24.35
2023-02-11T05:23:19.188Z,23.55
2023-02-11T05:25:45.855Z,25.08
2023-02-11T05:28:12.594Z,31.77
2023-02-11T05:30:39.393Z,22.98
2023-02-11T05:33:06.188Z,24.38
2023-02-11T05:35:32.876Z,23.88
2023-02-11T05:37:59.689Z,26.38
2023-02-11T05:40:26.429Z,29.63
2023-02-11T05:42:53.134Z,26.90
2023-02-11T05:45:19.847Z,26.80
2023-02-11T05:47:46.576Z,31.73
2023-02-11T05:50:13.281Z,29.38
2023-02-11T05:52:39.996Z,28.30
2023-02-11T05:55:07.087Z,35.20
2023-02-11T05:57:34.224Z,28.13
2023-02-11T06:00:00.922Z,27.23
2023-02-11T06:02:27.867Z,32.35
2023-02-11T06:04:54.585Z,25.60
2023-02-11T06:07:21.352Z,23.92
2023-02-11T06:09:48.133Z,28.60
2023-02-11T06:12:15.028Z,29.73
2023-02-11T06:14:42.186Z,26.63
2023-02-11T06:17:09.092Z,28.05
2023-02-11T06:19:35.879Z,29.15
2023-02-11T06:22:02.743Z,27.27
2023-02-11T06:24:54.583Z,29.05
2023-02-11T06:27:16.160Z,28.98
2023-02-11T06:29:42.854Z,32.50
2023-02-11T06:32:20.448Z,26.25
2023-02-11T06:34:56.302Z,31.33
2023-02-11T06:37:23.229Z,27.70
2023-02-11T06:39:49.986Z,32.38
2023-02-11T06:42:16.718Z,32.45
2023-02-11T06:44:44.514Z,31.17
2023-02-11T06:47:11.397Z,25.85
2023-02-11T06:49:38.106Z,31.67
2023-02-11T06:52:04.919Z,29.45
2023-02-11T06:54:31.621Z,29.63
2023-02-11T06:56:58.357Z,35.55
2023-02-11T06:59:25.069Z,30.90
2023-02-11T07:01:51.845Z,31.08
2023-02-11T07:04:19.359Z,28.63
2023-02-11T07:06:46.041Z,28.00
2023-02-11T07:09:12.732Z,33.67
2023-02-11T07:11:39.492Z,25.35
2023-02-11T07:14:10.819Z,30.17
2023-02-11T07:16:39.062Z,32.92
2023-02-11T07:19:05.949Z,32.30
2023-02-11T07:21:32.714Z,29.98
2023-02-11T07:23:59.508Z,31.30
2023-02-11T07:26:26.292Z,29.52
2023-02-11T07:28:53.580Z,24.33
2023-02-11T07:31:29.150Z,28.85
2023-02-11T07:33:58.054Z,29.52
2023-02-11T07:36:25.635Z,39.50
2023-02-11T07:38:52.550Z,30.83
2023-02-11T07:41:21.791Z,27.25
2023-02-11T07:43:48.845Z,32.75
2023-02-11T07:46:22.916Z,31.85
2023-02-11T07:48:49.971Z,34.75
2023-02-11T07:51:23.154Z,31.13
2023-02-11T07:53:50.109Z,27.50
2023-02-11T07:56:18.526Z,29.23
2023-02-11T07:58:45.684Z,30.92
2023-02-11T08:01:22.555Z,30.23
2023-02-11T08:03:49.463Z,36.45
2023-02-11T08:06:18.704Z,26.67
2023-02-11T08:08:45.833Z,31.75
2023-02-11T08:11:18.985Z,29.10
2023-02-11T08:13:46.111Z,27.48
2023-02-11T08:16:28.635Z,33.67
2023-02-11T08:19:01.041Z,26.48
2023-02-11T08:21:28.679Z,30.98
2023-02-11T08:23:56.187Z,28.98
2023-02-11T08:26:28.660Z,35.25
2023-02-11T08:28:57.153Z,32.53
2023-02-11T08:31:31.167Z,28.48
2023-02-11T08:33:58.247Z,27.50
2023-02-11T08:36:30.709Z,24.83
2023-02-11T08:39:18.140Z,31.65
2023-02-11T08:41:48.672Z,33.05
2023-02-11T08:44:15.632Z,36.70
2023-02-11T08:46:42.359Z,35.60
2023-02-11T08:49:09.095Z,32.60
2023-02-11T08:51:36.014Z,31.00
2023-02-11T08:54:02.771Z,33.05
2023-02-11T08:56:31.608Z,32.22
2023-02-11T08:58:58.557Z,34.30
2023-02-11T09:01:28.162Z,32.45
2023-02-11T09:03:55.291Z,31.77
2023-02-11T09:06:24.159Z,30.08
2023-02-11T09:08:53.496Z,32.22
2023-02-11T09:11:24.690Z,34.03
2023-02-11T09:13:53.993Z,31.35
2023-02-11T09:16:23.994Z,35.47
2023-02-11T09:18:51.145Z,30.23
2023-02-11T09:21:18.888Z,32.15
2023-02-11T09:23:47.770Z,32.47
2023-02-11T09:26:20.379Z,33.95
2023-02-11T09:28:47.758Z,41.30
2023-02-11T09:31:21.696Z,38.25
2023-02-11T09:33:51.666Z,34.67
2023-02-11T09:36:21.192Z,32.40
2023-02-11T09:38:48.855Z,30.20
2023-02-11T09:41:30.649Z,31.30
2023-02-11T09:44:00.911Z,34.58
2023-02-11T09:46:32.740Z,30.42
2023-02-11T09:49:00.007Z,36.88
2023-02-11T09:51:49.772Z,27.23
2023-02-11T09:54:36.381Z,34.15
2023-02-11T09:57:03.627Z,32.13
2023-02-11T09:59:30.367Z,30.00
2023-02-11T10:01:59.335Z,30.50
2023-02-11T10:04:45.279Z,30.38
2023-02-11T10:07:43.699Z,33.22
2023-02-11T10:10:30.089Z,32.83
2023-02-11T10:13:15.500Z,34.15
2023-02-11T10:16:06.775Z,30.00
2023-02-11T10:19:13.927Z,29.10
2023-02-11T10:22:13.560Z,30.17
2023-02-11T10:24:43.020Z,33.72
2023-02-11T10:27:19.382Z,29.85
2023-02-11T10:29:52.591Z,39.55
2023-02-11T10:32:50.772Z,34.63
2023-02-11T10:35:21.641Z,27.88
2023-02-11T10:37:48.988Z,30.58
2023-02-11T10:40:27.362Z,30.50
2023-02-11T10:42:59.151Z,31.65
2023-02-11T10:45:38.390Z,34.45
2023-02-11T10:48:25.861Z,28.48
2023-02-11T10:51:14.657Z,29.65
2023-02-11T10:53:41.952Z,33.38
2023-02-11T10:56:12.872Z,28.30
2023-02-11T10:59:02.272Z,32.00
2023-02-11T11:01:46.849Z,28.17
2023-02-11T11:04:30.463Z,31.60
2023-02-11T11:07:09.567Z,27.77
2023-02-11T11:09:47.073Z,25.02
2023-02-11T11:12:34.779Z,26.88
2023-02-11T11:15:18.190Z,27.42
2023-02-11T11:17:45.970Z,24.58
2023-02-11T11:20:22.433Z,24.85
2023-02-11T11:22:51.209Z,25.42
2023-02-11T11:25:22.226Z,27.25
2023-02-11T11:27:51.243Z,26.67
2023-02-11T11:30:18.972Z,25.55
2023-02-11T11:32:46.577Z,25.02
2023-02-11T11:35:26.799Z,24.98
2023-02-11T11:37:59.326Z,21.52
2023-02-11T11:40:30.267Z,22.20
2023-02-11T11:43:04.874Z,21.50
2023-02-11T11:45:31.722Z,24.85
2023-02-11T11:48:09.368Z,23.52
2023-02-11T11:50:48.981Z,23.13
2023-02-11T11:53:23.091Z,26.30
2023-02-11T11:56:12.997Z,21.42
2023-02-11T11:58:41.242Z,20.90
2023-02-11T12:01:36.377Z,23.80
2023-02-11T12:04:24.036Z,18.30
2023-02-11T12:07:27.615Z,19.38
2023-02-11T12:10:09.012Z,22.15
2023-02-11T12:12:58.172Z,19.45
2023-02-11T12:15:41.052Z,24.52
2023-02-11T12:18:25.965Z,21.50
2023-02-11T12:21:16.832Z,23.52
2023-02-11T12:24:05.384Z,22.58
2023-02-11T12:26:50.676Z,24.70
2023-02-11T12:29:32.354Z,22.58
2023-02-11T12:32:26.053Z,22.65
2023-02-11T12:35:11.411Z,26.20
2023-02-11T12:38:16.027Z,22.55
2023-02-11T12:40:48.775Z,24.60
2023-02-11T12:43:18.459Z,24.02
2023-02-11T12:46:22.673Z,28.03
2023-02-11T12:49:07.431Z,23.63
2023-02-11T12:52:11.702Z,24.20
2023-02-11T12:54:51.938Z,22.63
2023-02-11T12:57:23.376Z,25.13
2023-02-11T12:59:56.564Z,21.08
2023-02-11T13:02:54.469Z,23.40
2023-02-11T13:05:49.531Z,21.83
2023-02-11T13:08:33.465Z,18.45
2023-02-11T13:11:14.288Z,12.25
2023-02-11T13:13:53.020Z,11.25
2023-02-11T13:16:43.145Z,16.92
2023-02-11T13:19:12.722Z,11.85
2023-02-11T13:22:23.541Z,14.10
2023-02-11T13:25:06.138Z,13.88
2023-02-11T13:27:58.619Z,10.68
2023-02-11T13:30:30.376Z,12.10
2023-02-11T13:32:57.089Z,13.45
2023-02-11T13:35:27.904Z,10.32
2023-02-11T13:37:54.693Z,10.85
2023-02-11T13:40:36.678Z,9.73
2023-02-11T13:43:05.972Z,10.55
2023-02-11T13:45:48.694Z,12.77
2023-02-11T13:48:15.403Z,12.70
2023-02-11T13:50:48.855Z,17.70
2023-02-11T13:53:17.024Z,12.48
2023-02-11T13:56:07.712Z,11.82
2023-02-11T13:58:39.981Z,13.68
2023-02-11T14:01:07.763Z,10.52
2023-02-11T14:03:55.467Z,9.90
2023-02-11T14:06:46.380Z,11.40
2023-02-11T14:09:13.039Z,11.05
2023-02-11T14:11:51.202Z,14.05
2023-02-11T14:14:34.885Z,11.68
2023-02-11T14:17:18.906Z,10.95
2023-02-11T14:19:47.642Z,12.45
2023-02-11T14:22:26.735Z,15.95
2023-02-11T14:25:00.938Z,12.45
2023-02-11T14:27:40.597Z,12.95
2023-02-11T14:30:10.964Z,12.32
2023-02-11T14:35:41.695Z,12.40
2023-02-11T14:38:23.608Z,10.30
2023-02-11T14:41:08.953Z,11.35
2023-02-11T14:43:51.516Z,12.93
2023-02-11T14:46:19.839Z,11.10
2023-02-11T14:48:49.341Z,12.10
2023-02-11T14:51:19.566Z,10.83
2023-02-11T14:56:27.888Z,9.13
2023-02-11T14:58:55.677Z,14.82
2023-02-11T15:01:35.348Z,10.30
2023-02-11T15:04:05.469Z,12.45
2023-02-11T15:06:46.070Z,11.30
2023-02-11T15:09:48.072Z,12.32
2023-02-11T15:12:25.039Z,9.25
2023-02-11T15:14:55.309Z,12.55
2023-02-11T15:17:28.493Z,9.10
2023-02-11T15:19:59.550Z,11.95
2023-02-11T15:22:29.408Z,15.02
2023-02-11T15:25:06.735Z,13.18
2023-02-11T15:27:47.095Z,11.95
2023-02-11T15:30:21.798Z,13.93
2023-02-11T15:32:50.376Z,10.45
2023-02-11T15:35:18.089Z,14.95
2023-02-11T15:37:45.490Z,13.82
2023-02-11T15:40:28.611Z,11.15
2023-02-11T15:43:03.578Z,12.48
2023-02-11T15:45:34.786Z,12.63
2023-02-11T15:48:12.766Z,12.00
2023-02-11T15:50:41.330Z,16.30
2023-02-11T15:53:23.442Z,12.85
2023-02-11T15:55:52.506Z,11.48
2023-02-11T15:58:20.130Z,12.93
2023-02-11T16:00:50.206Z,13.95
2023-02-11T16:03:22.871Z,13.95
2023-02-11T16:05:50.163Z,13.75
2023-02-11T16:08:21.912Z,12.95
2023-02-11T16:11:08.623Z,11.15
2023-02-11T16:13:55.640Z,17.13
2023-02-11T16:16:26.146Z,13.43
2023-02-11T16:19:04.650Z,16.05
2023-02-11T16:21:38.914Z,13.48
2023-02-11T16:24:18.245Z,12.38
2023-02-11T16:26:49.626Z,15.52
2023-02-11T16:29:21.995Z,13.88
2023-02-11T16:31:50.308Z,17.00
2023-02-11T16:34:18.708Z,11.00
2023-02-11T16:36:46.407Z,15.13
2023-02-11T16:39:13.438Z,16.50
2023-02-11T16:41:40.304Z,16.58
2023-02-11T16:44:07.047Z,17.08
2023-02-11T16:46:34.232Z,19.83
2023-02-11T16:49:11.609Z,17.75
2023-02-11T16:51:41.403Z,17.30
2023-02-11T16:54:15.275Z,15.52
2023-02-11T16:56:42.652Z,12.20
2023-02-11T16:59:11.110Z,14.32
2023-02-11T17:01:39.930Z,11.85
2023-02-11T17:04:07.119Z,12.40
2023-02-11T17:06:34.955Z,12.57
2023-02-11T17:09:01.800Z,11.52
2023-02-11T17:11:28.540Z,12.63
2023-02-11T17:13:55.293Z,14.25
2023-02-11T17:16:24.899Z,12.45
2023-02-11T17:18:51.779Z,11.02
2023-02-11T17:21:18.548Z,12.50
2023-02-11T17:23:46.068Z,13.88
2023-02-11T17:26:12.901Z,15.30
2023-02-11T17:28:39.676Z,12.82
2023-02-11T17:31:09.806Z,13.45
2023-02-11T17:33:37.891Z,11.57
2023-02-11T17:36:08.960Z,13.60
2023-02-11T17:38:37.512Z,13.13
2023-02-11T17:41:05.513Z,13.48
2023-02-11T17:43:32.428Z,12.32
2023-02-11T17:45:59.255Z,11.48
2023-02-11T17:48:26.054Z,13.70
2023-02-11T17:50:52.759Z,15.27
2023-02-11T17:53:19.476Z,14.30
2023-02-11T17:55:46.206Z,14.57
2023-02-11T17:58:12.986Z,13.95
2023-02-11T18:00:39.910Z,12.55
2023-02-11T18:03:06.856Z,14.85
2023-02-11T18:05:35.588Z,14.32
2023-02-11T18:08:03.913Z,16.27
2023-02-11T18:10:30.756Z,19.60
2023-02-11T18:12:57.515Z,12.70
2023-02-11T18:15:24.494Z,12.90
2023-02-11T18:17:51.309Z,13.50
2023-02-11T18:20:18.283Z,11.43
2023-02-11T18:22:45.408Z,14.57
2023-02-11T18:25:15.340Z,12.50
2023-02-11T18:27:42.415Z,15.30
2023-02-11T18:30:15.352Z,17.80
2023-02-11T18:32:42.001Z,14.70
2023-02-11T18:35:14.765Z,14.48
2023-02-11T18:37:42.621Z,14.82
2023-02-11T18:40:11.114Z,16.77
2023-02-11T18:42:38.249Z,15.52
2023-02-11T18:45:09.362Z,17.58
2023-02-11T18:47:40.122Z,13.90
2023-02-11T18:50:08.438Z,14.25
2023-02-11T18:52:38.050Z,15.93
2023-02-11T18:55:06.497Z,17.42
2023-02-11T18:57:33.262Z,18.45
2023-02-11T19:00:00.314Z,22.20
2023-02-11T19:02:28.590Z,20.73
2023-02-11T19:04:55.307Z,19.85
2023-02-11T19:07:22.033Z,16.45
2023-02-11T19:09:49.040Z,20.98
2023-02-11T19:12:15.754Z,17.13
2023-02-11T19:14:42.452Z,15.63
2023-02-11T19:17:12.136Z,21.15
2023-02-11T19:19:38.982Z,17.55
2023-02-11T19:22:09.165Z,20.27
2023-02-11T19:24:37.272Z,19.58
2023-02-11T19:27:04.628Z,19.20
2023-02-11T19:29:33.428Z,18.48
2023-02-11T19:32:00.384Z,19.00
2023-02-11T19:34:27.392Z,17.00
2023-02-11T19:36:54.383Z,16.92
2023-02-11T19:39:23.860Z,15.48
2023-02-11T19:41:50.667Z,22.27
2023-02-11T19:44:17.522Z,18.75
2023-02-11T19:46:45.920Z,18.00
2023-02-11T19:49:17.544Z,21.65
2023-02-11T19:51:44.233Z,19.30
2023-02-11T19:54:10.997Z,19.08
2023-02-11T19:56:37.935Z,17.40
2023-02-11T19:59:05.233Z,22.95
2023-02-11T20:01:31.990Z,16.73
2023-02-11T20:03:58.707Z,20.17
2023-02-11T20:06:28.836Z,23.95
2023-02-11T20:08:58.799Z,23.38
2023-02-11T20:11:27.937Z,23.42
2023-02-11T20:13:55.114Z,23.48
2023-02-11T20:16:27.007Z,26.90
2023-02-11T20:19:00.708Z,26.42
2023-02-11T20:21:30.158Z,24.20
2023-02-11T20:23:57.370Z,24.67
2023-02-11T20:26:29.629Z,21.73
2023-02-11T20:28:57.678Z,23.52
2023-02-11T20:31:25.469Z,25.42
2023-02-11T20:33:52.256Z,22.77
2023-02-11T20:36:24.042Z,23.02
2023-02-11T20:38:51.808Z,23.73
2023-02-11T20:41:22.402Z,21.92
2023-02-11T20:43:53.105Z,23.50
2023-02-11T20:46:25.292Z,20.92
2023-02-11T20:48:53.256Z,24.15
2023-02-11T20:51:22.823Z,20.67
2023-02-11T20:53:51.341Z,20.73
2023-02-11T20:56:23.962Z,19.98
2023-02-11T20:58:51.420Z,20.73
2023-02-11T21:01:21.259Z,23.80
2023-02-11T21:04:10.464Z,19.77
2023-02-11T21:06:40.151Z,22.83
2023-02-11T21:09:09.020Z,18.85
2023-02-11T21:11:35.739Z,21.48
2023-02-11T21:14:02.938Z,20.50
2023-02-11T21:16:29.889Z,22.73
2023-02-11T21:18:56.870Z,19.85
2023-02-11T21:21:23.787Z,20.00
2023-02-11T21:23:50.527Z,18.60
2023-02-11T21:26:17.878Z,21.55
2023-02-11T21:28:45.076Z,23.95
2023-02-11T21:31:21.953Z,25.63
2023-02-11T21:33:50.158Z,20.25
2023-02-11T21:36:17.386Z,18.58
2023-02-11T21:38:44.292Z,20.00
2023-02-11T21:41:11.297Z,20.45
2023-02-11T21:43:38.164Z,24.80
2023-02-11T21:46:10.575Z,24.60
2023-02-11T21:48:37.803Z,21.98
2023-02-11T21:51:13.874Z,16.10
2023-02-11T21:53:40.592Z,19.30
2023-02-11T21:56:28.513Z,19.52
2023-02-11T21:58:57.027Z,20.17
2023-02-11T22:01:26.460Z,21.50
2023-02-11T22:03:53.516Z,19.52
2023-02-11T22:06:26.263Z,22.52
2023-02-11T22:08:54.962Z,19.45
2023-02-11T22:11:21.999Z,21.13
2023-02-11T22:13:52.964Z,23.85
2023-02-11T22:16:19.665Z,19.70
2023-02-11T22:18:46.618Z,23.00
2023-02-11T22:21:16.605Z,22.70
2023-02-11T22:23:43.986Z,27.73
2023-02-11T22:26:16.563Z,18.75
2023-02-11T22:28:43.507Z,22.67
2023-02-11T22:31:13.412Z,17.55
2023-02-11T22:33:40.813Z,17.60
2023-02-11T22:36:14.252Z,15.88
2023-02-11T22:38:40.979Z,16.95
2023-02-11T22:41:10.402Z,16.83
2023-02-11T22:43:38.185Z,20.73
2023-02-11T22:46:06.760Z,18.30
2023-02-11T22:48:35.114Z,16.73
2023-02-11T22:51:05.972Z,17.60
2023-02-11T22:53:32.700Z,16.88
2023-02-11T22:56:08.986Z,15.68
2023-02-11T22:58:36.590Z,13.23
2023-02-11T23:01:05.407Z,14.80
2023-02-11T23:03:33.246Z,15.38
2023-02-11T23:06:00.629Z,15.88
2023-02-11T23:08:28.433Z,15.43
2023-02-11T23:10:55.510Z,17.80
2023-02-11T23:13:22.314Z,17.08
2023-02-11T23:15:49.083Z,14.88
2023-02-11T23:18:15.860Z,16.42
2023-02-11T23:20:43.932Z,16.73
2023-02-11T23:23:10.773Z,13.10
2023-02-11T23:25:44.996Z,17.42
2023-02-11T23:28:12.465Z,16.27
2023-02-11T23:30:39.427Z,16.60
2023-02-11T23:33:06.291Z,17.17
2023-02-11T23:35:33.209Z,15.20
2023-02-11T23:38:00.010Z,16.25
2023-02-11T23:40:26.779Z,19.35
2023-02-11T23:42:53.574Z,15.25
2023-02-11T23:45:20.311Z,16.17
2023-02-11T23:47:47.683Z,18.08
2023-02-11T23:50:14.624Z,15.27
2023-02-11T23:52:41.594Z,16.15
2023-02-11T23:55:08.742Z,15.32
2023-02-11T23:57:36.004Z,20.17
