createdAt,value
2018-05-11T00:01:29.806Z,4.80
2018-05-11T00:06:33.642Z,5.47
2018-05-11T00:11:37.191Z,5.00
2018-05-11T00:16:41.034Z,5.73
2018-05-11T00:21:44.118Z,6.17
2018-05-11T00:26:47.202Z,5.67
2018-05-11T00:31:51.617Z,6.23
2018-05-11T00:36:54.712Z,5.27
2018-05-11T00:41:57.786Z,6.30
2018-05-11T00:47:02.384Z,6.20
2018-05-11T00:52:05.464Z,6.70
2018-05-11T00:57:10.701Z,6.63
2018-05-11T01:02:14.538Z,6.20
2018-05-11T01:07:18.386Z,6.63
2018-05-11T01:12:21.468Z,7.03
2018-05-11T01:17:24.541Z,7.13
2018-05-11T01:22:28.774Z,8.20
2018-05-11T01:27:32.252Z,8.23
2018-05-11T01:32:36.108Z,8.47
2018-05-11T01:37:39.208Z,8.40
2018-05-11T01:42:43.046Z,9.00
2018-05-11T01:47:46.545Z,9.30
2018-05-11T01:52:50.970Z,9.67
2018-05-11T01:57:54.047Z,9.83
2018-05-11T02:02:57.133Z,10.43
2018-05-11T02:08:00.218Z,10.60
2018-05-11T02:13:04.807Z,10.77
2018-05-11T02:18:07.903Z,11.70
2018-05-11T02:23:12.344Z,10.67
2018-05-11T02:28:15.425Z,12.17
2018-05-11T02:33:19.292Z,10.93
2018-05-11T02:38:22.765Z,11.67
2018-05-11T02:43:25.859Z,9.50
2018-05-11T02:48:30.079Z,11.43
2018-05-11T02:53:33.572Z,11.40
2018-05-11T02:58:37.420Z,12.43
2018-05-11T03:03:41.280Z,12.03
2018-05-11T03:08:44.391Z,11.27
2018-05-11T03:13:47.474Z,12.30
2018-05-11T03:18:50.947Z,11.93
2018-05-11T03:23:54.041Z,11.80
2018-05-11T03:28:57.134Z,13.27
2018-05-11T03:34:01.570Z,12.07
2018-05-11T03:39:06.338Z,11.93
2018-05-11T03:44:09.423Z,13.27
2018-05-11T03:49:12.507Z,11.70
2018-05-11T03:54:16.945Z,11.80
2018-05-11T03:59:20.795Z,13.20
2018-05-11T04:04:42.525Z,12.80
2018-05-11T04:09:46.001Z,12.40
2018-05-11T04:14:49.078Z,12.93
2018-05-11T04:19:53.306Z,12.97
2018-05-11T04:24:57.747Z,12.83
2018-05-11T04:30:01.227Z,12.27
2018-05-11T04:35:05.666Z,12.50
2018-05-11T04:40:10.259Z,13.57
2018-05-11T04:45:13.361Z,13.32
2018-05-11T04:50:16.455Z,13.98
2018-05-11T04:55:20.306Z,13.30
2018-05-11T05:00:23.403Z,13.15
2018-05-11T05:05:26.489Z,12.67
2018-05-11T05:10:30.343Z,12.83
2018-05-11T05:15:33.434Z,14.73
2018-05-11T05:20:37.291Z,14.30
2018-05-11T05:25:40.391Z,13.70
2018-05-11T05:30:43.475Z,12.77
2018-05-11T05:35:46.558Z,11.83
2018-05-11T05:40:50.791Z,13.20
2018-05-11T05:45:55.314Z,12.47
2018-05-11T05:50:59.682Z,11.63
2018-05-11T05:56:04.414Z,11.82
2018-05-11T06:01:08.854Z,12.37
2018-05-11T06:06:12.334Z,13.85
2018-05-11T06:11:16.770Z,13.57
2018-05-11T06:16:19.859Z,13.10
2018-05-11T06:21:24.289Z,13.43
2018-05-11T06:26:28.514Z,13.90
2018-05-11T06:31:31.605Z,13.90
2018-05-11T06:36:35.912Z,14.90
2018-05-11T06:41:39.775Z,16.17
2018-05-11T06:46:42.864Z,15.17
2018-05-11T06:51:45.955Z,16.10
2018-05-11T06:56:49.434Z,15.67
2018-05-11T07:01:52.523Z,15.87
2018-05-11T07:06:55.613Z,16.07
2018-05-11T07:11:58.703Z,15.53
2018-05-11T07:17:02.551Z,15.80
2018-05-11T07:22:06.985Z,15.37
2018-05-11T07:27:10.842Z,16.60
2018-05-11T07:32:13.927Z,15.33
2018-05-11T07:37:18.368Z,15.53
2018-05-11T07:42:22.805Z,15.43
2018-05-11T07:47:26.295Z,14.73
2018-05-11T07:52:29.382Z,14.13
2018-05-11T07:57:33.834Z,14.43
2018-05-11T08:02:38.056Z,13.13
2018-05-11T08:07:41.908Z,13.53
2018-05-11T08:12:44.998Z,13.43
2018-05-11T08:17:48.850Z,13.70
2018-05-11T08:22:53.069Z,13.17
2018-05-11T08:27:56.161Z,12.97
2018-05-11T08:32:59.642Z,13.10
2018-05-11T08:38:03.129Z,13.10
2018-05-11T08:43:06.218Z,12.60
2018-05-11T08:48:10.079Z,12.53
2018-05-11T08:53:13.172Z,12.30
2018-05-11T08:58:17.031Z,10.70
2018-05-11T09:03:20.127Z,11.13
2018-05-11T09:08:24.407Z,9.73
2018-05-11T09:13:27.446Z,8.60
2018-05-11T09:18:32.032Z,6.63
2018-05-11T09:23:35.112Z,7.50
2018-05-11T09:28:38.195Z,7.80
2018-05-11T09:33:42.038Z,7.37
2018-05-11T09:38:46.264Z,6.70
2018-05-11T09:43:50.844Z,6.80
2018-05-11T09:48:54.699Z,5.83
2018-05-11T09:53:57.787Z,5.73
2018-05-11T09:59:00.875Z,5.43
2018-05-11T10:04:03.968Z,6.17
2018-05-11T10:09:07.448Z,5.27
2018-05-11T10:14:11.881Z,5.70
2018-05-11T10:19:14.969Z,5.73
2018-05-11T10:24:19.190Z,6.30
2018-05-11T10:29:22.281Z,6.80
2018-05-11T10:34:25.771Z,4.90
2018-05-11T10:39:29.244Z,4.83
2018-05-11T10:44:32.820Z,5.47
2018-05-11T10:49:36.689Z,5.47
2018-05-11T10:54:40.533Z,4.70
2018-05-11T10:59:43.634Z,4.47
2018-05-11T11:04:47.108Z,4.93
2018-05-11T11:09:50.212Z,4.63
2018-05-11T11:14:54.415Z,4.67
2018-05-11T11:19:59.099Z,4.40
2018-05-11T11:25:02.476Z,3.90
2018-05-11T11:30:05.563Z,4.00
2018-05-11T11:35:08.660Z,4.07
2018-05-11T11:40:12.502Z,3.43
2018-05-11T11:45:15.599Z,3.93
2018-05-11T11:50:18.694Z,3.90
2018-05-11T11:55:22.545Z,3.50
2018-05-11T12:00:26.405Z,3.63
2018-05-11T12:05:31.502Z,3.87
2018-05-11T12:10:35.714Z,3.80
2018-05-11T12:15:38.798Z,3.47
2018-05-11T12:20:42.642Z,3.60
2018-05-11T12:25:45.732Z,3.90
2018-05-11T12:30:48.810Z,3.60
2018-05-11T12:35:52.679Z,3.23
2018-05-11T12:40:55.758Z,3.00
2018-05-11T12:45:58.866Z,3.63
2018-05-11T12:51:02.406Z,3.65
2018-05-11T12:56:05.485Z,3.30
2018-05-11T13:01:16.374Z,3.27
2018-05-11T13:06:19.472Z,3.03
2018-05-11T13:11:23.723Z,3.13
2018-05-11T13:16:27.026Z,3.13
2018-05-11T13:21:30.111Z,2.33
2018-05-11T13:26:33.952Z,2.53
2018-05-11T13:31:38.389Z,2.40
2018-05-11T13:36:41.939Z,2.43
2018-05-11T13:41:45.150Z,2.30
2018-05-11T13:46:48.218Z,2.20
2018-05-11T13:51:51.690Z,2.33
2018-05-11T13:56:55.178Z,2.20
2018-05-11T14:02:00.766Z,2.07
2018-05-11T14:07:04.625Z,2.47
2018-05-11T14:12:08.849Z,2.10
2018-05-11T14:17:13.923Z,2.37
2018-05-11T14:22:18.982Z,2.63
2018-05-11T14:27:23.758Z,2.50
2018-05-11T14:32:26.841Z,2.30
2018-05-11T14:37:31.265Z,2.57
2018-05-11T14:42:35.255Z,2.28
2018-05-11T14:47:38.338Z,2.57
2018-05-11T14:52:42.182Z,2.60
2018-05-11T14:57:45.258Z,2.30
2018-05-11T15:02:49.694Z,2.07
2018-05-11T15:07:52.785Z,2.20
2018-05-11T15:12:55.873Z,2.30
2018-05-11T15:17:59.730Z,2.30
2018-05-11T15:23:04.161Z,2.50
2018-05-11T15:28:08.006Z,2.37
2018-05-11T15:33:11.861Z,2.10
2018-05-11T15:38:14.937Z,2.20
2018-05-11T15:43:19.366Z,2.43
2018-05-11T15:48:23.259Z,2.30
2018-05-11T15:53:27.696Z,1.90
2018-05-11T15:58:32.121Z,2.37
2018-05-11T16:03:35.591Z,2.30
2018-05-11T16:08:38.670Z,2.70
2018-05-11T16:13:42.140Z,2.30
2018-05-11T16:18:45.899Z,2.40
2018-05-11T16:23:50.549Z,2.60
2018-05-11T16:28:53.782Z,2.60
2018-05-11T16:33:57.631Z,2.13
2018-05-11T16:39:02.226Z,2.28
2018-05-11T16:44:06.095Z,2.47
2018-05-11T16:49:09.159Z,2.67
2018-05-11T16:54:12.683Z,2.97
2018-05-11T16:59:16.533Z,2.70
2018-05-11T17:04:19.610Z,2.80
2018-05-11T17:09:23.877Z,2.77
2018-05-11T17:14:41.157Z,2.63
2018-05-11T17:20:16.786Z,2.90
2018-05-11T17:25:20.259Z,2.73
2018-05-11T17:30:23.366Z,2.80
2018-05-11T17:35:27.220Z,2.90
2018-05-11T17:40:30.682Z,2.70
2018-05-11T17:45:34.183Z,3.00
2018-05-11T17:50:43.371Z,3.00
2018-05-11T17:55:47.048Z,2.70
2018-05-11T18:00:50.204Z,3.47
2018-05-11T18:05:54.046Z,2.73
2018-05-11T18:10:57.146Z,2.57
2018-05-11T18:16:00.647Z,2.90
2018-05-11T18:21:03.730Z,2.55
2018-05-11T18:26:07.592Z,2.80
2018-05-11T18:31:10.667Z,2.73
2018-05-11T18:36:13.768Z,2.70
2018-05-11T18:41:16.850Z,3.03
2018-05-11T18:46:19.942Z,2.60
2018-05-11T18:51:24.401Z,2.63
2018-05-11T18:56:28.246Z,2.90
2018-05-11T19:01:32.515Z,3.00
2018-05-11T19:06:36.308Z,2.70
2018-05-11T19:11:39.859Z,3.10
2018-05-11T19:16:43.491Z,3.10
2018-05-11T19:22:13.678Z,4.00
2018-05-11T19:27:17.869Z,4.27
2018-05-11T19:32:21.623Z,4.13
2018-05-11T19:37:24.651Z,3.90
2018-05-11T19:42:28.764Z,4.30
2018-05-11T19:47:35.837Z,4.00
2018-05-11T19:53:07.528Z,3.80
2018-05-11T19:58:10.883Z,3.87
2018-05-11T20:03:14.859Z,4.17
2018-05-11T20:08:18.062Z,3.70
2018-05-11T20:13:24.627Z,3.70
2018-05-11T20:24:31.442Z,3.20
2018-05-11T20:29:34.523Z,3.40
2018-05-11T20:34:37.604Z,3.60
2018-05-11T20:39:40.703Z,3.73
2018-05-11T20:44:44.247Z,3.83
2018-05-11T20:49:47.318Z,4.30
2018-05-11T20:54:50.812Z,4.77
2018-05-11T20:59:54.716Z,4.10
2018-05-11T21:04:58.639Z,3.90
2018-05-11T21:10:01.663Z,4.30
2018-05-11T21:15:04.746Z,4.27
2018-05-11T21:20:07.830Z,4.20
2018-05-11T21:25:11.306Z,4.40
2018-05-11T21:30:15.890Z,4.33
2018-05-11T21:35:19.738Z,4.57
2018-05-11T21:40:22.822Z,4.53
2018-05-11T21:45:26.842Z,4.47
2018-05-11T21:50:30.930Z,4.65
2018-05-11T21:55:34.743Z,4.97
2018-05-11T22:00:38.766Z,4.30
2018-05-11T22:05:41.931Z,3.97
2018-05-11T22:10:45.857Z,4.30
2018-05-11T22:15:49.787Z,4.70
2018-05-11T22:20:53.735Z,5.43
2018-05-11T22:26:01.138Z,5.87
2018-05-11T22:31:27.428Z,4.93
2018-05-11T22:36:38.395Z,4.60
2018-05-11T22:41:41.751Z,5.17
2018-05-11T23:23:06.144Z,4.95
2018-05-11T23:28:11.933Z,5.47
2018-05-11T23:33:16.572Z,5.20
2018-05-11T23:38:25.420Z,5.40
2018-05-11T23:43:35.019Z,5.17
2018-05-11T23:48:55.503Z,5.93
2018-05-11T23:59:48.321Z,5.73
