createdAt,value
2023-04-22T00:00:20.592Z,76.00
2023-04-22T00:02:49.397Z,76.00
2023-04-22T00:05:20.478Z,76.10
2023-04-22T00:07:50.293Z,76.10
2023-04-22T00:10:19.110Z,76.10
2023-04-22T00:12:47.514Z,76.10
2023-04-22T00:15:20.324Z,76.10
2023-04-22T00:17:49.185Z,76.20
2023-04-22T00:20:17.939Z,76.10
2023-04-22T00:22:46.189Z,76.10
2023-04-22T00:25:14.639Z,76.20
2023-04-22T00:27:43.253Z,76.20
2023-04-22T00:30:12.244Z,76.20
2023-04-22T00:32:42.744Z,76.10
2023-04-22T00:35:11.134Z,76.10
2023-04-22T00:37:39.695Z,76.10
2023-04-22T00:40:09.704Z,76.20
2023-04-22T00:42:38.006Z,76.20
2023-04-22T00:45:11.518Z,76.20
2023-04-22T00:47:42.037Z,76.10
2023-04-22T00:50:10.835Z,76.20
2023-04-22T00:52:39.192Z,76.20
2023-04-22T00:55:08.718Z,76.20
2023-04-22T00:57:38.207Z,76.20
2023-04-22T01:00:07.541Z,76.30
2023-04-22T01:02:36.152Z,76.40
2023-04-22T01:05:09.933Z,76.30
2023-04-22T01:07:38.508Z,76.30
2023-04-22T01:10:07.255Z,76.20
2023-04-22T01:12:35.845Z,76.40
2023-04-22T01:15:06.237Z,76.40
2023-04-22T01:17:34.746Z,76.20
2023-04-22T01:20:04.928Z,76.50
2023-04-22T01:22:37.596Z,76.50
2023-04-22T01:25:08.232Z,76.60
2023-04-22T01:27:36.766Z,76.60
2023-04-22T01:30:06.506Z,76.50
2023-04-22T01:32:35.084Z,76.40
2023-04-22T01:35:03.827Z,76.50
2023-04-22T01:37:32.240Z,76.40
2023-04-22T01:40:00.826Z,76.50
2023-04-22T01:42:31.894Z,76.50
2023-04-22T01:45:00.282Z,76.50
2023-04-22T01:47:29.482Z,76.60
2023-04-22T01:49:59.334Z,76.60
2023-04-22T01:52:28.376Z,76.60
2023-04-22T01:54:57.154Z,76.60
2023-04-22T01:57:25.407Z,76.50
2023-04-22T01:59:55.355Z,76.50
2023-04-22T02:02:24.506Z,76.50
2023-04-22T02:04:53.429Z,76.50
2023-04-22T02:07:21.604Z,76.70
2023-04-22T02:09:50.852Z,76.60
2023-04-22T02:12:19.362Z,76.70
2023-04-22T02:14:47.626Z,76.70
2023-04-22T02:17:18.038Z,76.70
2023-04-22T02:19:47.675Z,76.70
2023-04-22T02:22:18.573Z,76.80
2023-04-22T02:24:47.194Z,76.80
2023-04-22T02:27:16.204Z,77.00
2023-04-22T02:29:44.708Z,76.90
2023-04-22T02:32:13.206Z,77.10
2023-04-22T02:34:43.104Z,77.00
2023-04-22T02:37:11.517Z,77.00
2023-04-22T02:39:40.462Z,76.90
2023-04-22T02:42:09.072Z,77.00
2023-04-22T02:44:37.416Z,77.00
2023-04-22T02:47:05.717Z,77.10
2023-04-22T02:49:35.121Z,77.10
2023-04-22T02:52:05.204Z,77.00
2023-04-22T02:54:33.877Z,77.10
2023-04-22T02:57:02.898Z,77.10
2023-04-22T02:59:32.095Z,77.10
2023-04-22T03:02:01.176Z,77.30
2023-04-22T03:04:54.496Z,77.30
2023-04-22T03:07:24.587Z,77.40
2023-04-22T03:09:54.067Z,77.40
2023-04-22T03:12:22.842Z,77.40
2023-04-22T03:14:51.801Z,77.50
2023-04-22T03:17:22.164Z,77.40
2023-04-22T03:19:51.697Z,77.50
2023-04-22T03:22:20.773Z,77.40
2023-04-22T03:24:53.583Z,77.50
2023-04-22T03:27:22.105Z,77.50
2023-04-22T03:29:50.645Z,77.60
2023-04-22T03:32:19.094Z,77.60
2023-04-22T03:34:51.175Z,77.60
2023-04-22T03:37:20.697Z,77.60
2023-04-22T03:39:50.890Z,77.60
2023-04-22T03:42:20.612Z,77.60
2023-04-22T03:44:49.484Z,77.80
2023-04-22T03:47:22.962Z,78.00
2023-04-22T03:49:56.903Z,78.10
2023-04-22T03:52:26.020Z,78.40
2023-04-22T03:55:04.245Z,78.50
2023-04-22T03:57:33.923Z,78.60
2023-04-22T04:00:02.609Z,78.60
2023-04-22T04:02:31.859Z,78.50
2023-04-22T04:05:02.243Z,78.50
2023-04-22T04:07:31.194Z,78.50
2023-04-22T04:09:59.651Z,78.40
2023-04-22T04:12:30.301Z,78.40
2023-04-22T04:14:59.573Z,78.50
2023-04-22T04:17:28.847Z,78.60
2023-04-22T04:19:57.508Z,78.60
2023-04-22T04:22:28.115Z,78.70
2023-04-22T04:25:01.765Z,78.80
2023-04-22T04:27:39.604Z,78.70
2023-04-22T04:30:09.750Z,78.70
2023-04-22T04:32:45.599Z,78.60
2023-04-22T04:35:16.333Z,78.70
2023-04-22T04:37:48.909Z,78.60
2023-04-22T04:40:17.632Z,78.60
2023-04-22T04:43:14.515Z,78.60
2023-04-22T04:45:50.741Z,78.50
2023-04-22T04:48:27.238Z,78.60
2023-04-22T04:51:02.071Z,78.50
2023-04-22T04:53:33.981Z,78.60
2023-04-22T04:56:03.037Z,78.60
2023-04-22T04:58:34.214Z,78.60
2023-04-22T05:01:12.419Z,78.40
2023-04-22T05:03:43.192Z,78.40
2023-04-22T05:06:14.476Z,78.30
2023-04-22T05:08:47.895Z,78.10
2023-04-22T05:11:16.415Z,78.10
2023-04-22T05:13:50.938Z,78.10
2023-04-22T05:16:26.346Z,78.00
2023-04-22T05:18:55.426Z,77.90
2023-04-22T05:21:25.279Z,77.90
2023-04-22T05:23:53.302Z,77.80
2023-04-22T05:26:21.879Z,77.80
2023-04-22T05:28:53.281Z,77.70
2023-04-22T05:31:21.794Z,77.70
2023-04-22T05:33:50.667Z,77.60
2023-04-22T05:36:19.163Z,77.50
2023-04-22T05:38:49.594Z,77.60
2023-04-22T05:41:18.076Z,77.40
2023-04-22T05:43:47.112Z,77.30
2023-04-22T05:46:20.393Z,77.10
2023-04-22T05:48:50.381Z,77.00
2023-04-22T05:51:44.499Z,76.70
2023-04-22T05:54:15.646Z,76.30
2023-04-22T05:56:43.955Z,75.10
2023-04-22T05:59:12.544Z,74.40
2023-04-22T06:01:42.120Z,74.00
2023-04-22T06:04:12.422Z,73.90
2023-04-22T06:06:41.884Z,73.80
2023-04-22T06:09:10.658Z,73.60
2023-04-22T06:11:42.577Z,73.50
2023-04-22T06:14:12.532Z,73.90
2023-04-22T06:16:44.622Z,73.80
2023-04-22T06:19:13.203Z,73.80
2023-04-22T06:21:42.728Z,74.10
2023-04-22T06:24:11.384Z,74.00
2023-04-22T06:26:39.878Z,74.10
2023-04-22T06:29:08.045Z,73.90
2023-04-22T06:31:39.282Z,73.70
2023-04-22T06:34:09.608Z,73.50
2023-04-22T06:36:39.165Z,73.40
2023-04-22T06:39:11.275Z,73.40
2023-04-22T06:42:09.321Z,73.40
2023-04-22T06:44:48.683Z,73.30
2023-04-22T06:47:26.756Z,73.20
2023-04-22T06:50:03.269Z,73.10
2023-04-22T06:52:42.317Z,72.90
2023-04-22T06:55:11.776Z,72.60
2023-04-22T06:57:40.317Z,72.20
2023-04-22T07:00:10.110Z,71.20
2023-04-22T07:02:42.197Z,70.90
2023-04-22T07:05:13.116Z,70.40
2023-04-22T07:07:41.605Z,70.50
2023-04-22T07:10:14.786Z,68.90
2023-04-22T07:12:53.590Z,66.70
2023-04-22T07:15:22.923Z,65.10
2023-04-22T07:17:51.257Z,63.30
2023-04-22T07:20:20.871Z,62.30
2023-04-22T07:22:49.264Z,61.10
2023-04-22T07:25:17.479Z,60.20
2023-04-22T07:27:46.068Z,58.70
2023-04-22T07:30:14.902Z,56.80
2023-04-22T07:32:43.872Z,55.70
2023-04-22T07:35:12.343Z,54.00
2023-04-22T07:37:42.530Z,53.10
2023-04-22T07:40:14.415Z,51.40
2023-04-22T07:42:42.846Z,50.00
2023-04-22T07:45:11.821Z,47.60
2023-04-22T07:47:40.217Z,45.30
2023-04-22T07:50:09.280Z,45.20
2023-04-22T07:52:37.899Z,43.70
2023-04-22T07:55:09.128Z,45.10
2023-04-22T07:57:39.055Z,45.60
2023-04-22T08:00:08.376Z,46.00
2023-04-22T08:02:44.172Z,45.80
2023-04-22T08:05:13.554Z,45.70
2023-04-22T08:07:42.572Z,46.50
2023-04-22T08:10:15.366Z,47.70
2023-04-22T08:12:44.442Z,47.60
2023-04-22T08:15:13.587Z,45.50
2023-04-22T08:17:42.267Z,43.70
2023-04-22T08:20:11.337Z,42.70
2023-04-22T08:22:40.307Z,42.80
2023-04-22T08:25:11.439Z,43.80
2023-04-22T08:27:41.174Z,43.80
2023-04-22T08:30:10.304Z,44.50
2023-04-22T08:32:40.433Z,44.00
2023-04-22T08:35:08.910Z,42.10
2023-04-22T08:37:41.643Z,41.20
2023-04-22T08:40:10.707Z,39.90
2023-04-22T08:42:45.067Z,39.40
2023-04-22T08:45:14.968Z,38.70
2023-04-22T08:47:46.220Z,38.30
2023-04-22T08:50:14.951Z,38.20
2023-04-22T08:52:44.704Z,37.50
2023-04-22T08:55:13.079Z,36.80
2023-04-22T08:57:43.293Z,36.80
2023-04-22T09:00:12.455Z,37.10
2023-04-22T09:02:44.855Z,37.50
2023-04-22T09:05:15.238Z,37.80
2023-04-22T09:07:43.468Z,39.60
2023-04-22T09:10:13.090Z,40.60
2023-04-22T09:12:44.478Z,41.90
2023-04-22T09:15:13.365Z,42.30
2023-04-22T09:17:44.119Z,43.30
2023-04-22T09:20:16.128Z,45.70
2023-04-22T09:22:46.409Z,45.90
2023-04-22T09:25:18.626Z,47.90
2023-04-22T09:27:51.867Z,48.10
2023-04-22T09:30:24.711Z,47.60
2023-04-22T09:32:53.979Z,46.60
2023-04-22T09:35:29.672Z,45.10
2023-04-22T09:37:58.740Z,44.50
2023-04-22T09:40:27.125Z,43.40
2023-04-22T09:42:58.478Z,43.70
2023-04-22T09:45:28.748Z,43.80
2023-04-22T09:47:57.951Z,43.90
2023-04-22T09:50:26.948Z,43.50
2023-04-22T09:52:57.588Z,43.30
2023-04-22T09:55:27.323Z,42.80
2023-04-22T09:57:57.629Z,41.90
2023-04-22T10:00:27.166Z,41.00
2023-04-22T10:02:56.080Z,38.50
2023-04-22T10:05:25.527Z,38.30
2023-04-22T10:07:54.184Z,37.10
2023-04-22T10:10:22.939Z,37.70
2023-04-22T10:12:51.623Z,38.20
2023-04-22T10:15:21.592Z,37.20
2023-04-22T10:17:51.908Z,37.30
2023-04-22T10:20:21.590Z,37.50
2023-04-22T10:22:49.783Z,36.20
2023-04-22T10:25:23.692Z,37.90
2023-04-22T10:27:56.114Z,38.40
2023-04-22T10:30:36.897Z,38.60
2023-04-22T10:33:24.222Z,38.60
2023-04-22T10:36:07.995Z,38.20
2023-04-22T10:38:37.545Z,37.60
2023-04-22T10:41:06.086Z,37.00
2023-04-22T10:43:44.287Z,36.20
2023-04-22T10:46:31.935Z,36.10
2023-04-22T10:49:07.395Z,36.40
2023-04-22T10:51:41.770Z,36.80
2023-04-22T10:54:32.548Z,38.40
2023-04-22T10:57:04.353Z,39.20
2023-04-22T10:59:33.111Z,39.30
2023-04-22T11:02:02.502Z,41.50
2023-04-22T11:04:32.279Z,42.90
2023-04-22T11:07:16.358Z,40.60
2023-04-22T11:09:45.723Z,40.30
2023-04-22T11:12:45.480Z,39.50
2023-04-22T11:15:14.924Z,40.10
2023-04-22T11:17:44.087Z,40.80
2023-04-22T11:20:17.537Z,39.60
2023-04-22T11:22:46.420Z,39.60
2023-04-22T11:25:14.670Z,40.00
2023-04-22T11:27:45.886Z,39.10
2023-04-22T11:30:18.127Z,40.30
2023-04-22T11:32:51.102Z,41.20
2023-04-22T11:35:22.325Z,39.20
2023-04-22T11:37:51.911Z,40.60
2023-04-22T11:40:30.553Z,40.60
2023-04-22T11:43:00.292Z,40.00
2023-04-22T11:45:29.561Z,39.70
2023-04-22T11:47:58.399Z,39.30
2023-04-22T11:50:29.801Z,38.90
2023-04-22T11:52:59.189Z,38.00
2023-04-22T11:55:30.856Z,37.60
2023-04-22T11:58:00.232Z,36.80
2023-04-22T12:00:31.247Z,35.90
2023-04-22T12:03:02.201Z,35.60
2023-04-22T12:05:36.848Z,36.70
2023-04-22T12:08:07.760Z,37.70
2023-04-22T12:10:40.473Z,37.70
2023-04-22T12:13:08.816Z,37.70
2023-04-22T12:15:41.027Z,35.90
2023-04-22T12:18:09.477Z,36.10
2023-04-22T12:20:42.157Z,36.20
2023-04-22T12:23:14.320Z,36.50
2023-04-22T12:25:43.258Z,36.50
2023-04-22T12:28:11.749Z,37.60
2023-04-22T12:30:40.060Z,39.20
2023-04-22T12:33:08.254Z,39.10
2023-04-22T12:35:36.635Z,38.40
2023-04-22T12:38:06.687Z,38.30
2023-04-22T12:40:35.547Z,36.50
2023-04-22T12:43:06.270Z,37.40
2023-04-22T12:45:37.597Z,37.60
2023-04-22T12:48:05.892Z,36.90
2023-04-22T12:50:34.195Z,37.90
2023-04-22T12:53:02.694Z,38.30
2023-04-22T12:55:33.736Z,40.60
2023-04-22T12:58:02.484Z,41.50
2023-04-22T13:00:31.175Z,43.50
2023-04-22T13:03:00.302Z,42.80
2023-04-22T13:05:28.680Z,43.40
2023-04-22T13:08:07.052Z,43.40
2023-04-22T13:10:38.379Z,43.80
2023-04-22T13:15:40.082Z,45.30
2023-04-22T13:18:08.506Z,46.30
2023-04-22T13:20:36.939Z,46.90
2023-04-22T13:23:05.943Z,47.70
2023-04-22T13:25:34.648Z,48.80
2023-04-22T13:28:04.768Z,49.40
2023-04-22T13:30:33.373Z,49.70
2023-04-22T13:33:01.825Z,49.70
2023-04-22T13:35:30.717Z,48.90
2023-04-22T13:37:59.082Z,49.40
2023-04-22T13:40:28.872Z,50.00
2023-04-22T13:42:57.014Z,50.60
2023-04-22T13:45:27.456Z,50.20
2023-04-22T13:47:55.795Z,50.90
2023-04-22T13:50:24.306Z,50.60
2023-04-22T13:52:52.421Z,51.10
2023-04-22T13:55:20.860Z,51.30
2023-04-22T13:57:49.654Z,51.60
2023-04-22T14:00:18.428Z,52.40
2023-04-22T14:02:51.458Z,52.80
2023-04-22T14:05:20.314Z,53.20
2023-04-22T14:07:49.032Z,53.10
2023-04-22T14:10:20.471Z,53.60
2023-04-22T14:12:48.773Z,53.90
2023-04-22T14:15:16.921Z,54.30
2023-04-22T14:17:49.522Z,54.80
2023-04-22T14:20:21.425Z,55.20
2023-04-22T14:22:49.501Z,55.90
2023-04-22T14:25:17.652Z,55.20
2023-04-22T14:27:45.796Z,55.60
2023-04-22T14:30:14.922Z,55.50
2023-04-22T14:32:44.248Z,55.80
2023-04-22T14:35:12.817Z,55.80
2023-04-22T14:37:45.359Z,56.20
2023-04-22T14:40:14.075Z,57.00
2023-04-22T14:42:43.361Z,57.60
2023-04-22T14:45:15.021Z,57.30
2023-04-22T14:47:45.076Z,57.60
2023-04-22T14:50:13.200Z,58.10
2023-04-22T14:52:43.475Z,58.70
2023-04-22T14:55:21.870Z,59.30
2023-04-22T14:57:52.728Z,59.00
2023-04-22T15:00:21.403Z,59.60
2023-04-22T15:02:49.804Z,59.60
2023-04-22T15:05:18.516Z,59.40
2023-04-22T15:07:48.563Z,58.60
2023-04-22T15:10:20.263Z,58.60
2023-04-22T15:12:49.102Z,58.90
2023-04-22T15:15:19.787Z,57.50
2023-04-22T15:17:48.296Z,58.00
2023-04-22T15:20:17.524Z,57.50
2023-04-22T15:22:46.042Z,55.90
2023-04-22T15:25:18.031Z,57.20
2023-04-22T15:27:48.021Z,56.70
2023-04-22T15:30:16.775Z,55.70
2023-04-22T15:32:45.214Z,56.60
2023-04-22T15:35:14.305Z,57.90
2023-04-22T15:37:43.243Z,58.90
2023-04-22T15:40:12.972Z,59.10
2023-04-22T15:42:51.841Z,60.20
2023-04-22T15:45:20.276Z,60.00
2023-04-22T15:47:49.157Z,60.60
2023-04-22T15:50:17.366Z,60.40
2023-04-22T15:52:46.506Z,60.40
2023-04-22T15:55:15.317Z,59.70
2023-04-22T15:57:44.717Z,59.60
2023-04-22T16:00:14.233Z,60.20
2023-04-22T16:02:43.702Z,59.90
2023-04-22T16:05:14.206Z,60.30
2023-04-22T16:07:42.997Z,60.80
2023-04-22T16:10:13.513Z,60.60
2023-04-22T16:12:43.360Z,61.00
2023-04-22T16:15:13.836Z,61.50
2023-04-22T16:17:43.712Z,61.90
2023-04-22T16:20:12.654Z,62.20
2023-04-22T16:22:42.518Z,62.50
2023-04-22T16:25:11.149Z,62.20
2023-04-22T16:27:41.641Z,61.90
2023-04-22T16:30:10.954Z,61.50
2023-04-22T16:32:42.652Z,61.50
2023-04-22T16:35:11.413Z,60.90
2023-04-22T16:37:39.467Z,60.40
2023-04-22T16:40:08.946Z,60.50
2023-04-22T16:42:37.712Z,61.50
2023-04-22T16:45:06.918Z,64.20
2023-04-22T16:47:35.747Z,64.90
2023-04-22T16:50:06.197Z,64.80
2023-04-22T16:52:35.253Z,65.30
2023-04-22T16:55:05.607Z,64.60
2023-04-22T16:57:34.136Z,63.50
2023-04-22T17:00:06.029Z,63.40
2023-04-22T17:02:35.151Z,62.40
2023-04-22T17:05:04.602Z,63.10
2023-04-22T17:07:34.846Z,63.60
2023-04-22T17:10:03.275Z,63.50
2023-04-22T17:12:31.654Z,63.50
2023-04-22T17:15:00.838Z,63.20
2023-04-22T17:17:29.232Z,63.10
2023-04-22T17:19:57.606Z,63.00
2023-04-22T17:22:26.088Z,63.10
2023-04-22T17:24:56.694Z,63.40
2023-04-22T17:27:25.043Z,62.80
2023-04-22T17:29:53.420Z,63.20
2023-04-22T17:32:22.039Z,63.50
2023-04-22T17:34:50.550Z,63.40
2023-04-22T17:37:18.776Z,63.90
2023-04-22T17:39:47.310Z,64.20
2023-04-22T17:42:17.839Z,64.40
2023-04-22T17:44:46.822Z,63.60
2023-04-22T17:47:15.208Z,62.90
2023-04-22T17:49:43.872Z,63.10
2023-04-22T17:52:12.132Z,63.30
2023-04-22T17:54:41.356Z,64.70
2023-04-22T17:57:11.050Z,65.20
2023-04-22T17:59:41.758Z,66.50
2023-04-22T18:02:12.068Z,67.50
2023-04-22T18:04:40.803Z,68.30
2023-04-22T18:07:09.330Z,67.30
2023-04-22T18:09:37.720Z,67.40
2023-04-22T18:12:06.992Z,67.30
2023-04-22T18:14:36.050Z,68.00
2023-04-22T18:17:06.065Z,67.60
2023-04-22T18:19:34.969Z,67.40
2023-04-22T18:22:04.475Z,68.10
2023-04-22T18:24:33.046Z,68.30
2023-04-22T18:27:02.832Z,68.80
2023-04-22T18:29:31.473Z,69.30
2023-04-22T18:32:00.875Z,69.60
2023-04-22T18:34:31.583Z,69.80
2023-04-22T18:37:00.141Z,69.90
2023-04-22T18:39:28.544Z,70.30
2023-04-22T18:41:57.374Z,70.70
2023-04-22T18:44:29.323Z,71.20
2023-04-22T18:46:57.521Z,71.40
2023-04-22T18:49:26.437Z,71.70
2023-04-22T18:51:56.331Z,71.90
2023-04-22T18:54:25.168Z,72.10
2023-04-22T18:56:53.957Z,72.20
2023-04-22T18:59:22.370Z,72.30
2023-04-22T19:01:51.552Z,72.30
2023-04-22T19:04:20.663Z,72.60
2023-04-22T19:06:49.121Z,72.80
2023-04-22T19:09:19.724Z,72.70
2023-04-22T19:11:48.040Z,72.80
2023-04-22T19:14:16.585Z,72.90
2023-04-22T19:16:45.361Z,73.00
2023-04-22T19:19:13.562Z,73.10
2023-04-22T19:21:42.698Z,73.00
2023-04-22T19:24:11.326Z,73.20
2023-04-22T19:26:41.444Z,73.20
2023-04-22T19:29:10.829Z,73.30
2023-04-22T19:31:39.643Z,73.30
2023-04-22T19:34:08.148Z,73.40
2023-04-22T19:36:36.972Z,73.70
2023-04-22T19:39:07.583Z,73.90
2023-04-22T19:41:38.432Z,74.30
2023-04-22T19:44:08.663Z,74.50
2023-04-22T19:46:38.688Z,74.70
2023-04-22T19:49:08.788Z,74.80
2023-04-22T19:51:38.092Z,74.90
2023-04-22T19:54:07.655Z,75.10
2023-04-22T19:56:37.410Z,75.30
2023-04-22T19:59:05.697Z,75.60
2023-04-22T20:01:37.854Z,75.60
2023-04-22T20:04:12.833Z,75.90
2023-04-22T20:06:42.394Z,75.80
2023-04-22T20:09:11.154Z,76.00
2023-04-22T20:11:39.992Z,75.80
2023-04-22T20:14:09.993Z,75.80
2023-04-22T20:16:42.394Z,75.90
2023-04-22T20:19:13.983Z,75.90
2023-04-22T20:21:43.177Z,75.90
2023-04-22T20:24:19.205Z,76.00
2023-04-22T20:26:48.240Z,76.00
2023-04-22T20:29:18.207Z,76.10
2023-04-22T20:31:50.275Z,76.20
2023-04-22T20:34:18.839Z,76.50
2023-04-22T20:36:47.357Z,76.70
2023-04-22T20:39:16.140Z,77.00
2023-04-22T20:41:45.127Z,77.10
2023-04-22T20:44:14.336Z,77.20
2023-04-22T20:46:42.560Z,77.40
2023-04-22T20:49:12.249Z,77.50
2023-04-22T20:51:40.660Z,77.70
2023-04-22T20:54:17.834Z,77.80
2023-04-22T20:56:58.095Z,77.90
2023-04-22T20:59:26.829Z,78.00
2023-04-22T21:01:55.573Z,78.00
2023-04-22T21:04:26.129Z,78.00
2023-04-22T21:06:55.515Z,78.10
2023-04-22T21:09:26.416Z,78.30
2023-04-22T21:11:55.312Z,78.30
2023-04-22T21:14:26.417Z,78.40
2023-04-22T21:16:58.446Z,78.20
2023-04-22T21:19:31.348Z,78.30
2023-04-22T21:22:01.838Z,78.30
2023-04-22T21:24:33.785Z,78.30
2023-04-22T21:27:03.019Z,78.40
2023-04-22T21:29:34.553Z,78.50
2023-04-22T21:32:09.392Z,78.50
2023-04-22T21:34:41.072Z,78.50
2023-04-22T21:37:12.460Z,78.50
2023-04-22T21:39:41.310Z,78.50
2023-04-22T21:42:10.040Z,78.50
2023-04-22T21:44:39.124Z,78.50
2023-04-22T21:47:08.025Z,78.60
2023-04-22T21:49:36.507Z,78.50
2023-04-22T21:52:06.694Z,78.70
2023-04-22T21:54:35.743Z,78.70
2023-04-22T21:57:03.932Z,78.70
2023-04-22T21:59:33.384Z,78.70
2023-04-22T22:02:02.827Z,78.80
2023-04-22T22:04:31.657Z,78.80
2023-04-22T22:07:02.640Z,78.90
2023-04-22T22:09:33.922Z,78.70
2023-04-22T22:12:03.019Z,78.80
2023-04-22T22:14:42.310Z,78.80
2023-04-22T22:17:14.778Z,78.80
2023-04-22T22:19:47.333Z,78.10
2023-04-22T22:22:25.015Z,78.20
2023-04-22T22:24:55.981Z,78.20
2023-04-22T22:27:28.675Z,78.10
2023-04-22T22:29:58.146Z,78.10
2023-04-22T22:32:30.492Z,78.10
2023-04-22T22:35:02.805Z,78.10
2023-04-22T22:37:32.765Z,78.20
2023-04-22T22:40:04.853Z,78.20
2023-04-22T22:42:33.347Z,78.30
2023-04-22T22:45:01.783Z,78.20
2023-04-22T22:47:36.399Z,78.20
2023-04-22T22:50:04.860Z,78.20
2023-04-22T22:52:33.714Z,78.20
2023-04-22T22:55:07.304Z,78.20
2023-04-22T22:57:36.426Z,78.20
2023-04-22T23:00:08.008Z,78.20
2023-04-22T23:02:37.659Z,78.20
2023-04-22T23:05:10.973Z,78.20
2023-04-22T23:07:39.749Z,78.20
2023-04-22T23:10:26.980Z,78.20
2023-04-22T23:13:02.162Z,78.20
2023-04-22T23:15:30.832Z,78.30
2023-04-22T23:18:04.976Z,78.30
2023-04-22T23:21:06.248Z,78.50
2023-04-22T23:23:35.151Z,78.60
2023-04-22T23:26:06.993Z,78.60
2023-04-22T23:28:36.443Z,78.60
2023-04-22T23:34:08.950Z,78.70
2023-04-22T23:36:43.251Z,78.60
2023-04-22T23:39:11.407Z,78.70
2023-04-22T23:41:46.299Z,78.60
2023-04-22T23:44:16.036Z,78.70
2023-04-22T23:46:50.536Z,78.70
2023-04-22T23:49:20.455Z,78.70
2023-04-22T23:52:13.559Z,78.70
2023-04-22T23:54:45.460Z,78.70
2023-04-22T23:57:26.919Z,78.70
2023-04-22T23:59:55.787Z,78.70
