createdAt,value
2023-03-06T00:00:35.351Z,88.87
2023-03-06T00:01:35.190Z,88.68
2023-03-06T00:02:35.186Z,88.68
2023-03-06T00:03:35.206Z,88.68
2023-03-06T00:04:35.198Z,88.78
2023-03-06T00:05:35.196Z,88.68
2023-03-06T00:06:35.153Z,88.49
2023-03-06T00:07:35.217Z,88.87
2023-03-06T00:08:35.117Z,89.06
2023-03-06T00:09:35.114Z,89.06
2023-03-06T00:10:35.180Z,89.06
2023-03-06T00:11:35.112Z,89.06
2023-03-06T00:12:35.108Z,88.78
2023-03-06T00:13:35.102Z,88.96
2023-03-06T00:14:35.064Z,89.34
2023-03-06T00:15:35.794Z,89.06
2023-03-06T00:16:35.073Z,88.96
2023-03-06T00:17:35.064Z,89.34
2023-03-06T00:18:35.033Z,89.25
2023-03-06T00:19:35.038Z,89.34
2023-03-06T00:20:35.015Z,89.63
2023-03-06T00:21:35.015Z,89.91
2023-03-06T00:22:35.001Z,89.63
2023-03-06T00:23:34.997Z,89.72
2023-03-06T00:24:34.988Z,89.44
2023-03-06T00:25:34.970Z,89.34
2023-03-06T00:26:34.964Z,90.29
2023-03-06T00:27:34.948Z,90.01
2023-03-06T00:28:34.945Z,90.01
2023-03-06T00:29:34.934Z,89.91
2023-03-06T00:30:34.929Z,89.91
2023-03-06T00:31:34.962Z,89.82
2023-03-06T00:32:34.956Z,89.82
2023-03-06T00:33:34.897Z,89.72
2023-03-06T00:34:34.889Z,90.10
2023-03-06T00:35:34.893Z,90.01
2023-03-06T00:36:34.864Z,89.91
2023-03-06T00:37:34.862Z,90.10
2023-03-06T00:38:34.866Z,90.29
2023-03-06T00:39:34.840Z,90.39
2023-03-06T00:40:34.835Z,90.20
2023-03-06T00:41:34.822Z,89.82
2023-03-06T00:42:34.816Z,90.01
2023-03-06T00:43:34.816Z,89.72
2023-03-06T00:44:34.802Z,90.01
2023-03-06T00:45:34.809Z,90.10
2023-03-06T00:46:34.777Z,89.82
2023-03-06T00:47:34.771Z,90.01
2023-03-06T00:48:34.770Z,89.91
2023-03-06T00:49:34.757Z,89.82
2023-03-06T00:50:34.764Z,90.39
2023-03-06T00:51:34.729Z,90.48
2023-03-06T00:52:34.739Z,90.48
2023-03-06T00:53:34.711Z,90.58
2023-03-06T00:54:34.711Z,91.19
2023-03-06T00:55:34.706Z,91.05
2023-03-06T00:56:34.691Z,90.95
2023-03-06T00:57:34.676Z,91.62
2023-03-06T00:58:34.674Z,91.33
2023-03-06T00:59:34.658Z,91.62
2023-03-06T01:00:34.652Z,91.71
2023-03-06T01:01:34.639Z,91.43
2023-03-06T01:02:34.702Z,91.33
2023-03-06T01:03:34.621Z,91.43
2023-03-06T01:04:34.655Z,91.24
2023-03-06T01:05:34.622Z,91.14
2023-03-06T01:06:34.610Z,91.14
2023-03-06T01:07:34.594Z,90.95
2023-03-06T01:08:34.582Z,91.14
2023-03-06T01:09:34.560Z,91.05
2023-03-06T01:10:34.569Z,91.05
2023-03-06T01:11:34.555Z,90.95
2023-03-06T01:12:34.552Z,91.14
2023-03-06T01:13:34.528Z,90.95
2023-03-06T01:14:34.538Z,91.05
2023-03-06T01:15:34.511Z,90.86
2023-03-06T01:16:34.562Z,91.14
2023-03-06T01:17:34.515Z,91.14
2023-03-06T01:18:34.486Z,90.77
2023-03-06T01:19:34.476Z,91.05
2023-03-06T01:20:34.470Z,91.05
2023-03-06T01:21:34.473Z,91.05
2023-03-06T01:22:34.446Z,91.05
2023-03-06T01:23:34.435Z,91.24
2023-03-06T01:24:34.435Z,91.43
2023-03-06T01:25:34.440Z,91.43
2023-03-06T01:26:34.477Z,91.52
2023-03-06T01:27:34.412Z,91.24
2023-03-06T01:28:34.403Z,91.71
2023-03-06T01:29:34.379Z,91.71
2023-03-06T01:30:34.377Z,91.43
2023-03-06T01:31:34.392Z,91.62
2023-03-06T01:32:34.397Z,91.43
2023-03-06T01:33:34.348Z,91.33
2023-03-06T01:34:34.359Z,91.43
2023-03-06T01:35:34.376Z,91.52
2023-03-06T01:36:34.317Z,91.43
2023-03-06T01:37:34.317Z,91.33
2023-03-06T01:38:34.313Z,91.62
2023-03-06T01:39:34.293Z,91.62
2023-03-06T01:40:34.294Z,91.81
2023-03-06T01:41:34.276Z,91.81
2023-03-06T01:42:34.279Z,91.14
2023-03-06T01:43:34.258Z,91.81
2023-03-06T01:44:34.260Z,91.71
2023-03-06T01:45:34.262Z,91.33
2023-03-06T01:46:34.252Z,91.52
2023-03-06T01:47:34.231Z,92.09
2023-03-06T01:48:34.216Z,91.71
2023-03-06T01:49:34.206Z,92.00
2023-03-06T01:50:34.195Z,91.81
2023-03-06T01:51:34.198Z,91.81
2023-03-06T01:52:34.178Z,92.38
2023-03-06T01:53:34.181Z,92.09
2023-03-06T01:54:34.167Z,92.47
2023-03-06T01:55:34.170Z,92.28
2023-03-06T01:56:34.146Z,92.47
2023-03-06T01:57:34.145Z,92.94
2023-03-06T01:58:34.162Z,92.76
2023-03-06T01:59:34.128Z,92.57
2023-03-06T02:00:34.115Z,92.85
2023-03-06T02:01:34.095Z,92.76
2023-03-06T02:02:34.172Z,92.85
2023-03-06T02:03:34.080Z,92.76
2023-03-06T02:04:34.081Z,92.85
2023-03-06T02:05:34.075Z,92.57
2023-03-06T02:06:34.056Z,92.66
2023-03-06T02:07:34.044Z,92.94
2023-03-06T02:08:34.044Z,92.47
2023-03-06T02:09:34.034Z,93.13
2023-03-06T02:10:34.020Z,92.94
2023-03-06T02:11:34.083Z,93.04
2023-03-06T02:12:34.029Z,93.04
2023-03-06T02:13:34.002Z,92.66
2023-03-06T02:14:33.980Z,92.66
2023-03-06T02:15:33.970Z,93.23
2023-03-06T02:16:33.981Z,92.94
2023-03-06T02:17:33.950Z,93.04
2023-03-06T02:18:33.975Z,92.94
2023-03-06T02:19:33.953Z,93.80
2023-03-06T02:20:33.937Z,93.32
2023-03-06T02:21:33.912Z,93.42
2023-03-06T02:22:33.921Z,93.51
2023-03-06T02:23:33.902Z,93.61
2023-03-06T02:24:33.902Z,93.84
2023-03-06T02:25:33.886Z,93.99
2023-03-06T02:26:33.868Z,93.80
2023-03-06T02:27:33.880Z,93.56
2023-03-06T02:28:33.869Z,93.80
2023-03-06T02:29:33.858Z,93.80
2023-03-06T02:30:33.869Z,93.80
2023-03-06T02:31:33.853Z,93.75
2023-03-06T02:32:33.873Z,93.94
2023-03-06T02:33:33.808Z,94.23
2023-03-06T02:34:33.800Z,94.13
2023-03-06T02:35:33.920Z,94.42
2023-03-06T02:36:33.778Z,94.42
2023-03-06T02:37:33.774Z,94.23
2023-03-06T02:38:33.765Z,94.13
2023-03-06T02:39:33.759Z,94.70
2023-03-06T02:40:33.745Z,94.98
2023-03-06T02:41:33.731Z,94.89
2023-03-06T02:42:33.730Z,94.60
2023-03-06T02:43:33.713Z,94.51
2023-03-06T02:44:33.721Z,95.17
2023-03-06T02:45:33.689Z,94.98
2023-03-06T02:46:33.764Z,94.89
2023-03-06T02:47:33.686Z,95.26
2023-03-06T02:48:33.663Z,95.55
2023-03-06T02:49:33.677Z,95.26
2023-03-06T02:50:33.647Z,95.36
2023-03-06T02:51:33.648Z,95.45
2023-03-06T02:52:33.649Z,95.36
2023-03-06T02:53:33.625Z,95.17
2023-03-06T02:54:33.620Z,95.83
2023-03-06T02:55:33.592Z,95.45
2023-03-06T02:56:33.586Z,95.74
2023-03-06T02:57:33.580Z,95.74
2023-03-06T02:58:33.580Z,95.55
2023-03-06T02:59:33.555Z,96.21
2023-03-06T03:00:33.553Z,96.31
2023-03-06T03:01:33.569Z,95.74
2023-03-06T03:02:33.538Z,96.21
2023-03-06T03:03:33.521Z,96.40
2023-03-06T03:04:33.541Z,96.50
2023-03-06T03:05:33.496Z,96.31
2023-03-06T03:06:33.487Z,95.93
2023-03-06T03:07:33.475Z,96.78
2023-03-06T03:08:33.472Z,96.97
2023-03-06T03:09:33.472Z,96.88
2023-03-06T03:10:33.451Z,96.69
2023-03-06T03:11:33.439Z,96.59
2023-03-06T03:12:33.450Z,96.50
2023-03-06T03:13:33.424Z,97.16
2023-03-06T03:14:33.415Z,96.97
2023-03-06T03:15:33.435Z,96.88
2023-03-06T03:16:33.415Z,96.97
2023-03-06T03:17:33.385Z,96.88
2023-03-06T03:18:33.376Z,97.16
2023-03-06T03:19:33.382Z,96.78
2023-03-06T03:20:33.361Z,97.44
2023-03-06T03:21:33.354Z,97.44
2023-03-06T03:22:33.351Z,97.25
2023-03-06T03:23:33.333Z,97.35
2023-03-06T03:24:33.330Z,97.35
2023-03-06T03:25:33.330Z,97.35
2023-03-06T03:26:33.300Z,97.54
2023-03-06T03:27:33.303Z,97.44
2023-03-06T03:28:33.288Z,97.63
2023-03-06T03:29:33.277Z,97.54
2023-03-06T03:30:33.263Z,97.54
2023-03-06T03:31:33.261Z,97.73
2023-03-06T03:32:33.308Z,97.44
2023-03-06T03:33:33.247Z,97.16
2023-03-06T03:34:33.233Z,97.25
2023-03-06T03:35:33.254Z,97.35
2023-03-06T03:36:33.212Z,97.16
2023-03-06T03:37:33.200Z,97.35
2023-03-06T03:38:33.190Z,97.06
2023-03-06T03:39:33.189Z,97.16
2023-03-06T03:40:33.176Z,97.35
2023-03-06T03:41:33.165Z,97.25
2023-03-06T03:42:33.166Z,97.25
2023-03-06T03:43:33.137Z,97.16
2023-03-06T03:44:33.134Z,97.25
2023-03-06T03:45:33.133Z,97.35
2023-03-06T03:46:33.194Z,97.35
2023-03-06T03:47:33.107Z,97.54
2023-03-06T03:48:33.106Z,97.54
2023-03-06T03:49:33.090Z,97.54
2023-03-06T03:50:33.080Z,96.69
2023-03-06T03:51:33.070Z,96.69
2023-03-06T03:52:33.063Z,96.97
2023-03-06T03:53:33.064Z,96.88
2023-03-06T03:54:33.087Z,97.06
2023-03-06T03:55:33.028Z,96.59
2023-03-06T03:56:33.022Z,96.78
2023-03-06T03:57:33.019Z,96.69
2023-03-06T03:58:33.015Z,96.97
2023-03-06T03:59:32.994Z,96.31
2023-03-06T04:00:33.019Z,96.21
2023-03-06T04:01:32.983Z,96.21
2023-03-06T04:02:32.969Z,96.12
2023-03-06T04:03:32.959Z,96.21
2023-03-06T04:04:32.972Z,97.02
2023-03-06T04:05:32.936Z,96.92
2023-03-06T04:06:32.948Z,96.55
2023-03-06T04:07:32.950Z,96.45
2023-03-06T04:08:32.916Z,96.36
2023-03-06T04:09:32.916Z,96.17
2023-03-06T04:10:32.889Z,96.36
2023-03-06T04:11:32.881Z,95.98
2023-03-06T04:12:32.866Z,96.26
2023-03-06T04:13:32.864Z,96.26
2023-03-06T04:14:32.853Z,95.79
2023-03-06T04:15:32.862Z,96.55
2023-03-06T04:16:32.927Z,96.17
2023-03-06T04:17:32.822Z,96.26
2023-03-06T04:18:32.829Z,95.79
2023-03-06T04:19:32.820Z,95.22
2023-03-06T04:20:32.808Z,95.60
2023-03-06T04:21:32.787Z,95.41
2023-03-06T04:22:32.777Z,95.50
2023-03-06T04:23:32.781Z,94.93
2023-03-06T04:24:32.765Z,94.84
2023-03-06T04:25:32.770Z,95.31
2023-03-06T04:26:32.761Z,94.56
2023-03-06T04:27:32.752Z,95.12
2023-03-06T04:28:32.738Z,95.22
2023-03-06T04:29:32.724Z,95.31
2023-03-06T04:30:32.727Z,94.74
2023-03-06T04:31:32.756Z,94.65
2023-03-06T04:32:32.768Z,94.46
2023-03-06T04:33:32.690Z,94.37
2023-03-06T04:34:32.690Z,94.84
2023-03-06T04:35:32.703Z,94.08
2023-03-06T04:36:32.652Z,94.27
2023-03-06T04:37:39.827Z,93.80
2023-03-06T04:39:36.661Z,93.89
2023-03-06T04:40:36.644Z,93.80
2023-03-06T04:42:40.617Z,93.61
2023-03-06T04:43:40.568Z,92.85
2023-03-06T04:45:44.585Z,93.04
2023-03-06T04:46:44.567Z,93.13
2023-03-06T04:48:37.450Z,92.85
2023-03-06T04:49:37.444Z,92.94
2023-03-06T04:51:41.476Z,92.76
2023-03-06T04:52:41.427Z,92.66
2023-03-06T04:54:45.438Z,92.57
2023-03-06T04:55:45.433Z,92.19
2023-03-06T04:57:49.439Z,91.81
2023-03-06T04:58:49.402Z,92.00
2023-03-06T05:00:53.405Z,92.00
2023-03-06T05:01:53.399Z,92.00
2023-03-06T05:03:57.393Z,92.09
2023-03-06T05:04:57.374Z,92.66
2023-03-06T05:07:01.318Z,92.19
2023-03-06T05:08:01.304Z,92.28
2023-03-06T05:10:05.358Z,92.19
2023-03-06T05:11:05.284Z,92.09
2023-03-06T05:13:10.274Z,92.09
2023-03-06T05:14:10.276Z,91.43
2023-03-06T05:16:14.340Z,91.33
2023-03-06T05:17:14.226Z,91.43
2023-03-06T05:19:18.237Z,91.90
2023-03-06T05:20:18.210Z,91.52
2023-03-06T05:22:22.210Z,91.43
2023-03-06T05:23:22.192Z,91.71
2023-03-06T05:25:26.192Z,91.52
2023-03-06T05:26:26.188Z,91.14
2023-03-06T05:27:26.168Z,91.43
2023-03-06T05:28:26.187Z,91.52
2023-03-06T05:29:26.153Z,91.71
2023-03-06T05:30:26.146Z,91.71
2023-03-06T05:31:26.149Z,91.90
2023-03-06T05:32:26.172Z,91.90
2023-03-06T05:33:26.137Z,91.62
2023-03-06T05:34:26.110Z,91.24
2023-03-06T05:35:26.119Z,91.62
2023-03-06T05:36:26.102Z,91.33
2023-03-06T05:37:26.080Z,91.62
2023-03-06T05:38:26.078Z,91.52
2023-03-06T05:39:26.063Z,91.24
2023-03-06T05:40:26.074Z,91.62
2023-03-06T05:41:26.084Z,91.24
2023-03-06T05:42:28.507Z,91.62
2023-03-06T05:43:26.038Z,91.52
2023-03-06T05:44:26.033Z,91.43
2023-03-06T05:45:26.020Z,91.62
2023-03-06T05:46:26.014Z,91.24
2023-03-06T05:47:26.001Z,91.52
2023-03-06T05:48:25.992Z,91.24
2023-03-06T05:49:25.989Z,91.24
2023-03-06T05:50:26.017Z,91.43
2023-03-06T05:51:25.964Z,91.52
2023-03-06T05:52:25.963Z,91.52
2023-03-06T05:53:25.962Z,91.81
2023-03-06T05:54:25.965Z,91.62
2023-03-06T05:55:25.930Z,91.71
2023-03-06T05:56:25.990Z,91.71
2023-03-06T05:57:25.914Z,91.71
2023-03-06T05:58:25.906Z,91.71
2023-03-06T05:59:25.902Z,91.90
2023-03-06T06:00:25.905Z,91.71
2023-03-06T06:01:25.875Z,91.62
2023-03-06T06:02:25.905Z,91.33
2023-03-06T06:03:25.954Z,91.24
2023-03-06T06:04:25.850Z,91.62
2023-03-06T06:05:25.847Z,91.71
2023-03-06T06:06:25.856Z,91.14
2023-03-06T06:07:25.823Z,91.71
2023-03-06T06:08:25.824Z,91.43
2023-03-06T06:09:25.844Z,91.24
2023-03-06T06:10:25.810Z,91.71
2023-03-06T06:11:25.786Z,91.71
2023-03-06T06:12:25.784Z,91.43
2023-03-06T06:13:25.768Z,91.43
2023-03-06T06:14:25.765Z,91.43
2023-03-06T06:15:25.771Z,90.95
2023-03-06T06:16:25.801Z,90.95
2023-03-06T06:17:25.769Z,91.24
2023-03-06T06:18:25.755Z,91.43
2023-03-06T06:19:25.728Z,90.77
2023-03-06T06:20:25.727Z,90.95
2023-03-06T06:21:25.705Z,90.95
2023-03-06T06:22:25.727Z,91.05
2023-03-06T06:23:25.683Z,91.24
2023-03-06T06:24:25.692Z,90.86
2023-03-06T06:25:25.685Z,91.05
2023-03-06T06:26:25.676Z,91.05
2023-03-06T06:27:25.650Z,91.43
2023-03-06T06:28:25.654Z,91.05
2023-03-06T06:29:25.642Z,91.33
2023-03-06T06:30:25.623Z,91.24
2023-03-06T06:31:25.683Z,91.43
2023-03-06T06:32:25.704Z,91.43
2023-03-06T06:33:25.593Z,91.14
2023-03-06T06:34:25.594Z,91.24
2023-03-06T06:35:25.606Z,91.43
2023-03-06T06:36:25.574Z,91.62
2023-03-06T06:37:25.566Z,91.43
2023-03-06T06:38:25.564Z,91.43
2023-03-06T06:39:25.564Z,91.05
2023-03-06T06:40:25.601Z,91.05
2023-03-06T06:42:34.151Z,91.05
2023-03-06T06:43:25.517Z,91.05
2023-03-06T06:44:25.523Z,90.95
2023-03-06T06:45:25.487Z,91.05
2023-03-06T06:47:14.384Z,91.05
2023-03-06T06:47:26.086Z,91.14
2023-03-06T06:48:25.473Z,91.05
2023-03-06T06:49:25.515Z,91.14
2023-03-06T06:50:25.452Z,91.14
2023-03-06T06:51:25.466Z,91.14
2023-03-06T06:52:25.482Z,91.33
2023-03-06T06:53:27.394Z,91.24
2023-03-06T06:54:25.414Z,90.95
2023-03-06T06:55:25.420Z,91.52
2023-03-06T06:56:25.400Z,91.43
2023-03-06T06:57:25.398Z,91.62
2023-03-06T06:58:25.379Z,91.62
2023-03-06T06:59:25.371Z,91.43
2023-03-06T07:00:25.361Z,91.05
2023-03-06T07:01:25.441Z,91.24
2023-03-06T07:02:25.419Z,91.24
2023-03-06T07:03:25.337Z,91.05
2023-03-06T07:04:25.368Z,91.24
2023-03-06T07:05:25.329Z,91.24
2023-03-06T07:06:25.307Z,90.86
2023-03-06T07:07:26.504Z,90.86
2023-03-06T07:08:25.305Z,90.58
2023-03-06T07:09:25.309Z,90.77
2023-03-06T07:10:25.346Z,90.67
2023-03-06T07:11:25.274Z,90.67
2023-03-06T07:12:25.251Z,91.24
2023-03-06T07:13:25.248Z,90.86
2023-03-06T07:14:25.308Z,90.58
2023-03-06T07:15:25.238Z,90.77
2023-03-06T07:16:25.246Z,90.67
2023-03-06T07:17:25.243Z,90.77
2023-03-06T07:18:25.212Z,90.67
2023-03-06T07:19:25.292Z,90.67
2023-03-06T07:20:25.219Z,90.95
2023-03-06T07:21:25.182Z,90.58
2023-03-06T07:22:25.184Z,90.48
2023-03-06T07:23:25.154Z,90.58
2023-03-06T07:24:25.187Z,90.58
2023-03-06T07:25:25.137Z,90.48
2023-03-06T07:26:25.153Z,90.29
2023-03-06T07:27:25.182Z,90.29
2023-03-06T07:28:25.130Z,90.01
2023-03-06T07:29:25.122Z,89.91
2023-03-06T07:30:25.102Z,90.29
2023-03-06T07:31:25.137Z,90.48
2023-03-06T07:32:25.127Z,90.39
2023-03-06T07:33:25.075Z,90.29
2023-03-06T07:34:25.090Z,90.58
2023-03-06T07:35:25.067Z,90.58
2023-03-06T07:36:25.078Z,90.77
2023-03-06T07:37:25.032Z,90.58
2023-03-06T07:38:25.038Z,90.67
2023-03-06T07:39:25.014Z,90.67
2023-03-06T07:40:25.011Z,90.77
2023-03-06T07:41:25.017Z,90.86
2023-03-06T07:42:25.052Z,90.67
2023-03-06T07:43:24.992Z,90.77
2023-03-06T07:44:25.020Z,90.29
2023-03-06T07:45:25.003Z,90.58
2023-03-06T07:46:25.012Z,90.39
2023-03-06T07:47:24.959Z,90.86
2023-03-06T07:48:24.956Z,90.95
2023-03-06T07:49:24.936Z,90.58
2023-03-06T07:50:24.933Z,90.39
2023-03-06T07:51:24.927Z,90.10
2023-03-06T07:52:24.923Z,90.62
2023-03-06T07:53:24.912Z,90.39
2023-03-06T07:54:24.893Z,90.15
2023-03-06T07:55:24.886Z,90.24
2023-03-06T07:56:24.884Z,90.20
2023-03-06T07:57:24.896Z,90.20
2023-03-06T07:58:24.882Z,90.20
2023-03-06T07:59:24.854Z,90.10
2023-03-06T08:00:24.891Z,90.01
2023-03-06T08:01:24.862Z,90.20
2023-03-06T08:02:24.838Z,90.15
2023-03-06T08:03:24.835Z,89.44
2023-03-06T08:04:24.854Z,89.58
2023-03-06T08:05:24.800Z,89.86
2023-03-06T08:06:24.807Z,89.96
2023-03-06T08:07:24.791Z,89.67
2023-03-06T08:08:24.794Z,89.01
2023-03-06T08:09:24.797Z,89.39
2023-03-06T08:10:24.770Z,89.01
2023-03-06T08:11:24.754Z,89.20
2023-03-06T08:12:24.759Z,89.39
2023-03-06T08:13:24.743Z,89.20
2023-03-06T08:14:24.782Z,88.78
2023-03-06T08:15:24.718Z,88.63
2023-03-06T08:16:24.722Z,88.30
2023-03-06T08:17:24.706Z,88.35
2023-03-06T08:18:24.701Z,88.40
2023-03-06T08:19:24.685Z,88.21
2023-03-06T08:20:24.749Z,88.11
2023-03-06T08:21:24.704Z,87.83
2023-03-06T08:22:24.704Z,88.49
2023-03-06T08:23:24.665Z,88.40
2023-03-06T08:24:24.647Z,88.06
2023-03-06T08:25:24.634Z,88.54
2023-03-06T08:26:24.634Z,88.30
2023-03-06T08:27:24.617Z,88.49
2023-03-06T08:28:24.613Z,88.21
2023-03-06T08:29:24.596Z,88.68
2023-03-06T08:30:24.678Z,88.78
2023-03-06T08:31:24.641Z,88.54
2023-03-06T08:32:24.647Z,88.92
2023-03-06T08:33:24.566Z,89.25
2023-03-06T08:34:24.598Z,89.06
2023-03-06T08:35:24.583Z,89.25
2023-03-06T08:36:24.530Z,88.59
2023-03-06T08:37:24.560Z,88.68
2023-03-06T08:38:24.537Z,88.87
2023-03-06T08:39:24.525Z,88.49
2023-03-06T08:40:24.582Z,88.30
2023-03-06T08:41:24.498Z,88.40
2023-03-06T08:42:24.486Z,88.30
2023-03-06T08:43:24.480Z,88.49
2023-03-06T08:44:24.470Z,88.30
2023-03-06T08:45:24.505Z,88.59
2023-03-06T08:46:24.469Z,88.78
2023-03-06T08:47:24.571Z,88.30
2023-03-06T08:48:24.431Z,88.78
2023-03-06T08:49:24.434Z,88.49
2023-03-06T08:50:24.462Z,88.40
2023-03-06T08:51:24.428Z,88.21
2023-03-06T08:52:24.410Z,88.40
2023-03-06T08:53:36.660Z,88.30
2023-03-06T08:54:24.385Z,88.21
2023-03-06T08:55:24.376Z,88.49
2023-03-06T08:56:24.450Z,88.96
2023-03-06T08:57:24.461Z,88.78
2023-03-06T08:58:24.388Z,88.59
2023-03-06T08:59:24.364Z,88.59
2023-03-06T09:00:24.364Z,88.68
2023-03-06T09:01:24.378Z,88.40
2023-03-06T09:02:24.400Z,88.30
2023-03-06T09:03:24.308Z,88.40
2023-03-06T09:04:24.331Z,88.40
2023-03-06T09:05:24.326Z,88.40
2023-03-06T09:06:24.286Z,88.49
2023-03-06T09:07:24.281Z,88.11
2023-03-06T09:08:24.262Z,88.21
2023-03-06T09:09:24.266Z,88.21
2023-03-06T09:10:24.374Z,88.49
2023-03-06T09:11:24.301Z,88.02
2023-03-06T09:12:24.243Z,88.40
2023-03-06T09:13:24.286Z,88.21
2023-03-06T09:14:24.223Z,88.40
2023-03-06T09:15:24.293Z,88.30
2023-03-06T09:16:24.303Z,88.49
2023-03-06T09:17:24.295Z,88.78
2023-03-06T09:18:24.187Z,88.40
2023-03-06T09:19:24.168Z,88.78
2023-03-06T09:20:24.237Z,88.87
2023-03-06T09:21:24.151Z,88.96
2023-03-06T09:22:24.231Z,89.34
2023-03-06T09:23:24.143Z,89.06
2023-03-06T09:24:24.128Z,89.34
2023-03-06T09:25:24.225Z,88.96
2023-03-06T09:26:32.815Z,88.96
2023-03-06T09:27:24.128Z,88.96
2023-03-06T09:28:24.099Z,89.06
2023-03-06T09:29:24.080Z,89.15
2023-03-06T09:30:24.107Z,88.87
2023-03-06T09:31:24.070Z,89.25
2023-03-06T09:32:24.081Z,89.06
2023-03-06T09:33:24.062Z,88.87
2023-03-06T09:34:24.055Z,89.15
2023-03-06T09:35:24.086Z,89.34
2023-03-06T09:36:24.034Z,89.34
2023-03-06T09:37:24.011Z,89.72
2023-03-06T09:38:23.996Z,89.53
2023-03-06T09:39:24.027Z,90.10
2023-03-06T09:40:24.102Z,89.34
2023-03-06T09:41:23.976Z,89.44
2023-03-06T09:42:23.976Z,89.06
2023-03-06T09:43:23.966Z,89.15
2023-03-06T09:44:23.965Z,88.96
2023-03-06T09:45:23.981Z,89.34
2023-03-06T09:46:23.979Z,89.15
2023-03-06T09:47:23.928Z,89.44
2023-03-06T09:48:23.910Z,89.06
2023-03-06T09:49:23.910Z,89.34
2023-03-06T09:50:23.937Z,89.34
2023-03-06T09:51:23.887Z,88.87
2023-03-06T09:52:23.868Z,88.78
2023-03-06T09:53:23.896Z,89.25
2023-03-06T09:54:23.850Z,88.96
2023-03-06T09:55:23.855Z,89.06
2023-03-06T09:56:23.847Z,89.15
2023-03-06T09:57:23.853Z,88.87
2023-03-06T09:58:23.830Z,89.34
2023-03-06T09:59:23.830Z,88.96
2023-03-06T10:00:23.831Z,89.15
2023-03-06T10:01:23.797Z,89.15
2023-03-06T10:02:23.895Z,89.34
2023-03-06T10:03:23.886Z,88.87
2023-03-06T10:04:23.768Z,88.87
2023-03-06T10:05:23.754Z,88.59
2023-03-06T10:06:23.752Z,88.49
2023-03-06T10:07:23.760Z,88.21
2023-03-06T10:08:23.742Z,88.21
2023-03-06T10:09:23.801Z,88.30
2023-03-06T10:10:23.709Z,88.40
2023-03-06T10:11:23.739Z,88.21
2023-03-06T10:12:24.814Z,88.78
2023-03-06T10:13:23.696Z,88.59
2023-03-06T10:14:23.716Z,88.11
2023-03-06T10:15:23.694Z,88.78
2023-03-06T10:16:23.664Z,88.78
2023-03-06T10:17:23.764Z,88.87
2023-03-06T10:18:23.665Z,88.30
2023-03-06T10:19:23.652Z,88.49
2023-03-06T10:20:23.682Z,88.30
2023-03-06T10:21:23.620Z,88.11
2023-03-06T10:22:23.656Z,87.92
2023-03-06T10:23:23.615Z,88.02
2023-03-06T10:24:23.600Z,87.83
2023-03-06T10:25:23.638Z,88.02
2023-03-06T10:26:23.658Z,87.64
2023-03-06T10:27:23.613Z,87.92
2023-03-06T10:28:23.657Z,87.73
2023-03-06T10:29:23.562Z,87.35
2023-03-06T10:30:23.554Z,87.64
2023-03-06T10:31:23.607Z,87.45
2023-03-06T10:32:23.552Z,87.45
2023-03-06T10:33:23.545Z,87.16
2023-03-06T10:34:23.591Z,87.16
2023-03-06T10:35:23.593Z,87.16
2023-03-06T10:36:23.509Z,87.07
2023-03-06T10:37:23.514Z,87.45
2023-03-06T10:38:23.718Z,86.79
2023-03-06T10:39:23.501Z,87.16
2023-03-06T10:40:23.454Z,87.16
2023-03-06T10:41:23.483Z,87.02
2023-03-06T10:42:23.433Z,87.07
2023-03-06T10:43:23.445Z,86.74
2023-03-06T10:44:23.437Z,86.69
2023-03-06T10:45:23.432Z,86.22
2023-03-06T10:46:23.468Z,86.60
2023-03-06T10:47:23.446Z,86.74
2023-03-06T10:48:23.393Z,86.69
2023-03-06T10:49:23.389Z,86.69
2023-03-06T10:50:23.398Z,86.79
2023-03-06T10:51:23.371Z,86.50
2023-03-06T10:52:23.391Z,86.22
2023-03-06T10:53:23.384Z,86.12
2023-03-06T10:54:23.352Z,86.50
2023-03-06T10:55:23.381Z,86.41
2023-03-06T10:56:23.322Z,85.74
2023-03-06T10:57:23.317Z,85.93
2023-03-06T10:58:23.356Z,86.03
2023-03-06T10:59:23.298Z,85.74
2023-03-06T11:00:23.285Z,85.84
2023-03-06T11:01:23.313Z,85.78
2023-03-06T11:02:23.305Z,86.45
2023-03-06T11:03:23.291Z,86.41
2023-03-06T11:04:23.465Z,86.03
2023-03-06T11:05:23.265Z,86.07
2023-03-06T11:06:23.244Z,85.55
2023-03-06T11:07:23.233Z,85.88
2023-03-06T11:08:23.244Z,85.41
2023-03-06T11:09:23.230Z,85.22
2023-03-06T11:10:23.228Z,85.60
2023-03-06T11:11:36.900Z,85.41
2023-03-06T11:12:23.193Z,85.41
2023-03-06T11:13:23.181Z,85.41
2023-03-06T11:14:23.271Z,85.41
2023-03-06T11:15:23.294Z,84.94
2023-03-06T11:16:25.636Z,85.13
2023-03-06T11:17:23.178Z,84.55
2023-03-06T11:18:23.137Z,84.08
2023-03-06T11:19:23.153Z,84.36
2023-03-06T11:20:23.142Z,83.98
2023-03-06T11:21:23.121Z,84.74
2023-03-06T11:22:23.095Z,84.74
2023-03-06T11:23:23.103Z,84.65
2023-03-06T11:24:23.097Z,84.46
2023-03-06T11:25:23.084Z,84.84
2023-03-06T11:26:23.086Z,84.70
2023-03-06T11:27:23.063Z,84.23
2023-03-06T11:28:23.063Z,84.42
2023-03-06T11:29:23.128Z,84.27
2023-03-06T11:30:23.043Z,84.32
2023-03-06T11:31:23.102Z,84.51
2023-03-06T11:32:23.089Z,84.23
2023-03-06T11:33:23.008Z,83.66
2023-03-06T11:34:22.995Z,82.90
2023-03-06T11:35:23.082Z,83.18
2023-03-06T11:36:22.976Z,83.00
2023-03-06T11:37:22.973Z,83.75
2023-03-06T11:38:22.976Z,83.37
2023-03-06T11:39:22.977Z,83.37
2023-03-06T11:40:22.938Z,84.32
2023-03-06T11:41:22.935Z,84.13
2023-03-06T11:42:22.928Z,84.51
2023-03-06T11:43:22.923Z,84.61
2023-03-06T11:44:22.907Z,84.46
2023-03-06T11:45:22.926Z,84.94
2023-03-06T11:46:23.039Z,84.80
2023-03-06T11:47:22.888Z,84.23
2023-03-06T11:48:22.872Z,84.65
2023-03-06T11:49:22.878Z,84.36
2023-03-06T11:50:22.870Z,84.27
2023-03-06T11:51:22.926Z,83.80
2023-03-06T11:52:22.848Z,83.70
2023-03-06T11:53:22.853Z,83.89
2023-03-06T11:54:22.837Z,83.70
2023-03-06T11:55:22.827Z,83.42
2023-03-06T11:56:22.865Z,83.23
2023-03-06T11:57:22.817Z,83.04
2023-03-06T11:58:22.806Z,82.85
2023-03-06T11:59:22.786Z,82.56
2023-03-06T12:00:22.830Z,82.66
2023-03-06T12:01:22.770Z,82.37
2023-03-06T12:02:22.814Z,82.37
2023-03-06T12:03:22.777Z,81.90
2023-03-06T12:04:22.772Z,82.56
2023-03-06T12:05:22.806Z,82.18
2023-03-06T12:06:22.742Z,82.09
2023-03-06T12:07:22.721Z,82.28
2023-03-06T12:08:22.717Z,81.52
2023-03-06T12:09:22.738Z,81.81
2023-03-06T12:10:22.705Z,81.71
2023-03-06T12:11:22.702Z,82.37
2023-03-06T12:12:22.681Z,81.81
2023-03-06T12:13:22.709Z,81.99
2023-03-06T12:14:22.671Z,82.47
2023-03-06T12:15:22.669Z,82.28
2023-03-06T12:16:22.705Z,82.28
2023-03-06T12:17:22.671Z,82.28
2023-03-06T12:18:22.631Z,81.71
2023-03-06T12:19:22.630Z,81.62
2023-03-06T12:20:22.614Z,81.05
2023-03-06T12:21:22.612Z,80.10
2023-03-06T12:22:22.658Z,79.44
2023-03-06T12:23:22.605Z,79.53
2023-03-06T12:24:22.594Z,80.00
2023-03-06T12:25:22.643Z,79.91
2023-03-06T12:26:22.602Z,80.48
2023-03-06T12:27:22.564Z,79.91
2023-03-06T12:28:22.558Z,80.00
2023-03-06T12:29:22.554Z,80.67
2023-03-06T12:30:22.548Z,80.57
2023-03-06T12:31:22.570Z,80.86
2023-03-06T12:32:22.537Z,80.86
2023-03-06T12:33:22.511Z,80.19
2023-03-06T12:34:22.523Z,79.91
2023-03-06T12:35:22.567Z,80.19
2023-03-06T12:36:22.495Z,80.19
2023-03-06T12:37:22.489Z,80.29
2023-03-06T12:38:22.512Z,79.34
2023-03-06T12:39:22.486Z,78.77
2023-03-06T12:40:22.492Z,78.87
2023-03-06T12:41:22.526Z,78.87
2023-03-06T12:42:23.817Z,78.87
2023-03-06T12:43:22.436Z,78.87
2023-03-06T12:44:22.446Z,78.87
2023-03-06T12:45:22.441Z,78.20
2023-03-06T12:46:22.585Z,78.49
2023-03-06T12:47:22.407Z,78.34
2023-03-06T12:48:22.398Z,78.20
2023-03-06T12:49:31.387Z,78.43
2023-03-06T12:50:22.393Z,78.34
2023-03-06T12:51:22.380Z,77.96
2023-03-06T12:52:29.656Z,77.64
2023-03-06T12:53:22.371Z,77.29
2023-03-06T12:54:22.391Z,76.82
2023-03-06T12:55:25.516Z,76.34
2023-03-06T12:56:22.346Z,76.59
2023-03-06T12:57:22.323Z,76.31
2023-03-06T12:58:22.354Z,76.34
2023-03-06T12:59:22.335Z,76.31
2023-03-06T13:00:22.313Z,76.21
2023-03-06T13:01:22.311Z,76.63
2023-03-06T13:02:22.411Z,76.63
2023-03-06T13:03:22.311Z,76.59
2023-03-06T13:04:22.310Z,77.01
2023-03-06T13:05:22.284Z,77.20
2023-03-06T13:06:22.280Z,77.25
2023-03-06T13:07:22.268Z,77.64
2023-03-06T13:08:22.260Z,77.83
2023-03-06T13:09:22.275Z,77.96
2023-03-06T13:10:22.241Z,77.96