createdAt,value
2023-03-21T00:01:53.904Z,12.20
2023-03-21T00:04:22.035Z,12.20
2023-03-21T00:06:49.080Z,12.20
2023-03-21T00:09:16.186Z,12.20
2023-03-21T00:11:43.259Z,12.20
2023-03-21T00:14:14.737Z,12.20
2023-03-21T00:16:46.300Z,12.20
2023-03-21T00:19:14.774Z,12.20
2023-03-21T00:22:06.028Z,12.10
2023-03-21T00:24:30.268Z,12.10
2023-03-21T00:27:03.521Z,12.10
2023-03-21T00:29:43.139Z,12.10
2023-03-21T00:32:10.104Z,12.00
2023-03-21T00:34:43.332Z,12.00
2023-03-21T00:37:21.386Z,12.00
2023-03-21T00:39:49.319Z,11.90
2023-03-21T00:42:17.478Z,11.90
2023-03-21T00:44:45.097Z,11.90
2023-03-21T00:47:12.616Z,11.90
2023-03-21T00:49:40.006Z,12.00
2023-03-21T00:52:16.817Z,12.00
2023-03-21T00:54:47.234Z,11.90
2023-03-21T00:57:14.185Z,11.90
2023-03-21T00:59:41.105Z,11.90
2023-03-21T01:02:08.047Z,11.90
2023-03-21T01:04:34.972Z,11.90
2023-03-21T01:07:01.914Z,11.90
2023-03-21T01:09:28.788Z,11.90
2023-03-21T01:11:55.706Z,11.80
2023-03-21T01:14:23.832Z,11.80
2023-03-21T01:16:52.132Z,11.80
2023-03-21T01:19:50.669Z,11.70
2023-03-21T01:22:07.133Z,11.70
2023-03-21T01:24:37.669Z,11.70
2023-03-21T01:27:04.889Z,11.70
2023-03-21T01:29:31.861Z,11.70
2023-03-21T01:31:58.828Z,11.70
2023-03-21T01:34:26.484Z,11.70
2023-03-21T01:36:53.530Z,11.70
2023-03-21T01:39:20.800Z,11.60
2023-03-21T01:41:47.779Z,11.70
2023-03-21T01:44:16.595Z,11.60
2023-03-21T01:46:54.057Z,11.60
2023-03-21T01:49:29.525Z,11.70
2023-03-21T01:52:01.119Z,11.60
2023-03-21T01:54:32.761Z,11.70
2023-03-21T01:57:02.050Z,11.60
2023-03-21T01:59:36.780Z,11.60
2023-03-21T02:02:07.908Z,11.60
2023-03-21T02:04:36.069Z,11.60
2023-03-21T02:07:06.017Z,11.60
2023-03-21T02:09:34.874Z,11.70
2023-03-21T02:12:02.453Z,11.60
2023-03-21T02:14:30.721Z,11.60
2023-03-21T02:16:57.591Z,11.60
2023-03-21T02:22:08.460Z,11.60
2023-03-21T02:25:21.266Z,11.60
2023-03-21T02:27:57.109Z,11.60
2023-03-21T02:30:30.722Z,11.70
2023-03-21T02:33:06.376Z,11.70
2023-03-21T02:35:53.676Z,11.70
2023-03-21T02:38:24.840Z,11.70
2023-03-21T02:41:10.034Z,11.60
2023-03-21T02:43:49.412Z,11.60
2023-03-21T02:46:16.302Z,11.60
2023-03-21T02:48:51.241Z,11.60
2023-03-21T02:51:19.695Z,11.60
2023-03-21T02:53:53.334Z,11.60
2023-03-21T02:56:27.761Z,11.60
2023-03-21T02:58:54.865Z,11.60
2023-03-21T03:01:21.854Z,11.70
2023-03-21T03:03:48.781Z,11.70
2023-03-21T03:06:38.830Z,11.70
2023-03-21T03:09:24.320Z,11.70
2023-03-21T03:11:55.865Z,11.70
2023-03-21T03:14:43.899Z,11.60
2023-03-21T03:17:18.471Z,11.60
2023-03-21T03:20:07.104Z,11.60
2023-03-21T03:22:48.460Z,11.60
2023-03-21T03:25:32.396Z,11.70
2023-03-21T03:28:07.824Z,11.60
2023-03-21T03:30:44.774Z,11.60
2023-03-21T03:33:17.400Z,11.60
2023-03-21T03:35:50.308Z,11.60
2023-03-21T03:38:22.184Z,11.60
2023-03-21T03:40:52.681Z,11.60
2023-03-21T03:43:21.704Z,11.60
2023-03-21T03:45:50.056Z,11.60
2023-03-21T03:48:32.997Z,11.70
2023-03-21T03:51:09.843Z,11.70
2023-03-21T03:53:44.932Z,11.80
2023-03-21T03:56:12.753Z,11.80
2023-03-21T03:58:45.554Z,11.80
2023-03-21T04:01:14.234Z,11.80
2023-03-21T04:03:49.833Z,11.80
2023-03-21T04:06:19.127Z,11.80
2023-03-21T04:08:46.129Z,11.80
2023-03-21T04:11:16.526Z,11.70
2023-03-21T04:13:43.530Z,11.70
2023-03-21T04:16:11.867Z,11.70
2023-03-21T04:18:39.454Z,11.80
2023-03-21T04:21:13.105Z,11.80
2023-03-21T04:23:40.495Z,11.80
2023-03-21T04:26:07.720Z,11.70
2023-03-21T04:28:36.465Z,11.70
2023-03-21T04:31:13.556Z,11.70
2023-03-21T04:33:50.273Z,11.70
2023-03-21T04:36:25.302Z,11.70
2023-03-21T04:38:52.682Z,11.70
2023-03-21T04:41:19.667Z,11.70
2023-03-21T04:43:47.603Z,11.70
2023-03-21T04:46:14.553Z,11.70
2023-03-21T04:48:41.724Z,11.70
2023-03-21T04:51:13.142Z,11.70
2023-03-21T04:53:43.164Z,11.70
2023-03-21T04:56:10.397Z,11.70
2023-03-21T04:58:37.257Z,11.70
2023-03-21T05:01:06.141Z,11.70
2023-03-21T05:03:35.201Z,11.70
2023-03-21T05:06:02.179Z,11.70
2023-03-21T05:08:29.212Z,11.70
2023-03-21T05:10:56.061Z,11.70
2023-03-21T05:13:22.980Z,11.70
2023-03-21T05:15:49.822Z,11.70
2023-03-21T05:18:25.180Z,11.70
2023-03-21T05:20:55.824Z,11.70
2023-03-21T05:23:22.978Z,11.70
2023-03-21T05:25:50.204Z,11.70
2023-03-21T05:28:20.071Z,11.70
2023-03-21T05:30:47.175Z,11.70
2023-03-21T05:33:14.404Z,11.80
2023-03-21T05:35:41.451Z,11.80
2023-03-21T05:38:08.498Z,11.80
2023-03-21T05:40:35.999Z,11.80
2023-03-21T05:43:02.928Z,11.80
2023-03-21T05:45:30.344Z,11.80
2023-03-21T05:47:57.261Z,11.80
2023-03-21T05:50:24.260Z,11.80
2023-03-21T05:52:51.318Z,11.80
2023-03-21T05:55:19.689Z,11.80
2023-03-21T05:57:46.641Z,11.80
2023-03-21T06:00:14.203Z,11.80
2023-03-21T06:02:41.265Z,11.80
2023-03-21T06:05:08.588Z,11.80
2023-03-21T06:07:37.196Z,11.80
2023-03-21T06:10:04.960Z,11.80
2023-03-21T06:12:32.789Z,11.80
2023-03-21T06:14:59.754Z,11.90
2023-03-21T06:17:26.919Z,11.90
2023-03-21T06:19:54.097Z,11.90
2023-03-21T06:22:20.992Z,11.90
2023-03-21T06:24:48.647Z,11.90
2023-03-21T06:27:15.738Z,11.90
2023-03-21T06:29:42.892Z,11.90
2023-03-21T06:32:09.845Z,11.90
2023-03-21T06:34:39.342Z,11.90
2023-03-21T06:37:06.444Z,11.90
2023-03-21T06:39:33.602Z,12.00
2023-03-21T06:42:00.740Z,12.00
2023-03-21T06:44:27.788Z,11.90
2023-03-21T06:46:55.459Z,12.00
2023-03-21T06:49:22.390Z,12.00
2023-03-21T06:51:49.313Z,12.00
2023-03-21T06:54:18.118Z,12.00
2023-03-21T06:56:45.764Z,12.00
2023-03-21T06:59:13.167Z,12.00
2023-03-21T07:01:40.201Z,11.90
2023-03-21T07:04:07.136Z,11.90
2023-03-21T07:06:34.477Z,11.90
2023-03-21T07:09:06.500Z,11.90
2023-03-21T07:11:33.805Z,11.90
2023-03-21T07:14:00.834Z,11.90
2023-03-21T07:16:27.928Z,11.90
2023-03-21T07:18:55.544Z,11.90
2023-03-21T07:21:22.595Z,11.80
2023-03-21T07:23:50.501Z,11.90
2023-03-21T07:26:18.686Z,11.80
2023-03-21T07:28:45.956Z,11.80
2023-03-21T07:31:14.332Z,11.70
2023-03-21T07:33:41.440Z,11.70
2023-03-21T07:36:16.063Z,11.70
2023-03-21T07:38:43.432Z,11.60
2023-03-21T07:41:10.529Z,11.60
2023-03-21T07:43:39.223Z,11.70
2023-03-21T07:46:06.657Z,11.70
2023-03-21T07:48:34.093Z,11.70
2023-03-21T07:51:02.435Z,11.70
2023-03-21T07:53:29.555Z,11.70
2023-03-21T07:55:56.906Z,11.70
2023-03-21T07:58:24.581Z,11.70
2023-03-21T08:00:52.338Z,11.70
2023-03-21T08:03:19.509Z,11.80
2023-03-21T08:05:46.836Z,11.80
2023-03-21T08:08:13.788Z,11.90
2023-03-21T08:10:42.771Z,11.90
2023-03-21T08:13:10.138Z,12.00
2023-03-21T08:15:37.972Z,12.00
2023-03-21T08:18:07.790Z,12.00
2023-03-21T08:20:34.890Z,12.10
2023-03-21T08:23:01.909Z,12.20
2023-03-21T08:25:28.834Z,12.30
2023-03-21T08:27:59.097Z,12.30
2023-03-21T08:30:27.934Z,12.30
2023-03-21T08:33:02.144Z,12.30
2023-03-21T08:35:29.736Z,12.30
2023-03-21T08:37:56.659Z,12.30
2023-03-21T08:40:23.542Z,12.40
2023-03-21T08:42:50.536Z,12.40
2023-03-21T08:45:18.463Z,12.40
2023-03-21T08:47:46.366Z,12.40
2023-03-21T08:50:15.961Z,12.40
2023-03-21T08:52:42.981Z,12.40
2023-03-21T08:55:10.510Z,12.50
2023-03-21T08:57:37.675Z,12.50
2023-03-21T09:00:14.441Z,12.50
2023-03-21T09:02:42.201Z,12.60
2023-03-21T09:05:10.369Z,12.60
2023-03-21T09:07:38.575Z,12.60
2023-03-21T09:10:22.229Z,12.70
2023-03-21T09:12:50.543Z,12.70
2023-03-21T09:15:18.676Z,12.80
2023-03-21T09:17:49.424Z,12.90
2023-03-21T09:20:18.880Z,12.90
2023-03-21T09:22:49.743Z,13.00
2023-03-21T09:25:17.251Z,13.10
2023-03-21T09:27:46.054Z,13.10
2023-03-21T09:30:14.129Z,13.20
2023-03-21T09:32:42.175Z,13.20
2023-03-21T09:35:11.518Z,13.30
2023-03-21T09:37:42.440Z,13.30
2023-03-21T09:40:32.029Z,13.40
2023-03-21T09:43:03.450Z,13.40
2023-03-21T09:45:35.501Z,13.40
2023-03-21T09:48:02.897Z,13.40
2023-03-21T09:50:32.323Z,13.40
2023-03-21T09:53:21.268Z,13.50
2023-03-21T09:55:48.221Z,13.50
2023-03-21T09:58:29.243Z,13.60
2023-03-21T10:01:01.321Z,13.60
2023-03-21T10:03:31.535Z,13.70
2023-03-21T10:06:01.462Z,13.70
2023-03-21T10:08:32.265Z,13.70
2023-03-21T10:11:01.786Z,13.80
2023-03-21T10:13:33.655Z,13.90
2023-03-21T10:16:02.137Z,14.00
2023-03-21T10:18:30.428Z,14.00
2023-03-21T10:20:57.491Z,14.10
2023-03-21T10:23:28.930Z,14.20
2023-03-21T10:25:58.592Z,14.20
2023-03-21T10:28:27.499Z,14.30
2023-03-21T10:30:58.369Z,14.40
2023-03-21T10:33:26.710Z,14.50
2023-03-21T10:35:55.765Z,14.60
2023-03-21T10:38:24.389Z,14.60
2023-03-21T10:40:51.740Z,14.60
2023-03-21T10:43:22.271Z,14.60
2023-03-21T10:45:49.659Z,14.60
2023-03-21T10:48:16.948Z,14.70
2023-03-21T10:50:47.137Z,14.70
2023-03-21T10:53:32.274Z,14.70
2023-03-21T10:56:00.543Z,14.70
2023-03-21T10:58:29.502Z,14.90
2023-03-21T11:01:02.272Z,14.90
2023-03-21T11:03:33.557Z,15.00
2023-03-21T11:06:07.155Z,15.00
2023-03-21T11:08:47.662Z,15.10
2023-03-21T11:11:24.740Z,15.20
2023-03-21T11:14:07.093Z,15.20
2023-03-21T11:16:40.826Z,15.20
2023-03-21T11:19:18.620Z,15.20
2023-03-21T11:21:45.792Z,15.30
2023-03-21T11:24:15.068Z,15.20
2023-03-21T11:26:44.679Z,15.30
2023-03-21T11:29:32.037Z,15.40
2023-03-21T11:32:02.259Z,15.40
2023-03-21T11:34:32.690Z,15.50
2023-03-21T11:37:01.445Z,15.60
2023-03-21T11:39:40.047Z,15.60
2023-03-21T11:42:24.939Z,15.70
2023-03-21T11:44:57.545Z,15.70
2023-03-21T11:47:24.563Z,15.80
2023-03-21T11:49:58.352Z,15.90
2023-03-21T11:52:41.456Z,15.90
2023-03-21T11:55:31.679Z,16.00
2023-03-21T11:58:13.934Z,16.10
2023-03-21T12:00:44.202Z,16.10
2023-03-21T12:03:20.377Z,16.10
2023-03-21T12:05:56.266Z,16.00
2023-03-21T12:08:26.205Z,15.90
2023-03-21T12:10:58.358Z,15.70
2023-03-21T12:13:25.254Z,15.70
2023-03-21T12:15:58.569Z,15.80
2023-03-21T12:18:28.566Z,15.90
2023-03-21T12:21:11.737Z,16.00
2023-03-21T12:23:52.151Z,16.00
2023-03-21T12:26:19.113Z,16.00
2023-03-21T12:28:49.307Z,16.10
2023-03-21T12:31:35.001Z,16.30
2023-03-21T12:34:08.424Z,16.40
2023-03-21T12:47:41.741Z,16.70
2023-03-21T12:50:14.720Z,16.70
2023-03-21T12:52:54.339Z,16.70
2023-03-21T12:55:34.564Z,16.60
2023-03-21T12:58:01.970Z,16.70
2023-03-21T13:00:34.317Z,16.70
2023-03-21T13:03:13.261Z,16.70
2023-03-21T13:05:48.516Z,16.50
2023-03-21T13:08:22.363Z,16.40
2023-03-21T13:10:49.621Z,16.30
2023-03-21T13:13:34.308Z,16.30
2023-03-21T13:16:18.078Z,16.20
2023-03-21T13:19:01.198Z,16.30
2023-03-21T13:21:46.686Z,16.40
2023-03-21T13:24:19.749Z,16.40
2023-03-21T13:26:51.832Z,16.40
2023-03-21T13:29:23.978Z,16.50
2023-03-21T13:31:53.058Z,16.50
2023-03-21T13:34:23.093Z,16.60
2023-03-21T13:36:51.170Z,16.60
2023-03-21T13:39:25.384Z,16.60
2023-03-21T13:41:53.373Z,16.60
2023-03-21T13:44:23.350Z,16.80
2023-03-21T13:47:16.868Z,16.70
2023-03-21T13:49:47.473Z,16.60
2023-03-21T13:52:14.297Z,16.70
2023-03-21T13:54:45.957Z,16.80
2023-03-21T13:57:29.595Z,16.80
2023-03-21T14:00:17.948Z,16.80
2023-03-21T14:02:54.107Z,16.80
2023-03-21T14:05:25.143Z,16.60
2023-03-21T14:07:59.404Z,16.50
2023-03-21T14:10:39.821Z,16.50
2023-03-21T14:13:07.414Z,16.50
2023-03-21T14:15:43.554Z,16.40
2023-03-21T14:18:28.215Z,16.40
2023-03-21T14:21:03.600Z,16.30
2023-03-21T14:23:31.951Z,16.30
2023-03-21T14:25:59.025Z,16.30
2023-03-21T14:28:28.796Z,16.30
2023-03-21T14:30:56.960Z,16.20
2023-03-21T14:33:28.625Z,16.20
2023-03-21T14:35:58.257Z,16.20
2023-03-21T14:38:26.956Z,16.20
2023-03-21T14:40:56.213Z,16.10
2023-03-21T14:43:23.758Z,16.20
2023-03-21T14:45:53.210Z,16.20
2023-03-21T14:48:20.632Z,16.30
2023-03-21T14:50:52.146Z,16.20
2023-03-21T14:53:20.860Z,16.10
2023-03-21T14:55:55.716Z,16.10
2023-03-21T14:58:23.687Z,16.00
2023-03-21T15:00:51.354Z,15.90
2023-03-21T15:03:19.793Z,15.90
2023-03-21T15:05:50.118Z,15.80
2023-03-21T15:08:21.566Z,15.80
2023-03-21T15:11:06.906Z,15.70
2023-03-21T15:13:40.710Z,15.70
2023-03-21T15:16:08.104Z,15.70
2023-03-21T15:18:36.821Z,15.70
2023-03-21T15:21:05.963Z,15.70
2023-03-21T15:23:38.807Z,15.60
2023-03-21T15:26:06.530Z,15.60
2023-03-21T15:28:34.945Z,15.60
2023-03-21T15:31:02.188Z,15.60
2023-03-21T15:33:29.088Z,15.50
2023-03-21T15:36:00.307Z,15.50
2023-03-21T15:38:36.776Z,15.40
2023-03-21T15:41:16.434Z,15.50
2023-03-21T15:43:44.016Z,15.50
2023-03-21T15:49:08.380Z,15.50
2023-03-21T15:51:35.670Z,15.40
2023-03-21T15:54:03.981Z,15.30
2023-03-21T15:56:35.112Z,15.10
2023-03-21T15:59:04.622Z,15.10
2023-03-21T16:01:34.932Z,15.10
2023-03-21T16:04:09.186Z,15.10
2023-03-21T16:06:37.642Z,15.00
2023-03-21T16:09:09.890Z,14.90
2023-03-21T16:11:44.058Z,14.90
2023-03-21T16:14:11.149Z,14.90
2023-03-21T16:16:38.456Z,14.80
2023-03-21T16:19:07.344Z,14.90
2023-03-21T16:21:34.870Z,14.90
2023-03-21T16:24:02.358Z,14.90
2023-03-21T16:26:33.444Z,14.90
2023-03-21T16:29:00.397Z,14.90
2023-03-21T16:34:27.419Z,14.80
2023-03-21T16:36:54.791Z,14.90
2023-03-21T16:39:23.343Z,14.90
2023-03-21T16:41:51.152Z,15.00
2023-03-21T16:44:18.805Z,15.00
2023-03-21T16:52:44.162Z,15.20
2023-03-21T16:55:11.048Z,15.30
2023-03-21T16:57:38.435Z,15.30
2023-03-21T17:00:13.127Z,15.30
2023-03-21T17:02:40.183Z,15.40
2023-03-21T17:05:07.737Z,15.50
2023-03-21T17:07:36.715Z,15.60
2023-03-21T17:10:04.087Z,15.80
2023-03-21T17:12:31.018Z,15.80
2023-03-21T17:14:58.110Z,16.00
2023-03-21T17:17:25.017Z,16.00
2023-03-21T17:19:52.031Z,16.00
2023-03-21T17:22:18.921Z,16.10
2023-03-21T17:24:47.182Z,16.10
2023-03-21T17:27:15.622Z,16.20
2023-03-21T17:29:42.586Z,16.20
2023-03-21T17:32:09.636Z,16.20
2023-03-21T17:34:36.659Z,16.10
2023-03-21T17:37:03.676Z,16.10
2023-03-21T17:39:30.829Z,16.10
2023-03-21T17:55:47.238Z,15.90
2023-03-21T17:58:14.165Z,15.90
2023-03-21T18:00:41.245Z,15.90
2023-03-21T18:03:08.151Z,15.80
2023-03-21T18:05:35.373Z,15.80
2023-03-21T18:08:10.180Z,15.80
2023-03-21T18:10:39.421Z,15.70
2023-03-21T18:13:06.776Z,15.70
2023-03-21T18:15:34.783Z,15.70
2023-03-21T18:18:03.226Z,15.70
2023-03-21T18:20:50.230Z,15.60
2023-03-21T18:23:18.878Z,15.60
2023-03-21T18:25:45.886Z,15.60
2023-03-21T18:28:13.274Z,15.60
2023-03-21T18:31:05.284Z,15.60
2023-03-21T18:33:28.575Z,15.60
2023-03-21T18:35:59.736Z,15.50
2023-03-21T18:38:27.950Z,15.50
2023-03-21T18:40:55.476Z,15.50
2023-03-21T18:46:09.613Z,15.40
2023-03-21T18:48:36.661Z,15.40
2023-03-21T18:51:04.240Z,15.30
2023-03-21T18:53:31.184Z,15.30
2023-03-21T18:55:58.065Z,15.30
2023-03-21T18:58:25.341Z,15.20
2023-03-21T19:00:53.983Z,15.20
2023-03-21T19:03:34.209Z,15.20
2023-03-21T19:06:04.216Z,15.30
2023-03-21T19:08:31.444Z,15.20
2023-03-21T19:11:00.301Z,15.20
2023-03-21T19:13:30.387Z,15.20
2023-03-21T19:15:57.499Z,15.20
2023-03-21T19:18:54.112Z,15.20
2023-03-21T19:21:11.885Z,15.10
2023-03-21T19:24:16.519Z,15.20
2023-03-21T19:26:26.642Z,15.10
2023-03-21T19:28:54.104Z,15.10
2023-03-21T19:31:21.570Z,15.10
2023-03-21T19:33:48.601Z,15.10
2023-03-21T19:36:21.838Z,15.00
2023-03-21T19:38:49.354Z,15.00
2023-03-21T19:41:16.657Z,15.00
2023-03-21T19:43:55.155Z,15.00
2023-03-21T19:46:25.494Z,15.00
2023-03-21T19:48:56.519Z,14.90
2023-03-21T19:51:28.618Z,14.90
2023-03-21T19:53:56.794Z,14.80
2023-03-21T19:56:26.822Z,14.80
2023-03-21T19:58:57.259Z,14.80
2023-03-21T20:01:24.986Z,14.70
2023-03-21T20:03:52.600Z,14.70
2023-03-21T20:06:19.904Z,14.60
2023-03-21T20:09:34.055Z,14.60
2023-03-21T20:11:33.985Z,14.60
2023-03-21T20:14:03.329Z,14.60
2023-03-21T20:16:34.953Z,14.60
2023-03-21T20:19:03.371Z,14.60
2023-03-21T20:21:36.634Z,14.60
2023-03-21T20:24:12.917Z,14.60
2023-03-21T20:26:39.976Z,14.60
2023-03-21T20:29:56.438Z,14.50
2023-03-21T20:31:53.773Z,14.50
2023-03-21T20:34:21.377Z,14.50
2023-03-21T20:36:48.636Z,14.50
2023-03-21T20:39:15.720Z,14.50
2023-03-21T20:41:42.731Z,14.50
2023-03-21T20:46:57.474Z,14.40
2023-03-21T20:49:25.113Z,14.40
2023-03-21T20:54:39.337Z,14.30
2023-03-21T20:57:06.245Z,14.40
2023-03-21T20:59:33.794Z,14.30
2023-03-21T21:02:01.002Z,14.30
2023-03-21T21:04:55.805Z,14.30
2023-03-21T21:07:21.219Z,14.30
2023-03-21T21:09:48.464Z,14.20
2023-03-21T21:12:16.904Z,14.20
2023-03-21T21:14:44.296Z,14.20
2023-03-21T21:17:27.745Z,14.10
2023-03-21T21:19:58.497Z,14.10
2023-03-21T21:22:25.883Z,14.00
2023-03-21T21:24:52.800Z,14.00
2023-03-21T21:27:20.142Z,14.00
2023-03-21T21:29:50.111Z,13.90
2023-03-21T21:32:18.865Z,13.90
2023-03-21T21:34:46.002Z,13.80
2023-03-21T21:37:12.940Z,13.80
2023-03-21T21:39:40.323Z,13.80
2023-03-21T21:42:07.231Z,13.70
2023-03-21T21:44:34.183Z,13.70
2023-03-21T21:47:04.361Z,13.60
2023-03-21T21:49:31.440Z,13.60
2023-03-21T21:52:00.109Z,13.50
2023-03-21T21:54:30.462Z,13.50
2023-03-21T21:56:58.202Z,13.50
2023-03-21T21:59:25.196Z,13.50
2023-03-21T22:01:52.301Z,13.40
2023-03-21T22:04:28.024Z,13.40
2023-03-21T22:06:55.513Z,13.40
2023-03-21T22:09:22.975Z,13.30
2023-03-21T22:11:49.983Z,13.20
2023-03-21T22:14:16.983Z,13.20
2023-03-21T22:16:47.018Z,13.20
2023-03-21T22:19:13.992Z,13.10
2023-03-21T22:21:41.471Z,13.10
2023-03-21T22:24:08.540Z,13.00
2023-03-21T22:26:35.640Z,13.00
2023-03-21T22:29:02.647Z,12.90
2023-03-21T22:31:29.807Z,12.90
2023-03-21T22:33:56.698Z,12.80
2023-03-21T22:36:23.909Z,12.80
2023-03-21T22:38:50.898Z,12.70
2023-03-21T22:41:17.843Z,12.70
2023-03-21T22:43:44.752Z,12.60
2023-03-21T22:46:11.707Z,12.70
2023-03-21T22:48:38.673Z,12.60
2023-03-21T22:51:05.769Z,12.60
2023-03-21T22:53:34.002Z,12.50
2023-03-21T22:56:01.050Z,12.50
2023-03-21T22:58:27.979Z,12.40
2023-03-21T23:01:00.248Z,12.30
2023-03-21T23:03:27.129Z,12.20
2023-03-21T23:05:56.602Z,12.20
2023-03-21T23:08:23.837Z,12.20
2023-03-21T23:10:50.864Z,12.00
2023-03-21T23:13:17.741Z,11.90
2023-03-21T23:15:44.709Z,12.00
2023-03-21T23:18:11.664Z,11.90
2023-03-21T23:20:38.792Z,12.00
2023-03-21T23:23:05.938Z,12.00
2023-03-21T23:25:33.929Z,12.00
2023-03-21T23:28:01.074Z,11.90
2023-03-21T23:30:27.989Z,12.00
2023-03-21T23:32:55.952Z,11.90
2023-03-21T23:35:22.870Z,11.90
2023-03-21T23:37:53.130Z,11.80
2023-03-21T23:40:20.271Z,11.80
2023-03-21T23:42:47.151Z,11.80
2023-03-21T23:45:14.048Z,11.80
2023-03-21T23:47:41.148Z,11.70
2023-03-21T23:50:09.839Z,11.70
2023-03-21T23:52:37.560Z,11.70
2023-03-21T23:55:04.933Z,11.70
2023-03-21T23:57:32.085Z,11.70
2023-03-21T23:59:59.400Z,11.60
