createdAt,value
2022-09-12T00:01:36.243Z,3.50
2022-09-12T00:04:03.063Z,3.60
2022-09-12T00:06:34.955Z,3.50
2022-09-12T00:09:05.115Z,3.67
2022-09-12T00:11:31.906Z,3.63
2022-09-12T00:13:59.823Z,3.87
2022-09-12T00:16:28.194Z,3.37
2022-09-12T00:18:54.890Z,4.00
2022-09-12T00:21:22.392Z,3.57
2022-09-12T00:23:51.165Z,3.70
2022-09-12T00:26:18.628Z,3.70
2022-09-12T00:28:45.618Z,4.17
2022-09-12T00:31:26.622Z,4.17
2022-09-12T00:33:55.933Z,3.53
2022-09-12T00:36:24.359Z,3.77
2022-09-12T00:38:52.029Z,3.47
2022-09-12T00:41:27.526Z,3.93
2022-09-12T00:44:03.355Z,3.73
2022-09-12T00:46:50.898Z,3.50
2022-09-12T00:49:23.646Z,3.50
2022-09-12T00:51:58.493Z,3.97
2022-09-12T00:54:28.690Z,4.13
2022-09-12T00:56:58.025Z,3.93
2022-09-12T00:59:30.567Z,4.60
2022-09-12T01:01:57.480Z,4.17
2022-09-12T01:04:26.012Z,4.13
2022-09-12T01:06:53.251Z,4.10
2022-09-12T01:09:22.175Z,4.20
2022-09-12T01:11:49.322Z,4.53
2022-09-12T01:14:17.394Z,4.50
2022-09-12T01:16:45.341Z,4.60
2022-09-12T01:19:49.466Z,5.00
2022-09-12T01:22:41.339Z,5.43
2022-09-12T01:25:28.805Z,5.60
2022-09-12T01:28:14.395Z,5.50
2022-09-12T01:31:00.946Z,5.73
2022-09-12T01:33:34.418Z,5.83
2022-09-12T01:36:17.525Z,6.00
2022-09-12T01:38:48.498Z,6.40
2022-09-12T01:41:21.042Z,6.40
2022-09-12T01:44:33.623Z,6.57
2022-09-12T01:47:08.605Z,6.10
2022-09-12T01:50:12.804Z,6.13
2022-09-12T01:52:48.356Z,6.47
2022-09-12T01:55:25.426Z,6.43
2022-09-12T01:58:00.568Z,6.10
2022-09-12T02:00:27.425Z,7.00
2022-09-12T02:03:03.468Z,6.60
2022-09-12T02:05:33.724Z,6.43
2022-09-12T02:08:09.484Z,6.47
2022-09-12T02:10:51.127Z,6.70
2022-09-12T02:13:33.641Z,6.47
2022-09-12T02:16:24.287Z,6.23
2022-09-12T02:18:54.362Z,6.53
2022-09-12T02:21:23.242Z,6.57
2022-09-12T02:23:55.413Z,6.40
2022-09-12T02:26:30.091Z,6.63
2022-09-12T02:28:57.319Z,6.27
2022-09-12T02:31:36.535Z,7.40
2022-09-12T02:34:39.923Z,6.00
2022-09-12T02:37:28.142Z,6.97
2022-09-12T02:39:56.024Z,6.40
2022-09-12T02:42:23.270Z,6.50
2022-09-12T02:44:51.675Z,6.80
2022-09-12T02:47:23.239Z,6.67
2022-09-12T02:49:50.230Z,6.33
2022-09-12T02:52:17.014Z,6.50
2022-09-12T02:54:44.276Z,6.23
2022-09-12T02:57:22.559Z,6.97
2022-09-12T02:59:50.736Z,7.13
2022-09-12T05:19:58.375Z,4.33
2022-09-12T05:22:25.279Z,4.03
2022-09-12T05:24:51.959Z,3.83
2022-09-12T05:27:18.790Z,4.57
2022-09-12T05:29:45.575Z,3.93
2022-09-12T05:32:12.627Z,3.90
2022-09-12T05:34:40.311Z,3.73
2022-09-12T05:37:06.977Z,4.40
2022-09-12T05:39:33.859Z,4.00
2022-09-12T05:42:00.566Z,4.30
2022-09-12T05:44:28.239Z,3.57
2022-09-12T05:46:54.828Z,3.87
2022-09-12T05:49:21.700Z,4.43
2022-09-12T05:51:48.402Z,3.70
2022-09-12T05:54:18.109Z,3.97
2022-09-12T05:56:45.267Z,4.20
2022-09-12T05:59:14.782Z,4.20
2022-09-12T06:01:41.954Z,4.00
2022-09-12T06:04:08.999Z,4.20
2022-09-12T06:06:38.883Z,4.03
2022-09-12T06:09:06.405Z,3.93
2022-09-12T06:11:37.406Z,4.20
2022-09-12T06:14:04.588Z,4.13
2022-09-12T06:16:35.082Z,4.47
2022-09-12T06:19:07.209Z,4.60
2022-09-12T06:21:35.395Z,5.17
2022-09-12T06:24:02.496Z,6.67
2022-09-12T06:26:29.627Z,5.40
2022-09-12T06:28:57.889Z,4.43
2022-09-12T06:31:35.941Z,4.87
2022-09-12T06:34:05.735Z,4.20
2022-09-12T06:36:34.933Z,5.37
2022-09-12T06:39:13.135Z,4.47
2022-09-12T06:41:43.766Z,4.03
2022-09-12T06:44:16.253Z,4.33
2022-09-12T06:46:43.353Z,4.13
2022-09-12T06:49:11.029Z,4.40
2022-09-12T06:51:37.886Z,4.23
2022-09-12T06:54:05.399Z,3.77
2022-09-12T06:56:32.163Z,4.30
2022-09-12T06:58:59.506Z,4.53
2022-09-12T07:01:28.349Z,4.00
2022-09-12T07:03:57.249Z,5.63
2022-09-12T07:06:31.645Z,5.27
2022-09-12T07:08:59.550Z,4.47
2022-09-12T07:11:28.278Z,4.13
2022-09-12T07:13:56.511Z,3.80
2022-09-12T07:16:23.810Z,3.50
2022-09-12T07:18:51.972Z,4.20
2022-09-12T07:21:18.924Z,3.40
2022-09-12T07:23:45.756Z,3.50
2022-09-12T07:26:13.975Z,3.50
2022-09-12T07:28:40.859Z,3.23
2022-09-12T07:31:12.743Z,3.47
2022-09-12T07:33:40.378Z,3.97
2022-09-12T07:36:10.636Z,3.53
2022-09-12T07:38:38.419Z,3.10
2022-09-12T07:41:12.003Z,4.00
2022-09-12T07:43:38.666Z,3.27
2022-09-12T07:46:05.639Z,4.70
2022-09-12T07:48:32.348Z,3.53
2022-09-12T07:51:00.893Z,3.10
2022-09-12T07:53:32.037Z,3.30
2022-09-12T07:55:58.843Z,3.30
2022-09-12T07:58:26.072Z,3.97
2022-09-12T08:00:52.848Z,4.27
2022-09-12T08:03:19.689Z,4.07
2022-09-12T08:05:46.628Z,5.37
2022-09-12T08:08:13.299Z,3.53
2022-09-12T08:10:40.019Z,3.63
2022-09-12T08:13:09.405Z,4.20
2022-09-12T08:15:37.455Z,3.90
2022-09-12T08:18:04.206Z,4.20
2022-09-12T08:20:31.037Z,3.87
2022-09-12T08:22:57.670Z,4.07
2022-09-12T08:25:24.312Z,3.60
2022-09-12T08:27:50.939Z,3.73
2022-09-12T08:30:17.661Z,4.10
2022-09-12T08:32:44.269Z,4.97
2022-09-12T08:35:10.950Z,3.73
2022-09-12T08:37:37.587Z,3.73
2022-09-12T08:40:08.469Z,3.47
2022-09-12T08:43:21.582Z,4.50
2022-09-12T08:45:54.809Z,11.27
2022-09-12T08:48:21.540Z,3.63
2022-09-12T08:50:49.910Z,3.90
2022-09-12T08:53:21.729Z,3.80
2022-09-12T08:56:01.168Z,3.93
2022-09-12T08:58:29.320Z,3.57
2022-09-12T09:01:07.227Z,3.40
2022-09-12T09:03:52.315Z,3.73
2022-09-12T09:06:37.551Z,3.47
2022-09-12T09:09:12.740Z,3.50
2022-09-12T09:11:58.165Z,3.60
2022-09-12T09:14:50.322Z,3.07
2022-09-12T09:17:21.859Z,3.53
2022-09-12T09:19:53.592Z,3.53
2022-09-12T09:22:29.664Z,3.57
2022-09-12T09:25:00.790Z,3.37
2022-09-12T09:27:41.545Z,3.17
2022-09-12T09:30:17.467Z,3.00
2022-09-12T09:32:47.873Z,2.83
2022-09-12T09:35:57.985Z,3.87
2022-09-12T09:38:34.936Z,3.50
2022-09-12T09:41:19.247Z,3.00
2022-09-12T09:43:46.300Z,3.23
2022-09-12T09:46:14.277Z,3.47
2022-09-12T09:48:42.746Z,2.77
2022-09-12T09:51:10.534Z,3.03
2022-09-12T09:53:42.439Z,3.30
2022-09-12T09:56:13.803Z,3.10
2022-09-12T09:58:41.070Z,2.73
2022-09-12T10:01:16.930Z,2.67
2022-09-12T10:03:56.475Z,3.57
2022-09-12T10:06:25.686Z,3.50
2022-09-12T10:09:05.394Z,2.97
2022-09-12T10:11:32.952Z,2.80
2022-09-12T10:14:01.458Z,2.87
2022-09-12T10:16:33.379Z,2.83
2022-09-12T10:19:02.342Z,2.63
2022-09-12T10:21:48.188Z,2.73
2022-09-12T10:24:37.065Z,3.33
2022-09-12T10:27:12.735Z,2.77
2022-09-12T10:30:00.768Z,3.83
2022-09-12T10:32:38.662Z,2.80
2022-09-12T10:35:17.729Z,3.27
2022-09-12T10:37:57.129Z,2.83
2022-09-12T10:40:26.310Z,2.80
2022-09-12T10:42:57.147Z,2.73
2022-09-12T10:45:30.398Z,2.60
2022-09-12T10:48:00.575Z,3.00
2022-09-12T10:50:41.256Z,3.37
2022-09-12T10:53:18.974Z,2.60
2022-09-12T10:56:22.657Z,2.60
2022-09-12T10:59:03.901Z,2.70
2022-09-12T11:01:30.512Z,2.83
2022-09-12T11:04:03.434Z,2.40
2022-09-12T11:06:55.744Z,3.97
2022-09-12T11:09:45.497Z,2.50
2022-09-12T11:12:35.046Z,2.50
2022-09-12T11:15:11.793Z,2.50
2022-09-12T11:17:48.292Z,2.87
2022-09-12T11:20:29.875Z,3.47
2022-09-12T11:23:43.992Z,4.57
2022-09-12T11:26:35.094Z,2.80
2022-09-12T11:29:04.714Z,2.37
2022-09-12T11:31:43.853Z,2.60
2022-09-12T11:34:11.628Z,5.25
2022-09-12T11:37:10.426Z,3.30
2022-09-12T11:39:43.839Z,2.23
2022-09-12T11:42:16.990Z,2.67
2022-09-12T11:44:50.084Z,4.77
2022-09-12T11:47:20.824Z,3.77
2022-09-12T11:49:51.203Z,2.60
2022-09-12T11:52:23.843Z,2.60
2022-09-12T11:55:11.174Z,2.47
2022-09-12T11:57:48.069Z,3.00
2022-09-12T12:00:20.268Z,2.65
2022-09-12T12:03:13.215Z,2.42
2022-09-12T12:05:44.770Z,2.25
2022-09-12T12:08:12.309Z,2.60
2022-09-12T12:10:42.071Z,2.50
2022-09-12T12:13:16.819Z,3.45
2022-09-12T12:16:00.214Z,2.40
2022-09-12T12:18:28.454Z,2.72
2022-09-12T12:20:56.037Z,2.42
2022-09-12T12:23:24.743Z,3.35
2022-09-12T12:25:53.993Z,2.33
2022-09-12T12:28:38.607Z,2.72
2022-09-12T12:31:05.697Z,2.85
2022-09-12T12:33:32.297Z,2.55
2022-09-12T12:35:59.491Z,2.67
2022-09-12T12:38:33.425Z,2.88
2022-09-12T12:41:20.118Z,2.83
2022-09-12T12:43:54.755Z,2.63
2022-09-12T12:46:23.273Z,2.63
2022-09-12T12:49:01.758Z,2.53
2022-09-12T12:51:38.741Z,2.20
2022-09-12T12:54:33.889Z,2.55
2022-09-12T12:57:23.345Z,2.92
2022-09-12T12:59:54.073Z,3.08
2022-09-12T13:02:33.133Z,2.28
2022-09-12T13:05:02.451Z,2.40
2022-09-12T13:07:32.973Z,2.50
2022-09-12T13:10:00.719Z,2.38
2022-09-12T13:12:34.083Z,2.97
2022-09-12T13:15:07.063Z,2.15
2022-09-12T13:17:44.382Z,2.00
2022-09-12T13:20:29.762Z,1.95
2022-09-12T13:22:57.739Z,2.05
2022-09-12T13:25:33.958Z,2.20
2022-09-12T13:28:06.155Z,2.35
2022-09-12T13:30:35.597Z,2.03
2022-09-12T13:33:11.449Z,2.00
2022-09-12T13:36:15.554Z,1.90
2022-09-12T13:38:57.249Z,2.13
2022-09-12T13:41:46.105Z,2.28
2022-09-12T13:44:15.774Z,2.15
2022-09-12T13:46:42.695Z,2.00
2022-09-12T13:49:41.987Z,2.20
2022-09-12T13:52:16.449Z,1.90
2022-09-12T13:54:44.889Z,2.10
2022-09-12T13:57:27.473Z,2.67
2022-09-12T13:59:56.073Z,1.90
2022-09-12T14:02:24.967Z,2.00
2022-09-12T14:05:11.537Z,1.70
2022-09-12T14:07:51.159Z,3.33
2022-09-12T14:10:22.892Z,1.98
2022-09-12T14:12:50.864Z,2.30
2022-09-12T14:15:22.455Z,2.45
2022-09-12T14:17:54.544Z,2.42
2022-09-12T14:20:23.365Z,2.30
2022-09-12T14:22:53.193Z,2.53
2022-09-12T14:25:22.511Z,4.07
2022-09-12T14:27:53.438Z,2.40
2022-09-12T14:30:35.345Z,2.22
2022-09-12T14:33:11.157Z,2.60
2022-09-12T14:35:43.164Z,3.00
2022-09-12T14:38:15.904Z,3.15
2022-09-12T14:40:45.294Z,2.88
2022-09-12T14:43:20.101Z,3.00
2022-09-12T14:45:53.439Z,2.50
2022-09-12T14:48:20.248Z,2.60
2022-09-12T14:50:52.437Z,2.67
2022-09-12T14:53:19.091Z,2.50
2022-09-12T14:55:55.669Z,2.70
2022-09-12T14:58:22.591Z,2.70
2022-09-12T15:01:01.972Z,2.83
2022-09-12T15:03:36.223Z,2.80
2022-09-12T15:06:05.182Z,3.83
2022-09-12T15:08:32.360Z,2.83
2022-09-12T15:11:00.031Z,3.30
2022-09-12T15:13:28.516Z,2.90
2022-09-12T15:15:57.107Z,3.20
2022-09-12T15:18:26.611Z,2.95
2022-09-12T15:21:03.843Z,2.93
2022-09-12T15:23:50.953Z,4.25
2022-09-12T15:26:22.747Z,2.80
2022-09-12T15:28:50.234Z,2.43
2022-09-12T15:31:27.416Z,3.27
2022-09-12T15:33:55.195Z,3.27
2022-09-12T15:36:23.443Z,2.57
2022-09-12T15:38:50.956Z,3.03
2022-09-12T15:41:19.817Z,2.97
2022-09-12T15:43:46.858Z,2.40
2022-09-12T15:46:14.840Z,3.40
2022-09-12T15:48:41.875Z,2.80
2022-09-12T15:51:19.379Z,2.87
2022-09-12T15:53:46.908Z,2.17
2022-09-12T15:56:16.079Z,2.45
2022-09-12T15:58:57.235Z,3.77
2022-09-12T16:01:24.711Z,2.50
2022-09-12T16:03:51.407Z,2.53
2022-09-12T16:06:18.047Z,3.23
2022-09-12T16:08:44.807Z,2.37
2022-09-12T16:11:17.849Z,2.57
2022-09-12T16:13:44.440Z,2.77
2022-09-12T16:16:11.437Z,2.93
2022-09-12T16:18:41.307Z,2.53
2022-09-12T16:21:11.452Z,2.83
2022-09-12T16:23:45.898Z,2.40
2022-09-12T16:26:12.663Z,2.73
2022-09-12T16:28:39.380Z,3.27
2022-09-12T16:31:07.940Z,2.88
2022-09-12T16:33:35.148Z,3.70
2022-09-12T16:36:10.042Z,2.30
2022-09-12T16:38:44.768Z,2.30
2022-09-12T16:41:11.716Z,3.70
2022-09-12T16:43:38.810Z,2.47
2022-09-12T16:46:08.009Z,2.40
2022-09-12T16:48:34.961Z,2.70
2022-09-12T16:51:03.870Z,2.80
2022-09-12T16:53:35.230Z,2.70
2022-09-12T16:56:02.081Z,2.83
2022-09-12T16:58:32.849Z,2.60
2022-09-12T17:01:17.446Z,2.47
2022-09-12T17:03:44.294Z,2.40
2022-09-12T17:06:13.188Z,2.53
2022-09-12T17:08:42.955Z,3.13
2022-09-12T17:11:15.229Z,2.10
2022-09-12T17:14:03.378Z,2.20
2022-09-12T17:16:29.259Z,2.20
2022-09-12T17:18:55.958Z,3.73
2022-09-12T17:21:25.389Z,4.37
2022-09-12T17:23:52.239Z,2.80
2022-09-12T17:26:18.900Z,3.60
2022-09-12T17:28:45.608Z,2.63
2022-09-12T17:31:13.502Z,2.63
2022-09-12T17:33:40.626Z,4.20
2022-09-12T17:36:11.192Z,2.53
2022-09-12T17:38:39.785Z,2.07
2022-09-12T17:41:17.994Z,2.07
2022-09-12T17:43:46.531Z,2.33
2022-09-12T17:46:13.585Z,2.97
2022-09-12T17:48:40.427Z,2.00
2022-09-12T17:51:13.474Z,2.47
2022-09-12T17:53:41.539Z,2.20
2022-09-12T17:56:08.820Z,2.80
2022-09-12T17:58:35.653Z,2.30
2022-09-12T18:01:22.545Z,3.00
2022-09-12T18:03:49.439Z,2.40
2022-09-12T18:06:16.157Z,3.47
2022-09-12T18:08:42.792Z,3.33
2022-09-12T18:11:09.409Z,2.93
2022-09-12T18:13:36.139Z,2.90
2022-09-12T18:16:10.955Z,2.87
2022-09-12T18:18:37.970Z,2.90
2022-09-12T18:21:06.150Z,3.53
2022-09-12T18:23:33.292Z,2.97
2022-09-12T18:26:01.700Z,2.70
2022-09-12T18:28:28.486Z,2.93
2022-09-12T18:30:55.247Z,2.80
2022-09-12T18:33:24.057Z,3.30
2022-09-12T18:35:51.262Z,3.33
2022-09-12T18:38:18.122Z,3.83
2022-09-12T18:40:44.766Z,3.03
2022-09-12T18:43:11.389Z,3.20
2022-09-12T18:45:38.023Z,3.20
2022-09-12T18:48:06.170Z,3.47
2022-09-12T18:50:33.276Z,3.17
2022-09-12T18:53:00.121Z,3.40
2022-09-12T18:55:27.143Z,3.27
2022-09-12T18:57:55.377Z,3.17
2022-09-12T19:00:21.996Z,3.50
2022-09-12T19:02:48.635Z,3.30
2022-09-12T19:05:15.954Z,3.97
2022-09-12T19:07:42.590Z,4.33
2022-09-12T19:10:09.247Z,3.43
2022-09-12T19:12:35.983Z,3.30
2022-09-12T19:15:03.837Z,3.67
2022-09-12T19:17:30.500Z,4.40
2022-09-12T19:19:57.111Z,3.53
2022-09-12T19:22:23.758Z,3.70
2022-09-12T19:24:50.350Z,3.83
2022-09-12T19:27:16.941Z,3.53
2022-09-12T19:29:43.679Z,4.80
2022-09-12T19:32:10.358Z,3.57
2022-09-12T19:34:36.967Z,3.33
2022-09-12T19:37:04.155Z,3.50
2022-09-12T19:39:31.411Z,3.73
2022-09-12T19:41:58.010Z,3.17
2022-09-12T19:44:27.083Z,3.80
2022-09-12T19:46:53.781Z,4.83
2022-09-12T19:49:20.415Z,3.60
2022-09-12T19:51:47.163Z,3.93
2022-09-12T19:54:13.831Z,4.73
2022-09-12T19:56:40.490Z,3.90
2022-09-12T19:59:07.226Z,3.90
2022-09-12T20:01:37.052Z,4.17
2022-09-12T20:04:04.543Z,3.90
2022-09-12T20:06:31.221Z,3.80
2022-09-12T20:08:58.139Z,3.50
2022-09-12T20:11:25.633Z,4.30
2022-09-12T20:13:52.675Z,3.50
2022-09-12T20:16:25.580Z,3.50
2022-09-12T20:19:00.730Z,4.93
2022-09-12T20:21:34.085Z,4.27
2022-09-12T20:24:15.862Z,4.00
2022-09-12T20:26:42.879Z,4.13
2022-09-12T20:29:10.219Z,4.13
2022-09-12T20:31:38.552Z,4.53
2022-09-12T20:34:05.697Z,4.83
2022-09-12T20:36:33.215Z,5.00
2022-09-12T20:39:01.466Z,4.03
2022-09-12T20:41:30.384Z,4.20
2022-09-12T20:43:57.289Z,4.20
2022-09-12T20:46:25.534Z,4.30
2022-09-12T20:48:52.576Z,4.33
2022-09-12T20:51:20.472Z,5.03
2022-09-12T20:53:47.980Z,4.53
2022-09-12T20:56:15.166Z,4.07
2022-09-12T20:58:44.325Z,4.27
2022-09-12T21:01:12.170Z,4.87
2022-09-12T21:03:39.929Z,5.77
2022-09-12T21:06:08.136Z,4.87
2022-09-12T21:08:35.843Z,4.60
2022-09-12T21:11:02.980Z,4.33
2022-09-12T21:13:29.687Z,4.50
2022-09-12T21:24:39.002Z,5.40
2022-09-12T21:30:05.690Z,4.30
2022-09-12T21:35:30.006Z,4.67
2022-09-12T21:43:50.193Z,4.77
2022-09-12T21:49:20.240Z,5.03
2022-09-12T21:51:47.072Z,6.63
2022-09-12T22:20:48.130Z,4.83
2022-09-12T22:29:23.960Z,4.70
2022-09-12T22:31:51.209Z,5.83
2022-09-12T22:43:07.771Z,4.70
2022-09-12T22:45:34.430Z,4.77
2022-09-12T22:48:01.663Z,4.93
2022-09-12T22:53:24.269Z,4.60
2022-09-12T22:55:51.015Z,4.70
2022-09-12T23:01:17.669Z,4.60
