createdAt,value
2023-05-04T00:00:38.959Z,0.00
2023-05-04T00:01:38.972Z,0.00
2023-05-04T00:02:39.060Z,0.00
2023-05-04T00:03:39.149Z,0.00
2023-05-04T00:04:39.035Z,0.00
2023-05-04T00:05:39.021Z,0.00
2023-05-04T00:06:39.030Z,0.00
2023-05-04T00:07:39.066Z,0.00
2023-05-04T00:08:39.065Z,0.00
2023-05-04T00:09:39.069Z,0.00
2023-05-04T00:10:39.087Z,0.00
2023-05-04T00:11:39.093Z,0.00
2023-05-04T00:12:39.135Z,0.00
2023-05-04T00:13:39.137Z,0.00
2023-05-04T00:14:39.139Z,0.00
2023-05-04T00:15:39.142Z,0.00
2023-05-04T00:16:39.755Z,0.00
2023-05-04T00:17:39.209Z,0.00
2023-05-04T00:18:39.181Z,0.00
2023-05-04T00:19:39.193Z,0.00
2023-05-04T00:20:39.218Z,0.00
2023-05-04T00:21:39.237Z,0.00
2023-05-04T00:22:39.226Z,0.00
2023-05-04T00:23:39.245Z,0.00
2023-05-04T00:24:39.250Z,0.00
2023-05-04T00:25:39.260Z,0.00
2023-05-04T00:26:39.276Z,0.00
2023-05-04T00:27:39.287Z,0.00
2023-05-04T00:28:39.298Z,0.00
2023-05-04T00:29:39.312Z,0.00
2023-05-04T00:30:39.322Z,0.00
2023-05-04T00:31:39.371Z,0.00
2023-05-04T00:32:39.359Z,0.00
2023-05-04T00:33:39.361Z,0.00
2023-05-04T00:34:39.374Z,0.00
2023-05-04T00:35:39.386Z,0.00
2023-05-04T00:36:39.400Z,0.00
2023-05-04T00:37:39.418Z,0.00
2023-05-04T00:38:39.422Z,0.00
2023-05-04T00:39:39.433Z,0.00
2023-05-04T00:40:39.445Z,0.00
2023-05-04T00:41:39.464Z,0.00
2023-05-04T00:42:39.475Z,0.00
2023-05-04T00:43:39.483Z,0.00
2023-05-04T00:44:39.501Z,0.00
2023-05-04T00:45:39.505Z,0.00
2023-05-04T00:46:39.590Z,0.00
2023-05-04T00:47:39.540Z,0.00
2023-05-04T00:48:39.561Z,0.00
2023-05-04T00:49:39.554Z,0.00
2023-05-04T00:50:39.565Z,0.00
2023-05-04T00:51:39.582Z,0.00
2023-05-04T00:52:39.598Z,0.00
2023-05-04T00:53:39.609Z,0.00
2023-05-04T00:54:39.615Z,0.00
2023-05-04T00:55:39.633Z,0.00
2023-05-04T00:56:39.640Z,0.00
2023-05-04T00:57:39.650Z,0.00
2023-05-04T00:58:39.663Z,0.00
2023-05-04T00:59:39.683Z,0.00
2023-05-04T01:00:39.722Z,0.00
2023-05-04T01:01:39.703Z,0.00
2023-05-04T01:02:39.756Z,0.00
2023-05-04T01:03:39.778Z,0.00
2023-05-04T01:04:39.737Z,0.00
2023-05-04T01:05:39.746Z,0.00
2023-05-04T01:06:39.761Z,0.00
2023-05-04T01:07:39.775Z,0.00
2023-05-04T01:08:39.787Z,0.00
2023-05-04T01:09:39.805Z,0.00
2023-05-04T01:10:39.808Z,0.00
2023-05-04T01:11:39.821Z,0.00
2023-05-04T01:12:39.859Z,0.00
2023-05-04T01:13:39.846Z,0.00
2023-05-04T01:14:39.861Z,0.00
2023-05-04T01:15:39.884Z,0.00
2023-05-04T01:16:39.919Z,0.00
2023-05-04T01:17:39.950Z,0.00
2023-05-04T01:18:39.908Z,0.00
2023-05-04T01:19:39.918Z,0.00
2023-05-04T01:20:39.933Z,0.00
2023-05-04T01:21:39.943Z,0.00
2023-05-04T01:22:39.986Z,0.00
2023-05-04T01:23:39.980Z,0.00
2023-05-04T01:24:40.015Z,0.00
2023-05-04T01:25:39.995Z,0.00
2023-05-04T01:26:40.003Z,0.00
2023-05-04T01:27:40.017Z,0.00
2023-05-04T01:28:40.053Z,0.00
2023-05-04T01:29:40.058Z,0.00
2023-05-04T01:30:40.105Z,0.00
2023-05-04T01:31:40.094Z,0.00
2023-05-04T01:32:40.098Z,0.00
2023-05-04T01:33:40.105Z,0.00
2023-05-04T01:34:40.098Z,0.00
2023-05-04T01:35:40.127Z,0.00
2023-05-04T01:36:40.135Z,0.00
2023-05-04T01:37:40.141Z,0.00
2023-05-04T01:38:40.151Z,0.00
2023-05-04T01:39:40.158Z,0.00
2023-05-04T01:40:40.175Z,0.00
2023-05-04T01:41:40.181Z,0.00
2023-05-04T01:42:40.193Z,0.00
2023-05-04T01:43:40.201Z,0.00
2023-05-04T01:44:40.214Z,0.00
2023-05-04T01:45:40.231Z,0.00
2023-05-04T01:46:40.290Z,0.00
2023-05-04T01:47:40.270Z,0.00
2023-05-04T01:48:40.260Z,0.00
2023-05-04T01:49:40.271Z,0.00
2023-05-04T01:50:40.283Z,0.00
2023-05-04T01:51:40.296Z,0.00
2023-05-04T01:52:40.308Z,0.00
2023-05-04T01:53:40.320Z,0.00
2023-05-04T01:54:40.333Z,0.00
2023-05-04T01:55:40.346Z,0.00
2023-05-04T01:56:40.354Z,0.00
2023-05-04T01:57:40.421Z,0.00
2023-05-04T01:58:40.378Z,0.00
2023-05-04T01:59:40.389Z,0.00
2023-05-04T02:00:40.401Z,0.00
2023-05-04T02:01:40.437Z,0.00
2023-05-04T02:02:40.467Z,0.00
2023-05-04T02:03:40.534Z,0.00
2023-05-04T02:04:40.447Z,0.00
2023-05-04T02:05:40.460Z,0.00
2023-05-04T02:06:40.502Z,0.00
2023-05-04T02:07:40.485Z,0.00
2023-05-04T02:08:40.497Z,0.00
2023-05-04T02:09:40.515Z,0.00
2023-05-04T02:10:40.524Z,0.00
2023-05-04T02:11:40.533Z,0.00
2023-05-04T02:12:40.608Z,0.00
2023-05-04T02:13:40.560Z,0.00
2023-05-04T02:14:40.567Z,0.00
2023-05-04T02:15:40.621Z,0.00
2023-05-04T02:16:40.644Z,0.00
2023-05-04T02:17:40.638Z,0.00
2023-05-04T02:18:40.629Z,0.00
2023-05-04T02:19:40.634Z,0.00
2023-05-04T02:20:40.635Z,0.00
2023-05-04T02:21:40.656Z,0.00
2023-05-04T02:22:40.666Z,0.00
2023-05-04T02:23:40.675Z,0.00
2023-05-04T02:24:40.681Z,0.00
2023-05-04T02:25:40.702Z,0.00
2023-05-04T02:26:40.721Z,0.00
2023-05-04T02:27:40.721Z,0.00
2023-05-04T02:28:40.743Z,0.00
2023-05-04T02:29:40.745Z,0.00
2023-05-04T02:30:40.756Z,0.00
2023-05-04T02:31:40.793Z,0.00
2023-05-04T02:32:40.806Z,0.00
2023-05-04T02:33:40.789Z,0.00
2023-05-04T02:34:40.802Z,0.00
2023-05-04T02:35:40.836Z,0.00
2023-05-04T02:36:40.827Z,0.00
2023-05-04T02:37:40.839Z,0.00
2023-05-04T02:38:40.851Z,0.00
2023-05-04T02:39:40.861Z,0.00
2023-05-04T02:40:40.872Z,0.00
2023-05-04T02:41:40.895Z,0.00
2023-05-04T02:42:40.904Z,0.00
2023-05-04T02:43:40.907Z,0.00
2023-05-04T02:44:40.919Z,0.00
2023-05-04T02:45:40.957Z,0.00
2023-05-04T02:46:40.944Z,0.00
2023-05-04T02:47:40.981Z,0.00
2023-05-04T02:48:40.966Z,0.00
2023-05-04T02:49:40.979Z,0.00
2023-05-04T02:50:40.992Z,0.00
2023-05-04T02:51:41.007Z,0.00
2023-05-04T02:52:41.021Z,0.00
2023-05-04T02:53:41.046Z,0.00
2023-05-04T02:54:41.039Z,0.00
2023-05-04T02:55:41.058Z,0.00
2023-05-04T02:56:41.066Z,0.00
2023-05-04T02:57:41.072Z,0.00
2023-05-04T02:58:41.090Z,0.00
2023-05-04T02:59:41.093Z,0.00
2023-05-04T03:00:41.109Z,0.00
2023-05-04T03:01:41.162Z,0.00
2023-05-04T03:02:41.177Z,0.00
2023-05-04T03:03:41.144Z,0.00
2023-05-04T03:04:41.275Z,0.00
2023-05-04T03:05:41.173Z,0.00
2023-05-04T03:06:41.177Z,0.00
2023-05-04T03:07:41.192Z,0.00
2023-05-04T03:08:41.217Z,0.00
2023-05-04T03:09:41.218Z,0.00
2023-05-04T03:10:41.236Z,0.00
2023-05-04T03:11:41.236Z,0.00
2023-05-04T03:12:41.273Z,0.00
2023-05-04T03:13:41.260Z,0.00
2023-05-04T03:14:41.277Z,0.00
2023-05-04T03:15:41.283Z,0.00
2023-05-04T03:16:41.324Z,0.00
2023-05-04T03:17:41.353Z,0.00
2023-05-04T03:18:41.319Z,0.00
2023-05-04T03:19:41.330Z,0.00
2023-05-04T03:20:41.345Z,0.00
2023-05-04T03:21:41.350Z,0.00
2023-05-04T03:22:41.364Z,0.00
2023-05-04T03:23:41.373Z,5.63
2023-05-04T03:24:41.385Z,5.63
2023-05-04T03:25:41.401Z,5.63
2023-05-04T03:26:41.406Z,5.63
2023-05-04T03:27:41.418Z,5.63
2023-05-04T03:28:41.431Z,5.63
2023-05-04T03:29:41.442Z,5.63
2023-05-04T03:30:41.456Z,5.63
2023-05-04T03:31:41.515Z,5.63
2023-05-04T03:32:41.485Z,11.25
2023-05-04T03:33:41.489Z,11.25
2023-05-04T03:34:41.508Z,11.25
2023-05-04T03:35:41.517Z,11.25
2023-05-04T03:36:41.546Z,11.25
2023-05-04T03:37:41.533Z,11.25
2023-05-04T03:38:41.555Z,16.88
2023-05-04T03:39:41.564Z,16.88
2023-05-04T03:40:41.567Z,16.88
2023-05-04T03:41:41.585Z,16.88
2023-05-04T03:42:41.590Z,16.88
2023-05-04T03:43:41.607Z,22.50
2023-05-04T03:44:41.613Z,22.50
2023-05-04T03:45:41.636Z,22.50
2023-05-04T03:46:41.635Z,22.50
2023-05-04T03:47:41.713Z,22.50
2023-05-04T03:48:41.663Z,28.13
2023-05-04T03:49:41.667Z,28.13
2023-05-04T03:50:41.687Z,28.13
2023-05-04T03:51:41.695Z,28.13
2023-05-04T03:52:41.705Z,33.75
2023-05-04T03:53:44.052Z,33.75
2023-05-04T03:54:41.726Z,33.75
2023-05-04T03:55:41.743Z,33.75
2023-05-04T03:56:41.750Z,33.75
2023-05-04T03:57:41.760Z,39.38
2023-05-04T03:58:41.771Z,39.38
2023-05-04T03:59:41.784Z,39.38
2023-05-04T04:00:41.807Z,39.38
2023-05-04T04:01:41.807Z,45.00
2023-05-04T04:02:42.040Z,45.00
2023-05-04T04:03:41.910Z,45.00
2023-05-04T04:04:41.915Z,45.00
2023-05-04T04:05:41.854Z,50.63
2023-05-04T04:06:43.440Z,50.63
2023-05-04T04:07:41.881Z,50.63
2023-05-04T04:08:41.889Z,50.63
2023-05-04T04:09:41.900Z,50.63
2023-05-04T04:10:41.922Z,56.25
2023-05-04T04:11:41.926Z,56.25
2023-05-04T04:12:41.970Z,56.25
2023-05-04T04:13:41.965Z,56.25
2023-05-04T04:14:41.972Z,61.88
2023-05-04T04:15:42.816Z,61.88
2023-05-04T04:16:42.060Z,61.88
2023-05-04T04:17:42.010Z,61.88
2023-05-04T04:18:42.019Z,61.88
2023-05-04T04:19:42.029Z,67.50
2023-05-04T04:20:42.037Z,67.50
2023-05-04T04:21:42.039Z,67.50
2023-05-04T04:22:42.053Z,67.50
2023-05-04T04:23:42.063Z,73.13
2023-05-04T04:24:42.072Z,73.13
2023-05-04T04:25:43.039Z,73.13
2023-05-04T04:26:42.124Z,73.13
2023-05-04T04:27:42.114Z,73.13
2023-05-04T04:28:42.119Z,78.75
2023-05-04T04:29:42.133Z,78.75
2023-05-04T04:30:42.154Z,78.75
2023-05-04T04:31:42.208Z,78.75
2023-05-04T04:32:42.211Z,78.75
2023-05-04T04:33:42.176Z,84.38
2023-05-04T04:34:42.187Z,84.38
2023-05-04T04:35:42.198Z,84.38
2023-05-04T04:36:42.209Z,84.38
2023-05-04T04:37:42.238Z,84.38
2023-05-04T04:38:42.232Z,90.00
2023-05-04T04:39:42.332Z,90.00
2023-05-04T04:40:42.255Z,90.00
2023-05-04T04:41:42.283Z,90.00
2023-05-04T04:42:42.291Z,90.00
2023-05-04T04:43:42.291Z,95.63
2023-05-04T04:44:42.303Z,95.63
2023-05-04T04:45:42.313Z,95.63
2023-05-04T04:46:42.367Z,95.63
2023-05-04T04:47:42.367Z,95.63
2023-05-04T04:48:42.348Z,101.25
2023-05-04T04:49:42.365Z,101.25
2023-05-04T04:50:42.382Z,101.25
2023-05-04T04:51:42.385Z,101.25
2023-05-04T04:52:42.399Z,101.25
2023-05-04T04:53:42.407Z,101.25
2023-05-04T04:54:42.419Z,106.88
2023-05-04T04:55:42.438Z,106.88
2023-05-04T04:56:42.441Z,106.88
2023-05-04T04:57:42.455Z,106.88
2023-05-04T04:58:42.468Z,112.50
2023-05-04T04:59:42.484Z,118.13
2023-05-04T05:00:42.503Z,118.13
2023-05-04T05:01:42.505Z,123.75
2023-05-04T05:02:42.590Z,123.75
2023-05-04T05:03:42.525Z,118.13
2023-05-04T05:04:42.649Z,118.13
2023-05-04T05:05:42.551Z,123.75
2023-05-04T05:06:42.569Z,123.75
2023-05-04T05:07:42.579Z,123.75
2023-05-04T05:08:42.621Z,123.75
2023-05-04T05:09:42.599Z,129.38
2023-05-04T05:10:43.956Z,129.38
2023-05-04T05:11:42.631Z,129.38
2023-05-04T05:12:42.714Z,129.38
2023-05-04T05:13:42.650Z,129.38
2023-05-04T05:14:42.673Z,129.38
2023-05-04T05:15:42.677Z,135.00
2023-05-04T05:16:42.810Z,135.00
2023-05-04T05:17:42.737Z,135.00
2023-05-04T05:18:42.713Z,135.00
2023-05-04T05:19:42.721Z,135.00
2023-05-04T05:20:42.736Z,135.00
2023-05-04T05:21:42.748Z,135.00
2023-05-04T05:22:42.808Z,140.63
2023-05-04T05:23:42.774Z,140.63
2023-05-04T05:24:42.782Z,146.25
2023-05-04T05:25:42.798Z,146.25
2023-05-04T05:26:42.811Z,146.25
2023-05-04T05:27:42.817Z,157.50
2023-05-04T05:28:42.838Z,151.88
2023-05-04T05:29:42.844Z,151.88
2023-05-04T05:30:42.900Z,157.50
2023-05-04T05:31:42.872Z,202.50
2023-05-04T05:32:42.935Z,303.75
2023-05-04T05:33:42.897Z,315.00
2023-05-04T05:34:42.942Z,225.00
2023-05-04T05:35:42.922Z,168.75
2023-05-04T05:36:42.932Z,196.88
2023-05-04T05:37:42.944Z,236.25
2023-05-04T05:38:42.966Z,213.75
2023-05-04T05:39:42.978Z,191.25
2023-05-04T05:40:42.980Z,185.63
2023-05-04T05:41:42.996Z,168.75
2023-05-04T05:42:43.009Z,168.75
2023-05-04T05:43:43.026Z,196.88
2023-05-04T05:44:43.034Z,264.38
2023-05-04T05:45:43.055Z,253.13
2023-05-04T05:46:43.155Z,225.00
2023-05-04T05:47:43.112Z,247.50
2023-05-04T05:48:43.088Z,202.50
2023-05-04T05:49:45.436Z,185.63
2023-05-04T05:50:43.150Z,196.88
2023-05-04T05:51:43.135Z,202.50
2023-05-04T05:52:43.141Z,191.25
2023-05-04T05:53:43.162Z,180.00
2023-05-04T05:54:43.168Z,180.00
2023-05-04T05:55:43.250Z,202.50
2023-05-04T05:56:43.206Z,208.13
2023-05-04T05:57:43.230Z,191.25
2023-05-04T05:58:43.222Z,202.50
2023-05-04T05:59:43.246Z,219.38
2023-05-04T06:00:43.258Z,225.00
2023-05-04T06:01:43.268Z,213.75
2023-05-04T06:02:43.387Z,202.50
2023-05-04T06:03:43.531Z,202.50
2023-05-04T06:04:43.351Z,225.00
2023-05-04T06:05:43.320Z,219.38
2023-05-04T06:06:45.137Z,225.00
2023-05-04T06:07:43.346Z,236.25
2023-05-04T06:08:43.357Z,230.63
2023-05-04T06:09:43.380Z,225.00
2023-05-04T06:10:43.413Z,241.88
2023-05-04T06:11:43.402Z,230.63
2023-05-04T06:12:43.433Z,225.00
2023-05-04T06:13:43.433Z,230.63
2023-05-04T06:14:43.442Z,236.25
2023-05-04T06:15:43.458Z,230.63
2023-05-04T06:16:44.014Z,230.63
2023-05-04T06:17:43.526Z,275.63
2023-05-04T06:18:43.498Z,354.38
2023-05-04T06:19:43.513Z,495.00
2023-05-04T06:20:43.529Z,607.50
2023-05-04T06:21:43.545Z,765.00
2023-05-04T06:22:43.563Z,855.00
2023-05-04T06:23:43.590Z,900.00
2023-05-04T06:24:43.586Z,911.25
2023-05-04T06:25:43.617Z,916.88
2023-05-04T06:26:43.618Z,928.13
2023-05-04T06:27:43.725Z,933.75
2023-05-04T06:28:43.647Z,939.38
2023-05-04T06:29:43.668Z,950.63
2023-05-04T06:30:43.680Z,961.88
2023-05-04T06:31:43.979Z,961.88
2023-05-04T06:32:43.724Z,973.13
2023-05-04T06:33:43.740Z,984.38
2023-05-04T06:34:43.746Z,995.63
2023-05-04T06:35:43.767Z,1012.50
2023-05-04T06:36:43.782Z,1018.13
2023-05-04T06:37:43.810Z,1023.75
2023-05-04T06:38:43.831Z,1029.38
2023-05-04T06:39:43.859Z,1046.25
2023-05-04T06:40:43.900Z,1051.88
2023-05-04T06:41:43.875Z,1063.13
2023-05-04T06:42:43.908Z,1085.63
2023-05-04T06:43:43.927Z,1080.00
2023-05-04T06:44:43.956Z,1091.25
2023-05-04T06:45:43.987Z,1018.13
2023-05-04T06:46:43.976Z,1113.75
2023-05-04T06:47:44.021Z,1125.00
2023-05-04T06:48:44.017Z,1108.13
2023-05-04T06:49:44.036Z,1130.63
2023-05-04T06:50:44.059Z,1153.13
2023-05-04T06:51:44.081Z,1153.13
2023-05-04T06:52:44.098Z,1164.38
2023-05-04T06:53:44.118Z,1164.38
2023-05-04T06:54:44.143Z,1164.38
2023-05-04T06:55:44.169Z,1186.88
2023-05-04T06:56:44.182Z,1198.13
2023-05-04T06:57:44.204Z,1209.38
2023-05-04T06:58:44.233Z,1220.63
2023-05-04T06:59:44.247Z,1231.88
2023-05-04T07:00:44.305Z,1237.50
2023-05-04T07:01:44.306Z,1254.38
2023-05-04T07:02:44.383Z,1254.38
2023-05-04T07:03:44.366Z,1265.63
2023-05-04T07:04:44.358Z,1260.00
2023-05-04T07:05:44.379Z,1260.00
2023-05-04T07:06:44.404Z,1271.25
2023-05-04T07:07:44.426Z,1299.38
2023-05-04T07:08:44.449Z,1310.63
2023-05-04T07:09:44.469Z,1316.25
2023-05-04T07:10:44.492Z,1327.50
2023-05-04T07:11:44.518Z,1338.75
2023-05-04T07:12:44.546Z,1350.00
2023-05-04T07:13:44.567Z,1366.88
2023-05-04T07:14:44.588Z,1372.50
2023-05-04T07:15:44.608Z,1372.50
2023-05-04T07:16:44.822Z,1383.75
2023-05-04T07:17:44.688Z,1389.38
2023-05-04T07:18:44.674Z,1400.63
2023-05-04T07:19:44.710Z,1411.88
2023-05-04T07:20:44.737Z,1417.50
2023-05-04T07:21:44.765Z,1423.13
2023-05-04T07:22:44.778Z,1445.63
2023-05-04T07:23:44.799Z,1440.00
2023-05-04T07:24:44.821Z,1462.50
2023-05-04T07:25:44.848Z,1485.00
2023-05-04T07:26:44.867Z,1440.00
2023-05-04T07:27:44.899Z,1434.38
2023-05-04T07:28:44.915Z,1496.25
2023-05-04T07:29:44.948Z,1513.13
2023-05-04T07:30:44.965Z,1462.50
2023-05-04T07:31:45.055Z,1524.38
2023-05-04T07:32:45.042Z,1518.75
2023-05-04T07:33:45.050Z,1546.88
2023-05-04T07:34:46.456Z,1558.13
2023-05-04T07:35:45.094Z,1575.00
2023-05-04T07:36:45.112Z,1575.00
2023-05-04T07:37:45.141Z,1591.88
2023-05-04T07:38:45.348Z,1608.75
2023-05-04T07:39:45.196Z,1558.13
2023-05-04T07:40:45.216Z,1530.00
2023-05-04T07:41:45.931Z,1535.63
2023-05-04T07:42:45.263Z,1620.00
2023-05-04T07:43:45.288Z,1648.13
2023-05-04T07:44:45.309Z,1653.75
2023-05-04T07:45:45.382Z,1608.75
2023-05-04T07:46:45.370Z,1591.88
2023-05-04T07:47:45.427Z,1642.50
2023-05-04T07:48:45.415Z,1642.50
2023-05-04T07:49:45.441Z,1676.25
2023-05-04T07:50:45.480Z,1710.00
2023-05-04T07:51:45.494Z,1715.63
2023-05-04T07:52:45.554Z,1732.50
2023-05-04T07:53:45.549Z,1777.50
2023-05-04T07:54:45.576Z,1665.00
2023-05-04T07:55:45.596Z,1687.50
2023-05-04T07:56:45.622Z,1665.00
2023-05-04T07:57:45.647Z,1620.00
2023-05-04T07:58:45.679Z,1732.50
2023-05-04T07:59:45.712Z,1783.13
2023-05-04T08:00:45.735Z,1743.75
2023-05-04T08:01:45.785Z,1805.63
2023-05-04T08:02:45.872Z,1811.25
2023-05-04T08:03:45.817Z,1828.13
2023-05-04T08:04:45.835Z,1839.38
2023-05-04T08:05:45.872Z,1856.25
2023-05-04T08:06:45.887Z,1873.13
2023-05-04T08:07:45.914Z,1878.75
2023-05-04T08:08:45.938Z,1580.63
2023-05-04T08:09:45.972Z,916.88
2023-05-04T08:10:45.990Z,466.88
2023-05-04T08:11:47.090Z,410.63
2023-05-04T08:12:46.056Z,388.13
2023-05-04T08:13:46.069Z,399.38
2023-05-04T08:14:46.099Z,365.63
2023-05-04T08:15:46.124Z,365.63
2023-05-04T08:16:46.166Z,354.38
2023-05-04T08:17:46.219Z,354.38
2023-05-04T08:18:46.213Z,354.38
2023-05-04T08:19:46.225Z,348.75
2023-05-04T08:20:46.249Z,348.75
2023-05-04T08:21:46.277Z,343.13
2023-05-04T08:22:46.296Z,343.13
2023-05-04T08:23:46.334Z,337.50
2023-05-04T08:24:46.355Z,331.88
2023-05-04T08:25:46.370Z,326.25
2023-05-04T08:26:52.614Z,331.88
2023-05-04T08:27:46.730Z,331.88
2023-05-04T08:28:46.457Z,326.25
2023-05-04T08:29:46.475Z,331.88
2023-05-04T08:30:46.495Z,331.88
2023-05-04T08:31:46.615Z,337.50
2023-05-04T08:32:46.577Z,348.75
2023-05-04T08:33:46.560Z,343.13
2023-05-04T08:34:46.587Z,348.75
2023-05-04T08:35:46.611Z,348.75
2023-05-04T08:36:46.630Z,343.13
2023-05-04T08:37:46.653Z,331.88
2023-05-04T08:38:46.678Z,320.63
2023-05-04T08:39:46.704Z,303.75
2023-05-04T08:40:48.123Z,298.13
2023-05-04T08:41:46.741Z,303.75
2023-05-04T08:42:46.764Z,303.75
2023-05-04T08:43:46.799Z,309.38
2023-05-04T08:44:46.812Z,315.00
2023-05-04T08:45:46.852Z,320.63
2023-05-04T08:46:46.858Z,326.25
2023-05-04T08:47:46.905Z,320.63
2023-05-04T08:48:46.896Z,315.00
2023-05-04T08:49:46.915Z,315.00
2023-05-04T08:50:46.939Z,320.63
2023-05-04T08:51:46.961Z,326.25
2023-05-04T08:52:46.982Z,326.25
2023-05-04T08:53:47.003Z,331.88
2023-05-04T08:54:47.025Z,326.25
2023-05-04T08:55:47.047Z,326.25
2023-05-04T08:56:47.069Z,326.25
2023-05-04T08:57:47.360Z,337.50
2023-05-04T08:58:47.118Z,348.75
2023-05-04T08:59:47.127Z,360.00
2023-05-04T09:00:47.188Z,382.50
2023-05-04T09:01:47.254Z,405.00
2023-05-04T09:02:47.264Z,421.88
2023-05-04T09:03:47.283Z,455.63
2023-05-04T09:04:47.231Z,466.88
2023-05-04T09:05:47.257Z,461.25
2023-05-04T09:06:47.278Z,444.38
2023-05-04T09:07:47.299Z,427.50
2023-05-04T09:08:47.317Z,427.50
2023-05-04T09:09:47.341Z,433.13
2023-05-04T09:10:47.379Z,421.88
2023-05-04T09:11:47.386Z,427.50
2023-05-04T09:12:47.400Z,444.38
2023-05-04T09:13:47.420Z,466.88
2023-05-04T09:14:47.455Z,489.38
2023-05-04T09:15:47.576Z,500.63
2023-05-04T09:16:47.508Z,506.25
2023-05-04T09:17:57.088Z,511.88
2023-05-04T09:18:47.522Z,506.25
2023-05-04T09:19:47.549Z,517.50
2023-05-04T09:20:47.628Z,523.13
2023-05-04T09:21:47.590Z,528.75
2023-05-04T09:22:47.614Z,534.38
2023-05-04T09:23:47.721Z,534.38
2023-05-04T09:24:47.653Z,528.75
2023-05-04T09:25:47.675Z,528.75
2023-05-04T09:26:47.694Z,528.75
2023-05-04T09:27:47.720Z,523.13
2023-05-04T09:28:47.763Z,523.13
2023-05-04T09:29:47.765Z,534.38
2023-05-04T09:30:47.808Z,551.25
2023-05-04T09:31:47.813Z,568.13
2023-05-04T09:32:47.861Z,579.38
2023-05-04T09:33:47.854Z,585.00
2023-05-04T09:34:47.868Z,585.00
2023-05-04T09:35:47.889Z,585.00
2023-05-04T09:36:47.912Z,585.00
2023-05-04T09:37:47.945Z,585.00
2023-05-04T09:38:47.953Z,585.00
2023-05-04T09:39:47.978Z,579.38
2023-05-04T09:40:48.001Z,585.00
2023-05-04T09:41:48.020Z,585.00
2023-05-04T09:42:48.043Z,601.88
2023-05-04T09:43:48.080Z,613.13
2023-05-04T09:44:48.081Z,635.63
2023-05-04T09:45:48.106Z,725.63
2023-05-04T09:46:48.185Z,1006.88
2023-05-04T09:47:48.221Z,1462.50
2023-05-04T09:48:48.186Z,1929.38
2023-05-04T09:49:48.196Z,2075.63
2023-05-04T09:50:48.242Z,1906.88
2023-05-04T09:51:48.237Z,1479.38
2023-05-04T09:52:48.271Z,1350.00
2023-05-04T09:53:48.282Z,1698.75
2023-05-04T09:54:48.319Z,1935.00
2023-05-04T09:55:48.332Z,2109.38
2023-05-04T09:56:48.359Z,2019.38
2023-05-04T09:57:48.373Z,1620.00
2023-05-04T09:58:48.404Z,1265.63
2023-05-04T09:59:48.425Z,1243.13
2023-05-04T10:00:48.456Z,1029.38
2023-05-04T10:01:48.539Z,928.13
2023-05-04T10:02:48.604Z,1288.13
2023-05-04T10:03:48.542Z,1288.13
2023-05-04T10:04:48.546Z,984.38
2023-05-04T10:05:48.611Z,894.38
2023-05-04T10:06:48.599Z,1175.63
2023-05-04T10:07:48.621Z,1732.50
2023-05-04T10:08:48.646Z,2115.00
2023-05-04T10:09:48.712Z,2182.50
2023-05-04T10:10:48.694Z,2188.13
2023-05-04T10:11:48.722Z,2154.38
2023-05-04T10:12:48.775Z,2053.13
2023-05-04T10:13:48.769Z,2053.13
2023-05-04T10:14:48.798Z,2081.25
2023-05-04T10:15:48.887Z,1867.50
2023-05-04T10:16:48.910Z,1850.63
2023-05-04T10:17:48.909Z,2092.50
2023-05-04T10:18:48.901Z,2289.38
2023-05-04T10:19:48.930Z,2306.25
2023-05-04T10:20:48.957Z,2306.25
2023-05-04T10:21:48.982Z,2244.38
2023-05-04T10:22:49.017Z,2030.63
2023-05-04T10:23:49.036Z,2002.50
2023-05-04T10:24:49.069Z,2058.75
2023-05-04T10:25:49.097Z,2137.50
2023-05-04T10:26:49.126Z,2036.25
2023-05-04T10:27:49.159Z,2098.13
2023-05-04T10:28:49.179Z,2075.63
2023-05-04T10:29:49.209Z,2013.75
2023-05-04T10:30:49.238Z,1996.88
2023-05-04T10:31:49.306Z,1861.88
2023-05-04T10:32:49.307Z,1895.63
2023-05-04T10:33:49.334Z,1805.63
2023-05-04T10:34:49.365Z,1760.63
2023-05-04T10:35:49.382Z,1783.13
2023-05-04T10:36:49.411Z,1861.88
2023-05-04T10:37:49.445Z,1811.25
2023-05-04T10:38:49.477Z,1845.00
2023-05-04T10:39:49.501Z,1873.13
2023-05-04T10:40:49.532Z,1890.00
2023-05-04T10:41:49.563Z,1766.25
2023-05-04T10:42:49.596Z,1788.75
2023-05-04T10:43:49.619Z,1800.00
2023-05-04T10:44:49.667Z,1715.63
2023-05-04T10:45:49.746Z,1755.00
2023-05-04T10:46:49.729Z,1659.38
2023-05-04T10:47:49.772Z,1603.13
2023-05-04T10:48:49.766Z,1558.13
2023-05-04T10:49:49.795Z,1558.13
2023-05-04T10:50:49.861Z,1563.75
2023-05-04T10:51:49.907Z,1586.25
2023-05-04T10:52:49.898Z,1625.63
2023-05-04T10:53:49.926Z,1665.00
2023-05-04T10:54:49.947Z,1715.63
2023-05-04T10:55:49.977Z,1687.50
2023-05-04T10:56:50.004Z,1681.88
2023-05-04T10:57:50.033Z,1681.88
2023-05-04T10:58:50.065Z,1693.13
2023-05-04T10:59:50.102Z,1732.50
2023-05-04T11:00:50.133Z,1833.75
2023-05-04T11:01:50.149Z,1816.88
2023-05-04T11:02:50.428Z,1895.63
2023-05-04T11:03:50.265Z,1946.25
2023-05-04T11:04:50.240Z,1985.63
2023-05-04T11:05:50.282Z,1991.25
2023-05-04T11:06:50.297Z,1996.88
2023-05-04T11:07:50.325Z,2036.25
2023-05-04T11:08:50.357Z,2193.75
2023-05-04T11:09:50.388Z,2238.75
2023-05-04T11:10:50.426Z,2199.38
2023-05-04T11:11:50.450Z,2210.63
2023-05-04T11:12:50.509Z,2182.50
2023-05-04T11:13:50.510Z,2289.38
2023-05-04T11:14:50.537Z,2216.25
2023-05-04T11:15:50.567Z,2227.50
2023-05-04T11:16:50.637Z,2036.25
2023-05-04T11:17:50.666Z,2244.38
2023-05-04T11:18:50.685Z,2238.75
2023-05-04T11:19:50.689Z,2160.00
2023-05-04T11:20:50.717Z,2120.63
2023-05-04T11:21:50.751Z,2103.75
2023-05-04T11:22:50.798Z,2036.25
2023-05-04T11:23:50.815Z,2036.25
2023-05-04T11:24:50.851Z,2013.75
2023-05-04T11:25:50.900Z,2115.00
2023-05-04T11:26:50.910Z,2075.63
2023-05-04T11:27:50.940Z,2103.75
2023-05-04T11:28:50.970Z,2143.13
2023-05-04T11:29:51.009Z,1968.75
2023-05-04T11:30:51.032Z,1940.63
2023-05-04T11:31:51.076Z,2103.75
2023-05-04T11:32:51.200Z,2137.50
2023-05-04T11:33:51.123Z,2531.25
2023-05-04T11:34:51.157Z,2598.75
2023-05-04T11:35:51.187Z,2576.25
2023-05-04T11:36:51.224Z,2626.88
2023-05-04T11:37:51.253Z,2497.50
2023-05-04T11:38:51.284Z,2469.38
2023-05-04T11:39:51.312Z,2587.50
2023-05-04T11:40:51.351Z,2587.50
2023-05-04T11:41:51.389Z,2548.13
2023-05-04T11:42:51.426Z,2536.88
2023-05-04T11:43:51.435Z,2379.38
2023-05-04T11:44:51.469Z,2300.63
2023-05-04T11:45:51.497Z,2205.00
2023-05-04T11:46:51.627Z,2165.63
2023-05-04T11:47:51.595Z,2120.63
2023-05-04T11:48:51.590Z,2289.38
2023-05-04T11:49:51.628Z,2424.38
2023-05-04T11:50:51.655Z,2503.13
2023-05-04T11:51:51.687Z,2469.38
2023-05-04T11:52:51.733Z,2396.25
2023-05-04T11:53:51.746Z,2390.63
2023-05-04T11:54:52.477Z,2418.75
2023-05-04T11:55:51.809Z,2345.63
2023-05-04T11:56:51.884Z,2300.63
2023-05-04T11:57:51.864Z,2362.50
2023-05-04T11:58:51.900Z,2266.88
2023-05-04T11:59:51.922Z,2176.88
2023-05-04T12:00:52.402Z,2137.50
2023-05-04T12:01:51.983Z,2244.38
2023-05-04T12:02:52.099Z,2446.88
2023-05-04T12:03:54.142Z,2379.38
2023-05-04T12:04:52.084Z,2463.75
2023-05-04T12:05:52.208Z,2480.63
2023-05-04T12:06:52.134Z,2497.50
2023-05-04T12:07:52.166Z,2295.00
2023-05-04T12:08:52.193Z,2311.88
2023-05-04T12:09:52.225Z,2407.50
2023-05-04T12:10:52.260Z,2413.13
2023-05-04T12:11:52.288Z,2368.13
2023-05-04T12:12:52.349Z,2334.38
2023-05-04T12:13:52.357Z,2379.38
2023-05-04T12:14:52.392Z,2418.75
2023-05-04T12:15:52.409Z,2446.88
2023-05-04T12:16:52.443Z,2536.88
2023-05-04T12:17:52.510Z,2559.38
2023-05-04T12:18:52.507Z,2401.88
2023-05-04T12:19:52.538Z,2351.25
2023-05-04T12:20:52.558Z,2373.75
2023-05-04T12:21:52.646Z,2193.75
2023-05-04T12:22:52.647Z,2171.25
2023-05-04T12:23:52.655Z,2160.00
2023-05-04T12:24:52.728Z,1980.00
2023-05-04T12:25:58.219Z,2086.88
2023-05-04T12:26:52.745Z,2345.63
2023-05-04T12:27:52.802Z,2548.13
2023-05-04T12:28:52.797Z,2581.88
2023-05-04T12:29:52.826Z,2570.63
2023-05-04T12:30:52.857Z,2621.25
2023-05-04T12:31:52.941Z,2733.75
2023-05-04T12:32:52.946Z,2750.63
2023-05-04T12:33:52.950Z,2548.13
2023-05-04T12:34:52.977Z,2576.25
2023-05-04T12:35:53.007Z,2542.50