createdAt,value
2019-02-12T00:00:47.968Z,0.00
2019-02-12T00:01:47.994Z,0.00
2019-02-12T00:02:48.050Z,0.00
2019-02-12T00:03:48.122Z,0.00
2019-02-12T00:04:48.156Z,0.00
2019-02-12T00:05:48.234Z,0.00
2019-02-12T00:06:48.283Z,0.00
2019-02-12T00:07:48.315Z,0.00
2019-02-12T00:08:48.373Z,0.00
2019-02-12T00:09:48.435Z,0.00
2019-02-12T00:10:48.465Z,0.00
2019-02-12T00:11:48.528Z,0.00
2019-02-12T00:12:48.566Z,0.00
2019-02-12T00:13:48.607Z,0.00
2019-02-12T00:14:48.720Z,0.00
2019-02-12T00:15:48.740Z,0.00
2019-02-12T00:16:48.777Z,0.00
2019-02-12T00:17:48.838Z,0.00
2019-02-12T00:18:48.922Z,0.00
2019-02-12T00:19:48.939Z,0.00
2019-02-12T00:20:48.970Z,0.00
2019-02-12T00:21:49.011Z,0.00
2019-02-12T00:22:49.076Z,0.00
2019-02-12T00:23:49.124Z,0.00
2019-02-12T00:24:49.174Z,0.00
2019-02-12T00:25:49.250Z,0.00
2019-02-12T00:26:49.303Z,0.00
2019-02-12T00:27:49.331Z,0.00
2019-02-12T00:28:49.428Z,0.00
2019-02-12T00:29:49.419Z,0.00
2019-02-12T00:30:49.471Z,0.00
2019-02-12T00:31:49.525Z,0.00
2019-02-12T00:32:49.597Z,0.00
2019-02-12T00:33:49.626Z,0.00
2019-02-12T00:34:49.703Z,0.00
2019-02-12T00:35:49.790Z,0.00
2019-02-12T00:36:49.780Z,0.00
2019-02-12T00:37:49.877Z,0.00
2019-02-12T00:38:49.890Z,0.00
2019-02-12T00:39:49.936Z,0.00
2019-02-12T00:40:49.997Z,0.00
2019-02-12T00:41:50.028Z,0.00
2019-02-12T00:42:50.097Z,0.00
2019-02-12T00:43:50.177Z,0.00
2019-02-12T00:44:50.179Z,0.00
2019-02-12T00:45:50.248Z,0.00
2019-02-12T00:46:50.292Z,0.00
2019-02-12T00:47:50.336Z,0.00
2019-02-12T00:48:50.395Z,0.00
2019-02-12T00:49:50.433Z,0.00
2019-02-12T00:50:50.487Z,0.00
2019-02-12T00:51:50.578Z,0.00
2019-02-12T00:52:50.597Z,0.00
2019-02-12T00:53:50.634Z,0.00
2019-02-12T00:54:50.711Z,0.00
2019-02-12T00:55:50.737Z,0.00
2019-02-12T00:56:50.791Z,0.00
2019-02-12T00:57:50.856Z,0.00
2019-02-12T00:58:50.886Z,0.00
2019-02-12T00:59:50.934Z,0.00
2019-02-12T01:00:51.068Z,0.00
2019-02-12T01:01:51.021Z,0.00
2019-02-12T01:02:51.101Z,0.00
2019-02-12T01:03:51.138Z,0.00
2019-02-12T01:04:51.210Z,0.00
2019-02-12T01:05:51.250Z,0.00
2019-02-12T01:06:51.361Z,0.00
2019-02-12T01:07:51.348Z,0.00
2019-02-12T01:08:51.410Z,0.00
2019-02-12T01:09:51.463Z,0.00
2019-02-12T01:10:51.542Z,0.00
2019-02-12T01:11:51.559Z,0.00
2019-02-12T01:12:51.597Z,0.00
2019-02-12T01:13:51.683Z,0.00
2019-02-12T01:14:51.681Z,0.00
2019-02-12T01:15:51.760Z,0.00
2019-02-12T01:16:51.785Z,0.00
2019-02-12T01:17:51.840Z,0.00
2019-02-12T01:18:51.888Z,0.00
2019-02-12T01:19:51.928Z,0.00
2019-02-12T01:20:52.006Z,0.00
2019-02-12T01:21:52.090Z,0.00
2019-02-12T01:22:52.092Z,0.00
2019-02-12T01:23:52.140Z,0.00
2019-02-12T01:24:52.195Z,0.00
2019-02-12T01:25:52.236Z,0.00
2019-02-12T01:26:52.297Z,0.00
2019-02-12T01:27:52.384Z,0.00
2019-02-12T01:28:52.393Z,0.00
2019-02-12T01:29:52.494Z,0.00
2019-02-12T01:30:52.553Z,0.00
2019-02-12T01:31:52.560Z,0.00
2019-02-12T01:32:52.594Z,0.00
2019-02-12T01:33:52.689Z,0.00
2019-02-12T01:34:52.702Z,0.00
2019-02-12T01:35:52.754Z,0.00
2019-02-12T01:36:52.770Z,0.00
2019-02-12T01:37:52.822Z,0.00
2019-02-12T01:38:52.872Z,0.00
2019-02-12T01:39:52.934Z,0.00
2019-02-12T01:40:53.032Z,0.00
2019-02-12T01:41:53.036Z,0.00
2019-02-12T01:42:53.071Z,0.00
2019-02-12T01:43:53.150Z,0.00
2019-02-12T01:44:53.197Z,0.00
2019-02-12T01:45:53.239Z,0.00
2019-02-12T01:46:53.299Z,0.00
2019-02-12T01:47:53.379Z,0.00
2019-02-12T01:48:53.375Z,0.00
2019-02-12T01:49:53.437Z,0.00
2019-02-12T01:50:53.532Z,0.00
2019-02-12T01:51:53.571Z,0.00
2019-02-12T01:52:53.586Z,0.00
2019-02-12T01:53:53.639Z,0.00
2019-02-12T01:54:53.678Z,0.00
2019-02-12T01:55:53.723Z,0.00
2019-02-12T01:56:53.774Z,0.00
2019-02-12T01:57:53.809Z,0.00
2019-02-12T01:58:53.881Z,0.00
2019-02-12T01:59:53.936Z,0.00
2019-02-12T02:00:53.971Z,0.00
2019-02-12T02:01:54.069Z,0.00
2019-02-12T02:02:54.068Z,0.00
2019-02-12T02:03:54.222Z,0.00
2019-02-12T02:04:54.171Z,0.00
2019-02-12T02:05:54.239Z,0.00
2019-02-12T02:06:54.323Z,0.00
2019-02-12T02:07:54.319Z,0.00
2019-02-12T02:08:54.364Z,0.00
2019-02-12T02:09:54.408Z,0.00
2019-02-12T02:10:54.492Z,0.00
2019-02-12T02:11:54.534Z,0.00
2019-02-12T02:12:54.597Z,0.00
2019-02-12T02:13:54.634Z,0.00
2019-02-12T02:14:54.685Z,0.00
2019-02-12T02:15:54.748Z,0.00
2019-02-12T02:16:54.756Z,0.00
2019-02-12T02:17:54.805Z,0.00
2019-02-12T02:18:54.877Z,0.00
2019-02-12T02:19:54.917Z,0.00
2019-02-12T02:20:54.984Z,0.00
2019-02-12T02:21:55.007Z,0.00
2019-02-12T02:22:55.073Z,0.00
2019-02-12T02:23:55.122Z,0.00
2019-02-12T02:24:55.183Z,0.00
2019-02-12T02:25:55.192Z,0.00
2019-02-12T02:26:55.269Z,0.00
2019-02-12T02:27:55.304Z,0.00
2019-02-12T02:28:55.369Z,0.00
2019-02-12T02:29:55.465Z,0.00
2019-02-12T02:30:55.481Z,0.00
2019-02-12T02:31:55.512Z,0.00
2019-02-12T02:32:55.554Z,0.00
2019-02-12T02:33:55.591Z,0.00
2019-02-12T02:34:55.666Z,0.00
2019-02-12T02:35:55.715Z,0.00
2019-02-12T02:36:55.749Z,0.00
2019-02-12T02:37:55.804Z,0.00
2019-02-12T02:38:55.873Z,0.00
2019-02-12T02:39:55.920Z,0.00
2019-02-12T02:40:55.968Z,0.00
2019-02-12T02:41:56.013Z,0.00
2019-02-12T02:42:56.053Z,0.00
2019-02-12T02:43:56.109Z,0.00
2019-02-12T02:44:56.157Z,0.00
2019-02-12T02:45:56.206Z,0.00
2019-02-12T02:46:56.259Z,0.00
2019-02-12T02:47:56.317Z,0.00
2019-02-12T02:48:56.342Z,0.00
2019-02-12T02:49:56.416Z,0.00
2019-02-12T02:50:56.460Z,0.00
2019-02-12T02:51:56.511Z,0.00
2019-02-12T02:52:56.561Z,0.00
2019-02-12T02:53:56.599Z,0.00
2019-02-12T02:54:56.656Z,0.00
2019-02-12T02:55:56.676Z,0.00
2019-02-12T02:56:56.759Z,0.00
2019-02-12T02:57:56.817Z,0.00
2019-02-12T02:58:56.861Z,0.00
2019-02-12T02:59:56.901Z,0.00
2019-02-12T03:00:56.973Z,0.00
2019-02-12T03:01:56.975Z,0.00
2019-02-12T03:02:57.049Z,0.00
2019-02-12T03:03:57.084Z,0.00
2019-02-12T03:04:57.140Z,0.00
2019-02-12T03:05:57.196Z,0.00
2019-02-12T03:06:57.249Z,0.00
2019-02-12T03:07:57.296Z,0.00
2019-02-12T03:08:57.335Z,0.00
2019-02-12T03:09:57.381Z,0.00
2019-02-12T03:10:57.461Z,0.00
2019-02-12T03:11:57.461Z,0.00
2019-02-12T03:12:57.552Z,0.00
2019-02-12T03:13:57.591Z,0.00
2019-02-12T03:14:57.665Z,0.00
2019-02-12T03:15:57.693Z,0.00
2019-02-12T03:16:57.741Z,0.00
2019-02-12T03:17:57.831Z,0.00
2019-02-12T03:18:57.855Z,0.00
2019-02-12T03:19:57.885Z,0.00
2019-02-12T03:20:57.924Z,0.00
2019-02-12T03:22:03.653Z,0.00
2019-02-12T03:22:58.031Z,0.00
2019-02-12T03:23:58.084Z,0.00
2019-02-12T03:24:58.134Z,0.00
2019-02-12T03:25:58.180Z,0.00
2019-02-12T03:26:58.233Z,0.00
2019-02-12T03:27:58.271Z,0.00
2019-02-12T03:28:58.326Z,0.00
2019-02-12T03:29:58.357Z,0.00
2019-02-12T03:30:58.424Z,0.00
2019-02-12T03:31:58.588Z,0.00
2019-02-12T03:32:58.536Z,0.00
2019-02-12T03:33:58.558Z,0.00
2019-02-12T03:34:58.611Z,0.00
2019-02-12T03:35:58.654Z,0.00
2019-02-12T03:36:58.711Z,0.00
2019-02-12T03:37:58.778Z,0.00
2019-02-12T03:38:58.806Z,0.00
2019-02-12T03:39:58.885Z,0.00
2019-02-12T03:40:58.901Z,0.00
2019-02-12T03:41:58.954Z,0.00
2019-02-12T03:42:59.003Z,0.00
2019-02-12T03:43:59.061Z,0.00
2019-02-12T03:44:59.085Z,0.00
2019-02-12T03:45:59.200Z,0.00
2019-02-12T03:46:59.208Z,0.00
2019-02-12T03:47:59.270Z,0.00
2019-02-12T03:48:59.358Z,0.00
2019-02-12T03:49:59.348Z,0.00
2019-02-12T03:50:59.451Z,0.00
2019-02-12T03:51:59.510Z,0.00
2019-02-12T03:52:59.517Z,0.00
2019-02-12T03:53:59.539Z,0.00
2019-02-12T03:54:59.597Z,0.00
2019-02-12T03:55:59.660Z,0.00
2019-02-12T03:56:59.701Z,0.00
2019-02-12T03:57:59.753Z,0.00
2019-02-12T03:58:59.815Z,0.00
2019-02-12T03:59:59.849Z,0.00
2019-02-12T04:00:59.901Z,0.00
2019-02-12T04:01:59.989Z,0.00
2019-02-12T04:03:00.001Z,0.00
2019-02-12T04:04:00.084Z,0.00
2019-02-12T04:05:00.335Z,0.00
2019-02-12T04:06:00.135Z,0.00
2019-02-12T04:07:00.201Z,0.00
2019-02-12T04:08:00.256Z,0.00
2019-02-12T04:09:00.314Z,0.00
2019-02-12T04:10:00.684Z,0.00
2019-02-12T04:11:00.380Z,0.00
2019-02-12T04:12:00.453Z,0.00
2019-02-12T04:13:00.514Z,0.00
2019-02-12T04:14:00.521Z,0.00
2019-02-12T04:15:00.602Z,0.00
2019-02-12T04:16:00.642Z,0.00
2019-02-12T04:17:00.686Z,0.00
2019-02-12T04:18:00.732Z,0.00
2019-02-12T04:19:00.779Z,0.00
2019-02-12T04:20:00.844Z,0.00
2019-02-12T04:21:00.895Z,0.00
2019-02-12T04:22:00.926Z,0.00
2019-02-12T04:23:01.070Z,0.00
2019-02-12T04:24:01.022Z,0.00
2019-02-12T04:25:01.076Z,0.00
2019-02-12T04:26:01.127Z,0.00
2019-02-12T04:27:01.186Z,0.00
2019-02-12T04:28:01.242Z,0.00
2019-02-12T04:29:01.427Z,0.00
2019-02-12T04:30:01.327Z,0.00
2019-02-12T04:31:01.360Z,0.00
2019-02-12T04:32:01.419Z,0.00
2019-02-12T04:33:01.479Z,0.00
2019-02-12T04:34:01.514Z,0.00
2019-02-12T04:35:01.568Z,0.00
2019-02-12T04:36:01.631Z,0.00
2019-02-12T04:37:01.680Z,0.00
2019-02-12T04:38:01.727Z,0.00
2019-02-12T04:39:01.755Z,0.00
2019-02-12T04:40:01.831Z,0.00
2019-02-12T04:41:01.908Z,0.00
2019-02-12T04:42:01.924Z,0.00
2019-02-12T04:43:02.009Z,0.00
2019-02-12T04:44:02.001Z,0.00
2019-02-12T04:45:02.078Z,0.00
2019-02-12T04:46:02.128Z,0.00
2019-02-12T04:47:02.197Z,0.00
2019-02-12T04:48:02.217Z,0.00
2019-02-12T04:49:02.248Z,0.00
2019-02-12T04:50:02.316Z,0.00
2019-02-12T04:51:02.357Z,0.00
2019-02-12T04:52:02.404Z,0.00
2019-02-12T04:53:02.481Z,0.00
2019-02-12T04:54:02.511Z,0.00
2019-02-12T04:55:02.564Z,0.00
2019-02-12T04:56:02.617Z,0.00
2019-02-12T04:57:02.658Z,0.00
2019-02-12T04:58:02.713Z,0.00
2019-02-12T04:59:02.773Z,0.00
2019-02-12T05:00:02.803Z,0.00
2019-02-12T05:01:02.833Z,0.00
2019-02-12T05:02:02.914Z,0.00
2019-02-12T05:03:02.965Z,0.00
2019-02-12T05:04:03.013Z,0.00
2019-02-12T05:05:03.052Z,0.00
2019-02-12T05:06:03.080Z,0.00
2019-02-12T05:07:03.159Z,0.00
2019-02-12T05:08:03.211Z,0.00
2019-02-12T05:09:03.397Z,0.00
2019-02-12T05:10:03.331Z,0.00
2019-02-12T05:11:03.352Z,0.00
2019-02-12T05:12:03.392Z,0.00
2019-02-12T05:13:03.482Z,0.00
2019-02-12T05:14:03.598Z,0.00
2019-02-12T05:15:03.565Z,0.00
2019-02-12T05:16:03.604Z,0.00
2019-02-12T05:17:03.621Z,0.00
2019-02-12T05:18:03.684Z,0.00
2019-02-12T05:19:03.717Z,0.00
2019-02-12T05:20:03.787Z,0.00
2019-02-12T05:21:03.841Z,0.00
2019-02-12T05:22:03.885Z,0.00
2019-02-12T05:23:03.919Z,0.00
2019-02-12T05:24:04.008Z,0.00
2019-02-12T05:25:04.029Z,0.00
2019-02-12T05:26:04.123Z,0.00
2019-02-12T05:27:04.128Z,0.00
2019-02-12T05:28:04.172Z,0.00
2019-02-12T05:29:04.224Z,0.00
2019-02-12T05:30:04.261Z,0.00
2019-02-12T05:31:04.316Z,0.00
2019-02-12T05:32:04.389Z,0.00
2019-02-12T05:33:04.418Z,0.00
2019-02-12T05:34:04.489Z,0.00
2019-02-12T05:35:04.513Z,0.00
2019-02-12T05:36:04.565Z,0.00
2019-02-12T05:37:04.661Z,0.00
2019-02-12T05:38:04.656Z,0.00
2019-02-12T05:39:04.726Z,0.00
2019-02-12T05:40:04.748Z,0.00
2019-02-12T05:41:04.828Z,0.00
2019-02-12T05:42:04.929Z,0.00
2019-02-12T05:43:04.901Z,0.00
2019-02-12T05:44:04.974Z,0.00
2019-02-12T05:45:05.013Z,0.00
2019-02-12T05:46:05.051Z,0.00
2019-02-12T05:47:06.957Z,0.00
2019-02-12T05:48:05.164Z,0.00
2019-02-12T05:49:05.189Z,0.00
2019-02-12T05:50:05.367Z,0.00
2019-02-12T05:51:05.317Z,0.00
2019-02-12T05:52:05.346Z,0.00
2019-02-12T05:53:06.731Z,0.00
2019-02-12T05:54:05.465Z,0.00
2019-02-12T05:55:05.497Z,0.00
2019-02-12T05:56:05.548Z,0.00
2019-02-12T05:57:05.607Z,0.00
2019-02-12T05:58:05.659Z,0.00
2019-02-12T05:59:05.702Z,0.00
2019-02-12T06:00:05.753Z,0.00
2019-02-12T06:01:05.801Z,0.00
2019-02-12T06:02:05.863Z,0.00
2019-02-12T06:03:05.915Z,0.00
2019-02-12T06:04:05.938Z,0.00
2019-02-12T06:05:05.974Z,0.00
2019-02-12T06:06:06.053Z,0.00
2019-02-12T06:07:06.079Z,0.00
2019-02-12T06:08:06.136Z,0.00
2019-02-12T06:09:06.200Z,0.00
2019-02-12T06:10:06.242Z,0.00
2019-02-12T06:11:06.282Z,0.00
2019-02-12T06:12:06.317Z,0.00
2019-02-12T06:13:06.370Z,0.00
2019-02-12T06:14:06.440Z,0.00
2019-02-12T06:15:06.464Z,0.00
2019-02-12T06:16:06.546Z,0.00
2019-02-12T06:17:06.614Z,0.00
2019-02-12T06:18:06.605Z,0.00
2019-02-12T06:19:06.677Z,0.00
2019-02-12T06:20:06.723Z,0.00
2019-02-12T06:21:06.767Z,0.00
2019-02-12T06:22:06.826Z,0.00
2019-02-12T06:23:06.870Z,0.00
2019-02-12T06:24:06.915Z,0.00
2019-02-12T06:25:08.127Z,0.00
2019-02-12T06:26:07.005Z,0.00
2019-02-12T06:27:07.179Z,0.00
2019-02-12T06:28:07.123Z,0.00
2019-02-12T06:29:07.189Z,0.00
2019-02-12T06:30:07.219Z,0.00
2019-02-12T06:31:07.262Z,0.00
2019-02-12T06:32:07.320Z,0.00
2019-02-12T06:33:07.952Z,0.00
2019-02-12T06:34:07.400Z,0.00
2019-02-12T06:35:07.453Z,0.00
2019-02-12T06:36:07.490Z,0.00
2019-02-12T06:37:09.435Z,0.00
2019-02-12T06:38:07.697Z,0.00
2019-02-12T06:39:07.644Z,0.00
2019-02-12T06:40:07.751Z,0.00
2019-02-12T06:41:07.757Z,0.00
2019-02-12T06:42:07.855Z,0.00
2019-02-12T06:43:07.871Z,0.00
2019-02-12T06:44:07.938Z,0.00
2019-02-12T06:45:07.956Z,0.00
2019-02-12T06:46:08.047Z,0.00
2019-02-12T06:47:08.052Z,0.00
2019-02-12T06:48:08.117Z,0.00
2019-02-12T06:49:08.161Z,0.00
2019-02-12T06:50:08.196Z,0.00
2019-02-12T06:51:08.228Z,0.00
2019-02-12T06:52:08.285Z,0.00
2019-02-12T06:53:12.568Z,0.00
2019-02-12T06:54:08.371Z,0.00
2019-02-12T06:55:08.437Z,0.00
2019-02-12T06:56:08.508Z,0.00
2019-02-12T06:57:08.529Z,0.00
2019-02-12T06:58:08.614Z,0.00
2019-02-12T06:59:08.641Z,0.00
2019-02-12T07:00:08.830Z,0.00
2019-02-12T07:01:08.725Z,0.00
2019-02-12T07:02:08.829Z,0.00
2019-02-12T07:03:08.901Z,0.00
2019-02-12T07:04:08.931Z,0.00
2019-02-12T07:05:08.926Z,0.00
2019-02-12T07:06:08.967Z,0.00
2019-02-12T07:07:09.033Z,0.00
2019-02-12T07:08:09.071Z,0.00
2019-02-12T07:09:09.136Z,0.00
2019-02-12T07:10:09.172Z,0.00
2019-02-12T07:11:09.201Z,0.00
2019-02-12T07:12:09.294Z,0.00
2019-02-12T07:13:09.350Z,0.00
2019-02-12T07:14:09.350Z,0.00
2019-02-12T07:15:09.430Z,0.00
2019-02-12T07:16:09.557Z,0.00
2019-02-12T07:17:09.512Z,0.00
2019-02-12T07:18:09.574Z,0.00
2019-02-12T07:19:09.621Z,0.00
2019-02-12T07:20:09.684Z,0.00
2019-02-12T07:21:09.745Z,0.00
2019-02-12T07:22:09.761Z,0.00
2019-02-12T07:23:09.807Z,0.00
2019-02-12T07:24:09.887Z,0.00
2019-02-12T07:25:09.914Z,0.00
2019-02-12T07:26:09.940Z,0.00
2019-02-12T07:27:10.003Z,0.00
2019-02-12T07:28:10.043Z,0.00
2019-02-12T07:29:10.118Z,0.00
2019-02-12T07:30:10.165Z,0.00
2019-02-12T07:31:10.200Z,0.00
2019-02-12T07:32:10.248Z,0.00
2019-02-12T07:33:13.408Z,0.00
2019-02-12T07:34:10.325Z,0.00
2019-02-12T07:35:10.385Z,0.00
2019-02-12T07:36:10.457Z,0.00
2019-02-12T07:37:10.561Z,0.00
2019-02-12T07:38:10.522Z,0.00
2019-02-12T07:39:10.576Z,0.00
2019-02-12T07:40:10.620Z,0.00
2019-02-12T07:41:18.436Z,0.00
2019-02-12T07:42:10.740Z,0.00
2019-02-12T07:43:10.794Z,0.00
2019-02-12T07:44:10.828Z,0.00
2019-02-12T07:45:10.870Z,0.00
2019-02-12T07:46:10.911Z,0.00
2019-02-12T07:47:10.972Z,0.00
2019-02-12T07:48:11.021Z,0.00
2019-02-12T07:49:11.071Z,0.00
2019-02-12T07:50:11.102Z,0.00
2019-02-12T07:51:11.174Z,0.00
2019-02-12T07:52:11.205Z,0.00
2019-02-12T07:53:11.258Z,0.00
2019-02-12T07:54:11.302Z,0.00
2019-02-12T07:55:11.340Z,0.00
2019-02-12T07:56:11.401Z,0.00
2019-02-12T07:57:11.449Z,0.00
2019-02-12T07:58:11.492Z,0.00
2019-02-12T07:59:11.540Z,0.00
2019-02-12T08:00:11.584Z,0.00
2019-02-12T08:01:11.615Z,0.00
2019-02-12T08:02:11.677Z,0.00
2019-02-12T08:03:11.743Z,0.00
2019-02-12T08:04:11.808Z,0.00
2019-02-12T08:05:11.829Z,0.00
2019-02-12T08:06:11.866Z,0.00
2019-02-12T08:07:11.916Z,0.00
2019-02-12T08:08:11.988Z,0.00
2019-02-12T08:09:12.005Z,0.00
2019-02-12T08:10:12.064Z,0.00
2019-02-12T08:11:12.108Z,0.00
2019-02-12T08:12:12.172Z,0.00
2019-02-12T08:13:12.209Z,0.00
2019-02-12T08:14:12.249Z,0.00
2019-02-12T08:15:12.295Z,0.00
2019-02-12T08:16:12.370Z,0.00
2019-02-12T08:17:12.415Z,0.00
2019-02-12T08:18:12.456Z,0.00
2019-02-12T08:19:12.504Z,0.00
2019-02-12T08:20:12.553Z,0.00
2019-02-12T08:21:12.608Z,0.00
2019-02-12T08:22:14.220Z,0.00
2019-02-12T08:23:12.685Z,0.00
2019-02-12T08:24:12.772Z,0.00
2019-02-12T08:25:12.788Z,0.00
2019-02-12T08:26:12.862Z,0.00
2019-02-12T08:27:12.886Z,0.00
2019-02-12T08:28:12.948Z,0.00
2019-02-12T08:29:12.994Z,0.00
2019-02-12T08:30:13.029Z,0.00
2019-02-12T08:31:13.076Z,0.00
2019-02-12T08:32:13.168Z,0.00
2019-02-12T08:33:13.200Z,0.00
2019-02-12T08:34:13.223Z,0.00
2019-02-12T08:35:13.281Z,0.00
2019-02-12T08:36:13.307Z,0.00
2019-02-12T08:37:13.371Z,0.00
2019-02-12T08:38:13.433Z,0.00
2019-02-12T08:39:13.484Z,0.00
2019-02-12T08:40:13.528Z,0.00
2019-02-12T08:41:13.573Z,0.00
2019-02-12T08:42:13.595Z,0.00
2019-02-12T08:43:13.671Z,0.00
2019-02-12T08:44:13.719Z,0.00
2019-02-12T08:45:13.759Z,0.00
2019-02-12T08:46:13.796Z,0.00
2019-02-12T08:47:13.867Z,0.00
2019-02-12T08:48:13.893Z,0.00
2019-02-12T08:49:13.939Z,0.00
2019-02-12T08:50:14.002Z,0.00
2019-02-12T08:51:14.053Z,0.00
2019-02-12T08:52:14.099Z,0.00
2019-02-12T08:53:14.140Z,0.00
2019-02-12T08:54:14.204Z,0.00
2019-02-12T08:55:14.224Z,0.00
2019-02-12T08:56:14.283Z,0.00
2019-02-12T08:57:14.336Z,0.00
2019-02-12T08:58:14.375Z,0.00
2019-02-12T08:59:14.421Z,0.00
2019-02-12T09:00:14.489Z,0.00
2019-02-12T09:01:14.528Z,0.00
2019-02-12T09:02:14.568Z,0.00
2019-02-12T09:03:14.619Z,0.00
2019-02-12T09:04:14.710Z,0.00
2019-02-12T09:05:14.770Z,0.00
2019-02-12T09:06:14.760Z,5.63
2019-02-12T09:07:14.820Z,5.63
2019-02-12T09:08:14.869Z,5.63
2019-02-12T09:09:14.931Z,5.63
2019-02-12T09:10:14.968Z,5.63
2019-02-12T09:11:15.004Z,5.63
2019-02-12T09:12:15.048Z,5.63
2019-02-12T09:13:15.147Z,5.63
2019-02-12T09:14:15.194Z,5.63
2019-02-12T09:15:15.206Z,11.25
2019-02-12T09:16:15.265Z,11.25
2019-02-12T09:17:15.290Z,11.25
2019-02-12T09:18:15.343Z,11.25
2019-02-12T09:19:15.403Z,11.25
2019-02-12T09:20:15.448Z,11.25
2019-02-12T09:21:15.493Z,11.25
2019-02-12T09:22:15.514Z,16.88
2019-02-12T09:23:15.597Z,16.88
2019-02-12T09:24:15.640Z,16.88
2019-02-12T09:25:15.691Z,16.88
2019-02-12T09:26:15.736Z,16.88
2019-02-12T09:27:15.791Z,16.88
2019-02-12T09:28:15.836Z,22.50
2019-02-12T09:29:15.908Z,22.50
2019-02-12T09:30:15.922Z,22.50
2019-02-12T09:31:15.961Z,22.50
2019-02-12T09:32:16.026Z,28.13
2019-02-12T09:33:16.060Z,28.13
2019-02-12T09:34:16.097Z,28.13
2019-02-12T09:35:16.167Z,28.13
2019-02-12T09:36:16.207Z,28.13
2019-02-12T09:37:16.250Z,33.75
2019-02-12T09:38:16.311Z,33.75
2019-02-12T09:39:16.364Z,33.75
2019-02-12T09:40:19.128Z,33.75
2019-02-12T09:41:16.452Z,39.38
2019-02-12T09:42:16.515Z,39.38
2019-02-12T09:43:16.556Z,39.38
2019-02-12T09:44:16.618Z,39.38
2019-02-12T09:45:16.657Z,39.38
2019-02-12T09:46:16.709Z,45.00
2019-02-12T09:47:16.757Z,45.00
2019-02-12T09:48:16.794Z,45.00
2019-02-12T09:49:16.830Z,45.00
2019-02-12T09:50:16.900Z,45.00
2019-02-12T09:51:16.956Z,50.63
2019-02-12T09:52:16.993Z,50.63
2019-02-12T09:53:17.039Z,50.63
2019-02-12T09:54:17.098Z,56.25
2019-02-12T09:55:17.172Z,56.25
2019-02-12T09:56:17.192Z,56.25
2019-02-12T09:57:17.238Z,61.88
2019-02-12T09:58:17.291Z,61.88
2019-02-12T09:59:17.362Z,67.50
2019-02-12T10:00:17.380Z,67.50
2019-02-12T10:01:17.442Z,73.13
2019-02-12T10:02:17.483Z,73.13
2019-02-12T10:03:17.532Z,73.13
2019-02-12T10:04:17.573Z,78.75
2019-02-12T10:05:17.611Z,78.75
2019-02-12T10:06:21.984Z,78.75
2019-02-12T10:07:17.733Z,84.38
2019-02-12T10:08:17.756Z,84.38
2019-02-12T10:09:17.822Z,84.38
2019-02-12T10:10:17.878Z,84.38
2019-02-12T10:11:17.942Z,84.38
2019-02-12T10:12:18.055Z,84.38
2019-02-12T10:13:18.018Z,84.38
2019-02-12T10:14:18.064Z,90.00
2019-02-12T10:15:18.115Z,90.00
2019-02-12T10:16:18.199Z,90.00
2019-02-12T10:17:18.204Z,90.00
2019-02-12T10:18:18.271Z,90.00
2019-02-12T10:19:18.298Z,90.00
2019-02-12T10:20:18.348Z,95.63
2019-02-12T10:21:18.399Z,95.63
2019-02-12T10:22:18.444Z,95.63
2019-02-12T10:23:18.511Z,95.63
2019-02-12T10:24:19.972Z,95.63
2019-02-12T10:25:18.608Z,95.63
2019-02-12T10:26:18.654Z,101.25
2019-02-12T10:27:18.693Z,101.25
2019-02-12T10:28:18.757Z,101.25
2019-02-12T10:29:18.814Z,106.88
2019-02-12T10:30:18.830Z,106.88
2019-02-12T10:31:18.903Z,106.88
2019-02-12T10:32:18.976Z,112.50
2019-02-12T10:33:18.982Z,112.50
2019-02-12T10:34:19.041Z,118.13
2019-02-12T10:35:19.057Z,118.13
2019-02-12T10:36:19.122Z,118.13
2019-02-12T10:37:19.186Z,123.75
2019-02-12T10:38:19.235Z,129.38
2019-02-12T10:39:19.260Z,129.38
2019-02-12T10:40:19.320Z,135.00
2019-02-12T10:41:19.375Z,140.63
2019-02-12T10:42:19.465Z,146.25
2019-02-12T10:43:19.529Z,151.88
2019-02-12T10:44:19.563Z,157.50
2019-02-12T10:45:19.573Z,163.13
2019-02-12T10:46:19.681Z,168.75
2019-02-12T10:47:19.666Z,168.75
2019-02-12T10:48:19.709Z,174.38
2019-02-12T10:49:19.806Z,180.00
2019-02-12T10:50:19.819Z,185.63
2019-02-12T10:51:19.860Z,185.63
2019-02-12T10:52:19.941Z,191.25
2019-02-12T10:53:19.936Z,196.88
2019-02-12T10:54:27.655Z,202.50
2019-02-12T10:55:20.101Z,202.50
2019-02-12T10:56:20.105Z,208.13
2019-02-12T10:57:20.159Z,213.75
2019-02-12T10:58:20.203Z,219.38
2019-02-12T10:59:20.233Z,230.63
2019-02-12T11:00:20.321Z,236.25
2019-02-12T11:01:20.338Z,241.88
2019-02-12T11:02:20.377Z,247.50
2019-02-12T11:03:20.441Z,258.75
2019-02-12T11:04:21.587Z,270.00
2019-02-12T11:05:20.524Z,275.63
2019-02-12T11:06:20.598Z,292.50
2019-02-12T11:07:20.621Z,298.13
2019-02-12T11:08:20.700Z,303.75
2019-02-12T11:09:20.725Z,315.00
2019-02-12T11:10:20.800Z,320.63
2019-02-12T11:11:20.843Z,331.88
2019-02-12T11:12:20.895Z,337.50
2019-02-12T11:13:20.918Z,348.75
2019-02-12T11:14:20.964Z,354.38
2019-02-12T11:15:21.053Z,354.38
2019-02-12T11:16:21.065Z,354.38
2019-02-12T11:17:21.140Z,354.38
2019-02-12T11:18:21.170Z,360.00
2019-02-12T11:19:21.220Z,371.25
2019-02-12T11:20:21.282Z,376.88
2019-02-12T11:21:21.334Z,376.88
2019-02-12T11:22:21.366Z,376.88
2019-02-12T11:23:21.458Z,382.50
2019-02-12T11:24:21.532Z,382.50
2019-02-12T11:25:21.538Z,382.50
2019-02-12T11:26:21.582Z,388.13
2019-02-12T11:27:21.626Z,382.50
2019-02-12T11:28:21.669Z,382.50
2019-02-12T11:29:21.733Z,382.50
2019-02-12T11:30:21.786Z,382.50
2019-02-12T11:31:21.833Z,382.50
2019-02-12T11:32:21.876Z,388.13
2019-02-12T11:33:21.920Z,388.13
2019-02-12T11:34:21.967Z,388.13
2019-02-12T11:35:22.015Z,399.38
2019-02-12T11:36:22.074Z,393.75
2019-02-12T11:37:22.136Z,399.38
2019-02-12T11:38:22.182Z,410.63
2019-02-12T11:39:22.221Z,433.13
2019-02-12T11:40:22.309Z,461.25
2019-02-12T11:41:22.335Z,500.63
2019-02-12T11:42:22.361Z,534.38
2019-02-12T11:43:22.464Z,573.75
2019-02-12T11:44:22.468Z,607.50
2019-02-12T11:45:22.527Z,585.00
2019-02-12T11:46:22.598Z,607.50
2019-02-12T11:47:22.611Z,635.63
2019-02-12T11:48:22.692Z,630.00
2019-02-12T11:49:22.748Z,646.88
2019-02-12T11:50:22.781Z,658.13
2019-02-12T11:51:22.839Z,675.00
2019-02-12T11:52:22.879Z,686.25
2019-02-12T11:53:22.930Z,703.13
2019-02-12T11:54:22.990Z,714.38
2019-02-12T11:55:23.023Z,731.25
2019-02-12T11:56:23.092Z,765.00
2019-02-12T11:57:23.133Z,781.88
2019-02-12T11:58:23.220Z,798.75
2019-02-12T11:59:23.398Z,815.63
2019-02-12T12:00:23.310Z,871.88
2019-02-12T12:01:23.350Z,922.50
2019-02-12T12:02:23.396Z,888.75
2019-02-12T12:03:23.446Z,866.25
2019-02-12T12:04:23.502Z,860.63
2019-02-12T12:05:23.581Z,871.88
2019-02-12T12:06:23.610Z,894.38
2019-02-12T12:07:23.660Z,916.88
2019-02-12T12:08:23.709Z,939.38
2019-02-12T12:09:23.767Z,984.38
2019-02-12T12:10:23.815Z,1203.75
2019-02-12T12:11:23.862Z,1316.25
2019-02-12T12:12:23.926Z,1462.50
2019-02-12T12:13:24.004Z,1783.13
2019-02-12T12:14:24.008Z,1541.25
2019-02-12T12:15:24.088Z,1445.63
2019-02-12T12:16:24.124Z,1108.13
2019-02-12T12:17:24.174Z,1029.38
2019-02-12T12:18:24.237Z,1040.63
2019-02-12T12:19:24.300Z,1006.88
2019-02-12T12:20:24.342Z,1029.38
2019-02-12T12:21:24.390Z,1068.75
2019-02-12T12:22:24.466Z,995.63
2019-02-12T12:23:24.514Z,1001.25
2019-02-12T12:24:24.570Z,1226.25
2019-02-12T12:25:24.621Z,1743.75
2019-02-12T12:26:24.676Z,1681.88
2019-02-12T12:27:24.735Z,1456.88
2019-02-12T12:28:24.794Z,1479.38
2019-02-12T12:29:24.823Z,1743.75
2019-02-12T12:30:24.930Z,1625.63
2019-02-12T12:31:25.055Z,1350.00
2019-02-12T12:32:24.990Z,1338.75
2019-02-12T12:33:25.071Z,1254.38
2019-02-12T12:34:25.112Z,1170.00
2019-02-12T12:35:25.171Z,1203.75
2019-02-12T12:36:25.231Z,1141.88
2019-02-12T12:37:25.273Z,1153.13
2019-02-12T12:38:25.339Z,1288.13
2019-02-12T12:39:25.386Z,1192.50
2019-02-12T12:40:25.436Z,1485.00
2019-02-12T12:41:25.505Z,1192.50
2019-02-12T12:42:25.568Z,1209.38
2019-02-12T12:43:25.623Z,1192.50
2019-02-12T12:44:25.715Z,1440.00
2019-02-12T12:45:25.754Z,1243.13
2019-02-12T12:46:25.821Z,1147.50
2019-02-12T12:47:25.834Z,1164.38
2019-02-12T12:48:25.891Z,1198.13
2019-02-12T12:49:27.306Z,1276.88
2019-02-12T12:50:26.036Z,1299.38
2019-02-12T12:51:26.076Z,1119.38
2019-02-12T12:52:26.130Z,1102.50
2019-02-12T12:53:26.172Z,1175.63
2019-02-12T12:54:26.240Z,1316.25
2019-02-12T12:55:26.288Z,1316.25
2019-02-12T12:56:26.346Z,1265.63
2019-02-12T12:57:26.408Z,1102.50
2019-02-12T12:58:26.487Z,1091.25
2019-02-12T12:59:26.507Z,1136.25
2019-02-12T13:00:26.560Z,939.38
2019-02-12T13:01:26.647Z,1130.63
2019-02-12T13:02:26.673Z,984.38
2019-02-12T13:03:26.738Z,950.63
2019-02-12T13:04:26.793Z,978.75