createdAt,value
2018-05-03T00:02:44.152Z,13.10
2018-05-03T00:08:13.061Z,13.00
2018-05-03T00:13:41.213Z,12.90
2018-05-03T00:19:10.114Z,12.90
2018-05-03T00:24:38.279Z,12.80
2018-05-03T00:30:07.352Z,12.80
2018-05-03T00:35:35.487Z,12.70
2018-05-03T00:41:03.661Z,12.70
2018-05-03T00:46:31.809Z,12.70
2018-05-03T00:52:00.934Z,12.60
2018-05-03T00:57:29.140Z,12.60
2018-05-03T01:02:58.061Z,12.60
2018-05-03T01:08:26.201Z,12.50
2018-05-03T01:13:54.344Z,12.50
2018-05-03T01:19:22.470Z,12.50
2018-05-03T01:24:50.604Z,12.50
2018-05-03T01:30:18.748Z,12.50
2018-05-03T01:36:04.815Z,12.40
2018-05-03T01:41:33.747Z,12.40
2018-05-03T01:47:01.929Z,12.40
2018-05-03T01:52:32.055Z,12.40
2018-05-03T01:58:00.212Z,12.30
2018-05-03T02:03:28.351Z,12.30
2018-05-03T02:08:56.500Z,12.30
2018-05-03T02:14:25.434Z,12.30
2018-05-03T02:19:54.328Z,12.20
2018-05-03T02:25:22.476Z,12.20
2018-05-03T02:30:50.642Z,12.20
2018-05-03T02:36:18.791Z,12.20
2018-05-03T02:41:46.939Z,12.20
2018-05-03T02:47:15.875Z,12.20
2018-05-03T02:52:44.023Z,12.10
2018-05-03T02:58:30.125Z,12.10
2018-05-03T03:04:21.825Z,12.10
2018-05-03T03:16:50.576Z,12.10
2018-05-03T03:22:42.217Z,12.10
2018-05-03T03:34:38.036Z,12.20
2018-05-03T03:46:15.742Z,12.10
2018-05-03T03:51:43.903Z,12.10
2018-05-03T03:57:12.046Z,12.10
2018-05-03T04:02:40.217Z,12.10
2018-05-03T04:08:09.128Z,12.10
2018-05-03T04:13:37.285Z,12.10
2018-05-03T04:19:23.351Z,12.10
2018-05-03T04:25:09.458Z,12.10
2018-05-03T04:30:38.397Z,12.10
2018-05-03T04:36:07.361Z,12.10
2018-05-03T04:41:35.520Z,12.10
2018-05-03T04:47:03.689Z,12.10
2018-05-03T04:52:31.878Z,12.10
2018-05-03T04:58:00.045Z,12.10
2018-05-03T05:03:28.193Z,12.10
2018-05-03T05:08:56.769Z,12.10
2018-05-03T05:14:24.995Z,12.10
2018-05-03T05:19:53.057Z,12.20
2018-05-03T05:25:21.223Z,12.20
2018-05-03T05:30:49.482Z,12.30
2018-05-03T05:36:17.525Z,12.40
2018-05-03T05:41:45.668Z,12.50
2018-05-03T05:47:13.821Z,12.60
2018-05-03T05:52:42.006Z,12.70
2018-05-03T05:58:10.145Z,12.80
2018-05-03T06:03:39.065Z,12.90
2018-05-03T06:09:07.972Z,13.00
2018-05-03T06:14:36.128Z,13.10
2018-05-03T06:20:06.933Z,13.20
2018-05-03T06:25:35.090Z,13.20
2018-05-03T06:31:03.285Z,13.20
2018-05-03T06:36:31.504Z,13.10
2018-05-03T06:42:00.444Z,13.00
2018-05-03T06:47:28.638Z,13.00
2018-05-03T06:52:57.555Z,13.10
2018-05-03T06:58:25.685Z,13.30
2018-05-03T07:03:54.677Z,13.60
2018-05-03T07:09:22.739Z,13.90
2018-05-03T07:14:51.649Z,14.20
2018-05-03T07:20:19.798Z,14.40
2018-05-03T07:25:48.700Z,14.60
2018-05-03T07:31:16.915Z,14.70
2018-05-03T07:36:45.067Z,14.60
2018-05-03T07:42:13.207Z,14.70
2018-05-03T07:47:41.349Z,14.80
2018-05-03T07:53:09.485Z,14.80
2018-05-03T07:58:37.634Z,14.90
2018-05-03T08:04:05.779Z,15.10
2018-05-03T08:09:34.687Z,15.50
2018-05-03T08:15:02.864Z,15.70
2018-05-03T08:20:31.061Z,16.10
2018-05-03T08:25:59.968Z,16.30
2018-05-03T08:31:28.117Z,16.10
2018-05-03T08:36:57.032Z,16.30
2018-05-03T08:42:26.188Z,16.30
2018-05-03T08:47:55.082Z,16.50
2018-05-03T08:53:23.215Z,16.50
2018-05-03T08:58:51.373Z,17.00
2018-05-03T09:04:20.312Z,17.10
2018-05-03T09:09:48.465Z,17.00
2018-05-03T09:15:16.599Z,17.00
2018-05-03T09:20:44.754Z,17.10
2018-05-03T09:26:12.930Z,17.20
2018-05-03T09:31:41.037Z,17.30
2018-05-03T09:37:09.189Z,17.30
2018-05-03T09:42:37.338Z,17.40
2018-05-03T09:48:06.239Z,17.30
2018-05-03T09:53:34.389Z,17.40
2018-05-03T09:59:02.566Z,17.50
2018-05-03T10:04:30.773Z,17.90
2018-05-03T10:09:58.917Z,18.10
2018-05-03T10:15:27.066Z,18.40
2018-05-03T10:20:55.959Z,18.60
2018-05-03T10:26:24.095Z,18.80
2018-05-03T10:31:52.241Z,18.80
2018-05-03T10:37:20.385Z,19.00
2018-05-03T10:42:48.533Z,19.20
2018-05-03T10:48:16.667Z,19.40
2018-05-03T10:53:44.825Z,19.40
2018-05-03T10:59:13.724Z,19.30
2018-05-03T11:04:41.871Z,19.20
2018-05-03T11:10:10.023Z,19.40
2018-05-03T11:15:38.176Z,19.50
2018-05-03T11:21:06.344Z,19.80
2018-05-03T11:26:34.493Z,19.60
2018-05-03T11:32:02.635Z,19.60
2018-05-03T11:37:30.793Z,19.50
2018-05-03T11:42:59.745Z,19.40
2018-05-03T11:48:28.703Z,19.50
2018-05-03T11:53:56.861Z,19.40
2018-05-03T11:59:25.170Z,19.30
2018-05-03T12:04:53.916Z,19.40
2018-05-03T12:10:22.058Z,19.50
2018-05-03T12:15:50.210Z,19.40
2018-05-03T12:21:18.341Z,19.50
2018-05-03T12:26:46.469Z,19.50
2018-05-03T12:32:14.599Z,19.50
2018-05-03T12:37:42.773Z,19.40
2018-05-03T12:43:11.693Z,19.30
2018-05-03T12:48:39.828Z,19.30
2018-05-03T12:54:08.728Z,19.20
2018-05-03T12:59:36.880Z,19.10
2018-05-03T13:05:05.772Z,19.10
2018-05-03T13:10:33.941Z,19.00
2018-05-03T13:16:02.871Z,18.90
2018-05-03T13:21:31.094Z,18.80
2018-05-03T13:26:59.178Z,18.80
2018-05-03T13:32:29.288Z,18.90
2018-05-03T13:37:57.443Z,19.00
2018-05-03T13:43:25.576Z,19.10
2018-05-03T13:48:53.725Z,19.20
2018-05-03T13:54:21.877Z,19.30
2018-05-03T13:59:50.007Z,19.40
2018-05-03T14:05:18.154Z,19.50
2018-05-03T14:10:46.313Z,19.80
2018-05-03T14:16:15.220Z,20.30
2018-05-03T14:21:43.359Z,20.60
2018-05-03T14:27:12.287Z,21.00
2018-05-03T14:32:40.785Z,21.50
2018-05-03T14:38:08.939Z,21.40
2018-05-03T14:43:37.081Z,21.00
2018-05-03T14:49:06.004Z,20.60
2018-05-03T14:54:34.153Z,20.40
2018-05-03T15:00:02.323Z,20.20
2018-05-03T15:05:30.529Z,20.00
2018-05-03T15:10:58.722Z,20.00
2018-05-03T15:16:26.902Z,19.90
2018-05-03T15:21:55.046Z,19.80
2018-05-03T15:27:23.192Z,19.50
2018-05-03T15:32:51.319Z,19.30
2018-05-03T15:38:19.462Z,19.00
2018-05-03T15:43:47.617Z,18.80
2018-05-03T15:49:16.512Z,18.60
2018-05-03T15:54:44.657Z,18.50
2018-05-03T16:00:13.583Z,18.30
2018-05-03T16:05:41.712Z,18.20
2018-05-03T16:11:10.620Z,18.00
2018-05-03T16:16:38.782Z,17.90
2018-05-03T16:22:07.709Z,17.90
2018-05-03T16:27:35.867Z,17.80
2018-05-03T16:33:04.796Z,17.70
2018-05-03T16:38:32.936Z,17.70
2018-05-03T16:44:01.154Z,17.60
2018-05-03T16:49:29.321Z,17.60
2018-05-03T16:54:58.262Z,17.50
2018-05-03T17:00:27.217Z,17.40
2018-05-03T17:05:55.417Z,17.40
2018-05-03T17:11:27.016Z,17.30
2018-05-03T17:16:55.161Z,17.30
2018-05-03T17:22:23.367Z,17.30
2018-05-03T17:27:52.450Z,17.20
2018-05-03T17:33:21.351Z,17.10
2018-05-03T17:39:01.286Z,17.10
2018-05-03T17:44:33.760Z,17.00
2018-05-03T17:50:03.655Z,16.90
2018-05-03T17:55:32.016Z,16.80
2018-05-03T18:01:01.159Z,16.70
2018-05-03T18:06:29.464Z,16.60
2018-05-03T18:11:58.141Z,16.50
2018-05-03T18:17:31.305Z,16.40
2018-05-03T18:22:59.445Z,16.30
2018-05-03T18:28:33.004Z,16.30
2018-05-03T18:34:01.146Z,16.20
2018-05-03T18:39:29.302Z,16.10
2018-05-03T18:44:57.525Z,16.10
2018-05-03T18:50:25.670Z,16.00
2018-05-03T18:55:55.789Z,16.00
2018-05-03T19:01:24.685Z,15.90
2018-05-03T19:06:52.847Z,15.80
2018-05-03T19:12:20.979Z,15.80
2018-05-03T19:17:51.334Z,15.70
2018-05-03T19:23:19.555Z,15.70
2018-05-03T19:28:48.476Z,15.70
2018-05-03T19:34:16.880Z,15.70
2018-05-03T19:39:46.076Z,15.70
2018-05-03T19:45:15.081Z,15.60
2018-05-03T19:50:45.181Z,15.60
2018-05-03T19:56:14.109Z,15.60
2018-05-03T20:01:43.026Z,15.60
2018-05-03T20:07:11.163Z,15.60
2018-05-03T20:12:40.102Z,15.50
2018-05-03T20:18:08.279Z,15.50
2018-05-03T20:23:36.484Z,15.50
2018-05-03T20:29:04.805Z,15.50
2018-05-03T20:34:33.015Z,15.50
2018-05-03T20:40:01.245Z,15.50
2018-05-03T20:45:30.361Z,15.40
2018-05-03T20:50:59.451Z,15.40
2018-05-03T20:56:27.715Z,15.40
2018-05-03T21:01:56.615Z,15.40
2018-05-03T21:07:24.928Z,15.30
2018-05-03T21:12:53.098Z,15.30
2018-05-03T21:18:22.382Z,15.20
2018-05-03T21:23:51.482Z,15.20
2018-05-03T21:29:20.414Z,15.60
2018-05-03T21:34:48.550Z,15.40
2018-05-03T21:40:17.464Z,15.20
2018-05-03T21:45:45.620Z,15.20
2018-05-03T21:51:13.774Z,15.10
2018-05-03T21:56:41.941Z,15.00
2018-05-03T22:02:10.861Z,15.00
2018-05-03T22:07:45.482Z,14.90
2018-05-03T22:13:13.697Z,14.80
2018-05-03T22:18:41.854Z,14.70
2018-05-03T22:24:10.005Z,14.70
2018-05-03T22:29:38.148Z,14.70
2018-05-03T22:35:06.301Z,14.60
2018-05-03T22:40:40.424Z,14.60
2018-05-03T22:46:09.547Z,14.60
2018-05-03T22:51:37.730Z,14.50
2018-05-03T22:57:05.897Z,14.40
2018-05-03T23:02:34.816Z,14.40
2018-05-03T23:08:02.975Z,14.30
2018-05-03T23:13:31.131Z,14.20
2018-05-03T23:18:59.948Z,14.20
2018-05-03T23:24:28.096Z,14.10
2018-05-03T23:29:57.259Z,14.10
2018-05-03T23:35:26.221Z,14.10
2018-05-03T23:40:54.315Z,14.00
2018-05-03T23:46:23.234Z,14.00
2018-05-03T23:51:51.401Z,13.90
2018-05-03T23:57:19.532Z,13.90
