createdAt,value
2023-02-17T00:01:10.927Z,4.53
2023-02-17T00:03:37.972Z,4.60
2023-02-17T00:06:10.035Z,4.28
2023-02-17T00:08:37.544Z,5.17
2023-02-17T00:11:04.724Z,3.80
2023-02-17T00:13:31.674Z,4.95
2023-02-17T00:15:58.689Z,4.63
2023-02-17T00:18:25.768Z,4.28
2023-02-17T00:20:52.773Z,4.43
2023-02-17T00:23:19.704Z,4.78
2023-02-17T00:25:46.697Z,4.82
2023-02-17T00:28:13.635Z,4.80
2023-02-17T00:30:40.726Z,4.25
2023-02-17T00:33:07.669Z,4.50
2023-02-17T00:35:39.658Z,4.72
2023-02-17T00:38:06.559Z,3.60
2023-02-17T00:40:33.517Z,4.22
2023-02-17T00:43:02.349Z,4.15
2023-02-17T00:45:30.628Z,4.45
2023-02-17T00:47:57.546Z,4.07
2023-02-17T00:50:24.491Z,3.60
2023-02-17T00:52:51.421Z,4.13
2023-02-17T00:55:18.469Z,4.07
2023-02-17T00:57:45.520Z,3.72
2023-02-17T01:00:13.136Z,3.33
2023-02-17T01:02:40.122Z,4.38
2023-02-17T01:05:07.709Z,4.00
2023-02-17T01:07:34.669Z,4.20
2023-02-17T01:10:01.631Z,4.05
2023-02-17T01:12:28.532Z,5.78
2023-02-17T01:14:55.462Z,4.60
2023-02-17T01:17:23.794Z,4.15
2023-02-17T01:19:50.797Z,4.28
2023-02-17T01:22:17.820Z,4.72
2023-02-17T01:24:44.760Z,4.22
2023-02-17T01:27:11.647Z,4.00
2023-02-17T01:29:38.573Z,4.28
2023-02-17T01:32:05.654Z,4.78
2023-02-17T01:34:32.750Z,4.47
2023-02-17T01:36:59.698Z,4.45
2023-02-17T01:39:26.700Z,3.70
2023-02-17T01:41:53.752Z,4.03
2023-02-17T01:44:25.753Z,4.25
2023-02-17T01:46:55.241Z,4.63
2023-02-17T01:49:40.708Z,4.50
2023-02-17T01:52:12.978Z,4.22
2023-02-17T01:54:45.666Z,4.18
2023-02-17T01:57:15.673Z,4.32
2023-02-17T01:59:42.701Z,4.72
2023-02-17T02:02:09.920Z,4.63
2023-02-17T02:04:40.885Z,5.25
2023-02-17T02:07:16.834Z,4.32
2023-02-17T02:09:51.021Z,4.82
2023-02-17T02:12:33.243Z,4.90
2023-02-17T02:15:12.274Z,4.80
2023-02-17T02:17:57.946Z,4.03
2023-02-17T02:21:10.588Z,4.28
2023-02-17T02:23:50.403Z,3.88
2023-02-17T02:26:48.049Z,3.60
2023-02-17T02:29:47.022Z,3.92
2023-02-17T02:32:34.379Z,3.92
2023-02-17T02:35:13.040Z,3.90
2023-02-17T02:37:56.267Z,4.05
2023-02-17T02:40:31.305Z,4.50
2023-02-17T02:43:00.762Z,4.22
2023-02-17T02:45:28.409Z,4.80
2023-02-17T02:47:57.160Z,4.50
2023-02-17T02:50:44.020Z,4.53
2023-02-17T02:53:40.126Z,4.10
2023-02-17T02:56:16.464Z,3.90
2023-02-17T02:58:58.721Z,3.83
2023-02-17T03:02:03.537Z,3.20
2023-02-17T03:04:48.252Z,3.33
2023-02-17T03:07:21.194Z,3.30
2023-02-17T03:09:55.451Z,3.33
2023-02-17T03:12:23.047Z,3.20
2023-02-17T03:14:54.211Z,2.67
2023-02-17T03:17:22.872Z,2.60
2023-02-17T03:19:51.110Z,2.70
2023-02-17T03:22:40.811Z,2.63
2023-02-17T03:25:08.509Z,3.33
2023-02-17T03:27:35.631Z,2.40
2023-02-17T03:30:03.399Z,2.25
2023-02-17T03:32:30.454Z,2.13
2023-02-17T03:34:57.389Z,2.70
2023-02-17T03:37:24.336Z,3.05
2023-02-17T03:39:51.364Z,2.90
2023-02-17T03:42:18.289Z,3.70
2023-02-17T03:44:45.191Z,3.60
2023-02-17T03:47:12.179Z,3.40
2023-02-17T03:49:39.096Z,4.88
2023-02-17T03:52:06.113Z,4.22
2023-02-17T03:54:33.040Z,4.05
2023-02-17T03:57:01.198Z,4.07
2023-02-17T03:59:28.864Z,4.63
2023-02-17T04:01:56.844Z,4.78
2023-02-17T04:04:23.837Z,4.40
2023-02-17T04:06:50.834Z,3.78
2023-02-17T04:09:17.782Z,5.40
2023-02-17T04:11:44.804Z,5.30
2023-02-17T04:14:11.765Z,4.75
2023-02-17T04:16:39.406Z,5.13
2023-02-17T04:19:07.488Z,5.38
2023-02-17T04:21:34.660Z,5.03
2023-02-17T04:24:02.472Z,4.93
2023-02-17T04:26:30.378Z,5.13
2023-02-17T04:28:57.568Z,5.15
2023-02-17T04:31:25.986Z,5.60
2023-02-17T04:33:52.955Z,5.60
2023-02-17T04:36:20.072Z,4.90
2023-02-17T04:38:46.981Z,5.47
2023-02-17T04:41:14.126Z,5.30
2023-02-17T04:43:41.046Z,4.88
2023-02-17T04:46:08.562Z,5.00
2023-02-17T04:48:35.787Z,5.07
2023-02-17T04:51:03.118Z,4.57
2023-02-17T04:53:30.057Z,5.10
2023-02-17T04:55:56.961Z,4.60
2023-02-17T04:58:23.913Z,6.20
2023-02-17T05:00:51.495Z,4.60
2023-02-17T05:03:19.244Z,4.93
2023-02-17T05:05:46.595Z,4.78
2023-02-17T05:08:13.710Z,5.55
2023-02-17T05:10:40.770Z,5.07
2023-02-17T05:13:07.751Z,5.18
2023-02-17T05:15:35.143Z,5.63
2023-02-17T05:18:02.621Z,4.97
2023-02-17T05:20:29.780Z,4.75
2023-02-17T05:22:56.778Z,5.10
2023-02-17T05:25:23.758Z,5.15
2023-02-17T05:27:50.706Z,4.85
2023-02-17T05:30:17.733Z,5.32
2023-02-17T05:32:44.684Z,5.10
2023-02-17T05:35:11.654Z,4.70
2023-02-17T05:37:38.723Z,5.45
2023-02-17T05:40:08.942Z,5.32
2023-02-17T05:42:36.333Z,5.60
2023-02-17T05:45:03.806Z,5.32
2023-02-17T05:47:30.773Z,6.03
2023-02-17T05:49:57.768Z,5.32
2023-02-17T05:52:24.672Z,5.38
2023-02-17T05:54:51.669Z,6.00
2023-02-17T05:57:18.623Z,5.45
2023-02-17T05:59:45.606Z,5.47
2023-02-17T06:02:12.691Z,6.70
2023-02-17T06:04:39.822Z,5.63
2023-02-17T06:07:06.788Z,5.35
2023-02-17T06:09:33.691Z,8.27
2023-02-17T06:12:00.656Z,6.18
2023-02-17T06:14:27.642Z,5.43
2023-02-17T06:16:56.877Z,6.00
2023-02-17T06:19:24.397Z,5.85
2023-02-17T06:21:51.412Z,6.50
2023-02-17T06:24:18.361Z,6.68
2023-02-17T06:26:45.343Z,5.13
2023-02-17T06:29:12.281Z,5.35
2023-02-17T06:31:39.368Z,4.97
2023-02-17T06:34:06.778Z,5.03
2023-02-17T06:36:34.185Z,6.03
2023-02-17T06:39:01.128Z,5.47
2023-02-17T06:41:28.119Z,6.07
2023-02-17T06:43:55.040Z,5.82
2023-02-17T06:46:22.034Z,6.78
2023-02-17T06:48:49.036Z,6.70
2023-02-17T06:51:16.050Z,5.70
2023-02-17T06:53:42.976Z,5.38
2023-02-17T06:56:09.897Z,5.70
2023-02-17T06:58:37.670Z,4.97
2023-02-17T07:01:05.444Z,5.18
2023-02-17T07:03:32.710Z,4.78
2023-02-17T07:06:00.211Z,4.75
2023-02-17T07:08:27.310Z,3.83
2023-02-17T07:10:54.558Z,4.65
2023-02-17T07:13:21.503Z,4.53
2023-02-17T07:15:50.141Z,4.65
2023-02-17T07:18:18.111Z,4.68
2023-02-17T07:20:45.190Z,4.88
2023-02-17T07:23:12.425Z,5.53
2023-02-17T07:25:39.475Z,5.20
2023-02-17T07:28:06.488Z,5.35
2023-02-17T07:30:37.388Z,4.90
2023-02-17T07:33:06.882Z,6.13
2023-02-17T07:35:34.950Z,5.68
2023-02-17T07:38:02.166Z,5.03
2023-02-17T07:40:29.331Z,5.32
2023-02-17T07:42:57.704Z,5.90
2023-02-17T07:45:24.677Z,5.15
2023-02-17T07:47:51.865Z,5.38
2023-02-17T07:50:19.546Z,5.53
2023-02-17T07:52:46.457Z,5.07
2023-02-17T07:55:13.876Z,5.55
2023-02-17T07:57:40.785Z,5.38
2023-02-17T08:00:10.717Z,5.30
2023-02-17T08:05:07.789Z,5.50
2023-02-17T08:07:34.975Z,5.35
2023-02-17T08:10:20.498Z,5.45
2023-02-17T08:13:10.023Z,6.05
2023-02-17T08:15:37.116Z,5.10
2023-02-17T08:18:05.030Z,5.75
2023-02-17T08:20:33.614Z,5.20
2023-02-17T08:23:03.752Z,5.22
2023-02-17T08:25:35.032Z,5.80
2023-02-17T08:28:03.114Z,5.03
2023-02-17T08:30:31.043Z,5.68
2023-02-17T08:32:58.192Z,4.80
2023-02-17T08:35:25.915Z,4.93
2023-02-17T08:37:52.994Z,4.72
2023-02-17T08:40:20.159Z,4.85
2023-02-17T08:42:50.377Z,5.22
2023-02-17T08:45:17.673Z,4.07
2023-02-17T08:47:44.879Z,5.55
2023-02-17T08:50:16.191Z,5.32
2023-02-17T08:52:43.103Z,5.95
2023-02-17T08:55:10.334Z,5.85
2023-02-17T08:57:37.371Z,5.25
2023-02-17T09:00:06.739Z,5.68
2023-02-17T09:02:34.054Z,5.68
2023-02-17T09:05:01.148Z,5.78
2023-02-17T09:07:28.233Z,5.03
2023-02-17T09:09:55.558Z,6.10
2023-02-17T09:12:32.707Z,5.43
2023-02-17T09:15:00.103Z,5.88
2023-02-17T09:17:27.298Z,5.47
2023-02-17T09:19:54.667Z,5.68
2023-02-17T09:22:31.682Z,7.00
2023-02-17T09:24:59.663Z,4.65
2023-02-17T09:27:26.890Z,5.95
2023-02-17T09:29:53.818Z,5.60
2023-02-17T09:32:20.844Z,6.82
2023-02-17T09:34:50.802Z,4.85
2023-02-17T09:37:17.867Z,5.68
2023-02-17T09:39:45.429Z,6.55
2023-02-17T09:42:23.782Z,3.97
2023-02-17T09:44:59.974Z,4.50
2023-02-17T09:47:38.401Z,5.18
2023-02-17T09:50:14.078Z,4.45
2023-02-17T09:52:56.232Z,3.90
2023-02-17T09:55:34.675Z,3.85
2023-02-17T09:58:33.748Z,4.75
2023-02-17T10:01:03.874Z,4.10
2023-02-17T10:03:33.102Z,4.10
2023-02-17T10:06:16.728Z,4.00
2023-02-17T10:08:55.014Z,4.90
2023-02-17T10:11:41.166Z,3.90
2023-02-17T10:14:24.835Z,4.28
2023-02-17T10:16:59.912Z,4.13
2023-02-17T10:19:36.264Z,4.57
2023-02-17T10:22:11.525Z,3.70
2023-02-17T10:24:38.765Z,4.32
2023-02-17T10:27:30.048Z,3.80
2023-02-17T10:30:10.002Z,3.53
2023-02-17T10:33:18.854Z,3.63
2023-02-17T10:36:13.953Z,3.60
2023-02-17T10:38:52.568Z,3.53
2023-02-17T10:41:36.384Z,3.33
2023-02-17T10:44:09.381Z,3.55
2023-02-17T10:46:36.423Z,3.95
2023-02-17T10:49:05.156Z,3.17
2023-02-17T10:51:34.052Z,4.57
2023-02-17T10:54:06.226Z,3.80
2023-02-17T10:56:44.313Z,3.45
2023-02-17T10:59:28.248Z,3.47
2023-02-17T11:02:14.256Z,4.53
2023-02-17T11:04:43.674Z,3.65
2023-02-17T11:07:14.075Z,3.50
2023-02-17T11:09:47.197Z,3.50
2023-02-17T11:12:25.158Z,3.88
2023-02-17T11:14:54.879Z,3.08
2023-02-17T11:17:30.917Z,3.28
2023-02-17T11:20:32.501Z,2.95
2023-02-17T11:23:22.527Z,3.28
2023-02-17T11:26:12.308Z,3.10
2023-02-17T11:28:45.672Z,2.88
2023-02-17T11:32:02.858Z,3.03
2023-02-17T11:34:51.104Z,3.15
2023-02-17T11:38:09.567Z,2.95
2023-02-17T11:41:20.258Z,3.25
2023-02-17T11:43:56.819Z,2.75
2023-02-17T11:46:34.458Z,3.17
2023-02-17T11:49:31.931Z,3.50
2023-02-17T11:52:24.124Z,3.05
2023-02-17T11:55:17.948Z,3.03
2023-02-17T11:57:54.108Z,3.03
2023-02-17T12:00:45.084Z,2.80
2023-02-17T12:03:22.685Z,3.05
2023-02-17T12:06:13.349Z,2.60
2023-02-17T12:08:57.644Z,3.03
2023-02-17T12:11:51.665Z,3.00
2023-02-17T12:14:55.062Z,2.70
2023-02-17T12:17:51.755Z,3.13
2023-02-17T12:20:53.776Z,2.45
2023-02-17T12:23:51.097Z,3.47
2023-02-17T12:26:24.011Z,3.55
2023-02-17T12:31:20.826Z,3.45
2023-02-17T12:34:00.000Z,3.45
2023-02-17T12:36:39.294Z,3.38
2023-02-17T12:39:21.918Z,3.10
2023-02-17T12:41:59.633Z,3.42
2023-02-17T12:44:43.796Z,3.40
2023-02-17T12:47:35.403Z,2.47
2023-02-17T12:50:35.051Z,4.25
2023-02-17T12:53:08.704Z,4.25
2023-02-17T12:55:48.449Z,3.35
2023-02-17T12:58:35.577Z,3.35
2023-02-17T13:01:18.843Z,5.05
2023-02-17T13:03:47.527Z,3.53
2023-02-17T13:06:26.458Z,3.38
2023-02-17T13:09:01.601Z,4.57
2023-02-17T13:11:34.854Z,3.30
2023-02-17T13:14:29.356Z,3.65
2023-02-17T13:16:56.430Z,4.20
2023-02-17T13:19:35.479Z,3.80
2023-02-17T13:22:04.109Z,3.47
2023-02-17T13:24:52.400Z,3.92
2023-02-17T13:27:30.415Z,3.90
2023-02-17T13:30:26.650Z,3.97
2023-02-17T13:33:05.271Z,3.70
2023-02-17T13:35:35.689Z,3.75
2023-02-17T13:38:03.716Z,4.10
2023-02-17T13:40:30.959Z,3.65
2023-02-17T13:42:59.514Z,3.50
2023-02-17T13:45:29.729Z,3.42
2023-02-17T13:47:59.369Z,3.67
2023-02-17T13:50:36.118Z,2.20
2023-02-17T13:53:20.261Z,3.40
2023-02-17T13:55:47.274Z,3.25
2023-02-17T13:58:21.147Z,3.22
2023-02-17T14:00:48.951Z,3.20
2023-02-17T14:03:39.645Z,3.10
2023-02-17T14:06:11.174Z,2.85
2023-02-17T14:08:43.449Z,3.20
2023-02-17T14:11:18.775Z,2.50
2023-02-17T14:13:51.241Z,3.15
2023-02-17T14:16:35.005Z,2.67
2023-02-17T14:19:21.344Z,2.78
2023-02-17T14:22:04.265Z,3.08
2023-02-17T14:24:37.204Z,2.55
2023-02-17T14:27:14.207Z,2.97
2023-02-17T14:29:50.253Z,2.88
2023-02-17T14:32:40.280Z,2.50
2023-02-17T14:35:22.219Z,2.00
2023-02-17T14:37:49.262Z,2.78
2023-02-17T14:40:23.789Z,2.55
2023-02-17T14:42:51.216Z,2.78
2023-02-17T14:45:19.064Z,2.90
2023-02-17T14:47:47.147Z,2.63
2023-02-17T14:50:16.380Z,2.15
2023-02-17T14:52:48.927Z,3.08
2023-02-17T14:55:20.836Z,2.75
2023-02-17T14:57:48.002Z,2.53
2023-02-17T15:00:16.213Z,2.75
2023-02-17T15:02:43.184Z,2.67
2023-02-17T15:05:10.192Z,2.83
2023-02-17T15:07:37.354Z,2.80
2023-02-17T15:10:16.769Z,2.78
2023-02-17T15:12:43.708Z,3.22
2023-02-17T15:15:15.089Z,3.10
2023-02-17T15:17:42.345Z,2.40
2023-02-17T15:20:12.517Z,2.90
2023-02-17T15:22:42.067Z,3.15
2023-02-17T15:25:17.364Z,2.78
2023-02-17T15:27:45.550Z,3.10
2023-02-17T15:30:18.109Z,2.70
2023-02-17T15:32:45.992Z,3.10
2023-02-17T15:35:18.026Z,3.00
2023-02-17T15:37:45.284Z,3.13
2023-02-17T15:40:17.455Z,3.10
2023-02-17T15:42:46.351Z,3.05
2023-02-17T15:45:33.335Z,3.22
2023-02-17T15:48:31.373Z,2.63
2023-02-17T15:51:48.385Z,3.42
2023-02-17T15:54:30.344Z,2.72
2023-02-17T15:57:35.302Z,3.33
2023-02-17T16:00:37.024Z,3.10
2023-02-17T16:03:34.219Z,3.17
2023-02-17T16:06:06.731Z,3.72
2023-02-17T16:08:55.343Z,3.75
2023-02-17T16:11:34.121Z,4.22
2023-02-17T16:14:04.778Z,2.95
2023-02-17T16:16:33.721Z,3.40
2023-02-17T16:19:01.817Z,2.95
2023-02-17T16:21:28.832Z,3.33
2023-02-17T16:23:59.825Z,3.08
2023-02-17T16:26:34.711Z,3.40
2023-02-17T16:29:14.933Z,3.40
2023-02-17T16:31:42.395Z,3.10
2023-02-17T16:34:18.451Z,3.15
2023-02-17T16:36:45.479Z,4.15
2023-02-17T16:39:15.147Z,2.80
2023-02-17T16:41:42.452Z,2.80
2023-02-17T16:44:20.816Z,3.13
2023-02-17T16:46:50.007Z,4.18
2023-02-17T16:49:33.790Z,3.67
2023-02-17T16:52:03.361Z,4.10
2023-02-17T16:54:30.466Z,7.90
2023-02-17T16:56:58.783Z,6.03
2023-02-17T16:59:26.404Z,5.88
2023-02-17T17:01:53.830Z,5.35
2023-02-17T17:04:21.378Z,3.97
2023-02-17T17:06:50.756Z,3.47
2023-02-17T17:09:21.268Z,4.53
2023-02-17T17:11:48.400Z,3.47
2023-02-17T17:14:15.687Z,3.15
2023-02-17T17:16:48.536Z,2.97
2023-02-17T17:21:42.433Z,3.33
2023-02-17T17:24:10.045Z,2.95
2023-02-17T17:26:43.947Z,2.83
2023-02-17T17:29:16.635Z,3.75
2023-02-17T17:31:43.892Z,3.42
2023-02-17T17:34:10.956Z,3.67
2023-02-17T17:36:44.045Z,3.08
2023-02-17T17:39:19.785Z,3.25
2023-02-17T17:41:47.196Z,3.40
2023-02-17T17:44:14.380Z,5.57
2023-02-17T17:46:41.674Z,3.63
2023-02-17T17:49:11.779Z,3.47
2023-02-17T17:51:39.492Z,2.85
2023-02-17T17:54:07.377Z,3.97
2023-02-17T17:56:37.757Z,3.08
2023-02-17T17:59:07.110Z,3.10
2023-02-17T18:01:34.945Z,3.53
2023-02-17T18:04:02.278Z,3.15
2023-02-17T18:06:59.682Z,3.35
2023-02-17T18:09:32.378Z,3.33
2023-02-17T18:12:04.278Z,3.80
2023-02-17T18:14:32.426Z,3.15
2023-02-17T18:16:59.724Z,3.10
2023-02-17T18:19:27.045Z,4.55
2023-02-17T18:21:54.127Z,3.13
2023-02-17T18:24:21.244Z,3.03
2023-02-17T18:26:50.855Z,3.22
2023-02-17T18:29:21.445Z,2.75
2023-02-17T18:31:48.535Z,2.63
2023-02-17T18:34:15.632Z,3.15
2023-02-17T18:36:42.994Z,3.05
2023-02-17T18:39:10.088Z,2.83
2023-02-17T18:41:37.314Z,2.63
2023-02-17T18:44:08.874Z,2.40
2023-02-17T18:46:37.978Z,2.20
2023-02-17T18:49:07.512Z,1.92
2023-02-17T18:51:34.666Z,2.40
2023-02-17T18:54:02.710Z,2.30
2023-02-17T18:56:33.293Z,2.10
2023-02-17T18:59:00.619Z,2.25
2023-02-17T19:01:33.328Z,2.72
2023-02-17T19:04:00.374Z,2.97
2023-02-17T19:06:30.570Z,2.80
2023-02-17T19:08:58.580Z,2.70
2023-02-17T19:11:26.103Z,2.72
2023-02-17T19:13:53.516Z,2.38
2023-02-17T19:16:24.450Z,2.40
2023-02-17T19:18:52.157Z,7.07
2023-02-17T19:21:19.954Z,2.70
2023-02-17T19:23:47.173Z,3.13
2023-02-17T19:26:15.872Z,3.28
2023-02-17T19:28:43.014Z,2.90
2023-02-17T19:31:15.725Z,3.22
2023-02-17T19:33:44.746Z,5.35
2023-02-17T19:36:21.988Z,3.55
2023-02-17T19:38:50.732Z,5.72
2023-02-17T19:41:18.908Z,2.90
2023-02-17T19:43:46.569Z,3.33
2023-02-17T19:46:19.836Z,4.15
2023-02-17T19:48:47.028Z,4.05
2023-02-17T19:51:15.317Z,3.60
2023-02-17T19:53:43.421Z,4.20
2023-02-17T19:56:36.430Z,3.70
2023-02-17T19:59:03.442Z,3.17
2023-02-17T20:01:32.187Z,3.65
2023-02-17T20:04:01.513Z,3.58
2023-02-17T20:06:32.570Z,4.55
2023-02-17T20:09:11.599Z,3.97
2023-02-17T20:11:38.689Z,4.10
2023-02-17T20:14:07.106Z,3.97
2023-02-17T20:16:34.548Z,3.65
2023-02-17T20:19:02.490Z,3.72
2023-02-17T20:21:31.772Z,3.80
2023-02-17T20:23:59.713Z,3.70
2023-02-17T20:26:32.806Z,3.70
2023-02-17T20:29:01.040Z,3.65
2023-02-17T20:31:28.600Z,3.40
2023-02-17T20:33:55.924Z,3.88
2023-02-17T20:36:23.067Z,3.60
2023-02-17T20:38:50.586Z,3.58
2023-02-17T20:41:20.180Z,3.20
2023-02-17T20:43:47.761Z,3.22
2023-02-17T20:46:26.468Z,3.35
2023-02-17T20:48:54.394Z,3.63
2023-02-17T20:51:21.648Z,3.28
2023-02-17T20:53:48.652Z,3.45
2023-02-17T20:56:19.780Z,3.03
2023-02-17T20:58:47.279Z,3.50
2023-02-17T21:01:14.825Z,2.58
2023-02-17T21:03:42.220Z,2.60
2023-02-17T21:06:22.288Z,2.72
2023-02-17T21:08:51.885Z,3.25
2023-02-17T21:11:19.440Z,2.58
2023-02-17T21:13:46.828Z,3.35
2023-02-17T21:16:16.437Z,2.58
2023-02-17T21:18:46.898Z,2.83
2023-02-17T21:21:14.472Z,2.80
2023-02-17T21:23:41.452Z,2.58
2023-02-17T21:26:10.095Z,2.90
2023-02-17T21:28:37.259Z,2.97
2023-02-17T21:31:05.302Z,2.88
2023-02-17T21:33:32.461Z,3.00
2023-02-17T21:36:04.043Z,3.00
2023-02-17T21:38:31.100Z,3.03
2023-02-17T21:41:10.586Z,3.10
2023-02-17T21:43:59.517Z,2.80
2023-02-17T21:46:26.920Z,2.55
2023-02-17T21:49:01.388Z,2.60
2023-02-17T21:51:28.521Z,2.90
2023-02-17T21:53:55.695Z,3.08
2023-02-17T21:56:23.323Z,2.70
2023-02-17T21:58:52.645Z,2.70
2023-02-17T22:01:21.544Z,2.55
2023-02-17T22:03:48.680Z,2.70
2023-02-17T22:06:17.505Z,2.60
2023-02-17T22:08:45.240Z,2.60
2023-02-17T22:11:17.504Z,2.50
2023-02-17T22:13:44.728Z,2.50
2023-02-17T22:16:12.245Z,2.60
2023-02-17T22:18:39.662Z,2.40
2023-02-17T22:21:14.864Z,2.35
2023-02-17T22:23:42.615Z,2.78
2023-02-17T22:26:13.878Z,2.72
2023-02-17T22:28:41.298Z,2.50
2023-02-17T22:31:08.548Z,2.53
2023-02-17T22:33:35.504Z,2.30
2023-02-17T22:36:06.584Z,2.45
2023-02-17T22:38:34.438Z,2.42
2023-02-17T22:41:05.968Z,2.13
2023-02-17T22:43:38.205Z,2.40
2023-02-17T22:46:07.133Z,2.13
2023-02-17T22:48:37.054Z,2.53
2023-02-17T22:51:10.920Z,2.05
2023-02-17T22:53:40.050Z,2.22
2023-02-17T22:56:08.522Z,2.00
2023-02-17T22:58:37.209Z,2.28
2023-02-17T23:01:36.530Z,2.20
2023-02-17T23:04:05.948Z,2.25
2023-02-17T23:06:36.400Z,2.15
2023-02-17T23:09:05.746Z,2.08
2023-02-17T23:11:50.796Z,2.10
2023-02-17T23:14:26.127Z,2.13
2023-02-17T23:16:57.781Z,2.28
2023-02-17T23:19:25.314Z,2.58
2023-02-17T23:21:55.888Z,2.40
2023-02-17T23:24:25.315Z,1.98
2023-02-17T23:26:54.209Z,3.65
2023-02-17T23:29:21.525Z,2.25
2023-02-17T23:31:49.009Z,2.38
2023-02-17T23:34:16.534Z,2.22
2023-02-17T23:36:44.968Z,1.67
2023-02-17T23:39:12.926Z,2.15
2023-02-17T23:41:42.991Z,2.30
2023-02-17T23:44:12.082Z,2.13
2023-02-17T23:46:39.934Z,2.03
2023-02-17T23:49:07.720Z,2.00
2023-02-17T23:51:34.793Z,2.30
2023-02-17T23:54:01.672Z,2.00
2023-02-17T23:56:31.495Z,1.98
2023-02-17T23:58:58.953Z,1.90
