createdAt,value
2023-01-25T00:00:30.519Z,13.90
2023-01-25T00:02:57.568Z,11.63
2023-01-25T00:05:25.108Z,12.73
2023-01-25T00:07:52.168Z,10.67
2023-01-25T00:10:19.296Z,13.40
2023-01-25T00:12:46.016Z,12.87
2023-01-25T00:15:13.443Z,12.23
2023-01-25T00:17:40.574Z,11.50
2023-01-25T00:20:08.257Z,11.83
2023-01-25T00:22:35.161Z,11.93
2023-01-25T00:25:01.952Z,12.53
2023-01-25T00:27:28.996Z,13.90
2023-01-25T00:29:55.900Z,13.47
2023-01-25T00:32:23.652Z,11.90
2023-01-25T00:34:52.212Z,12.23
2023-01-25T00:37:24.302Z,13.37
2023-01-25T00:39:52.093Z,12.50
2023-01-25T00:42:20.041Z,13.20
2023-01-25T00:44:48.746Z,12.40
2023-01-25T00:47:16.106Z,12.50
2023-01-25T00:49:44.361Z,13.07
2023-01-25T00:52:12.015Z,12.93
2023-01-25T00:54:39.341Z,13.87
2023-01-25T00:57:07.235Z,12.27
2023-01-25T00:59:34.695Z,12.63
2023-01-25T01:02:02.843Z,12.90
2023-01-25T01:04:30.955Z,12.40
2023-01-25T01:06:57.734Z,11.90
2023-01-25T01:09:24.689Z,12.67
2023-01-25T01:11:53.013Z,13.37
2023-01-25T01:14:21.197Z,12.93
2023-01-25T01:16:48.293Z,12.23
2023-01-25T01:19:15.768Z,9.20
2023-01-25T01:21:43.056Z,12.90
2023-01-25T01:24:11.208Z,12.23
2023-01-25T01:26:38.192Z,13.03
2023-01-25T01:29:05.188Z,12.67
2023-01-25T01:31:32.422Z,12.33
2023-01-25T01:34:12.898Z,12.60
2023-01-25T01:36:39.844Z,12.43
2023-01-25T01:39:06.627Z,12.50
2023-01-25T01:41:33.521Z,12.60
2023-01-25T01:44:00.882Z,12.00
2023-01-25T01:46:31.982Z,12.37
2023-01-25T01:49:06.821Z,11.80
2023-01-25T01:51:41.077Z,10.23
2023-01-25T01:54:20.840Z,10.87
2023-01-25T01:57:00.903Z,12.07
2023-01-25T01:59:34.547Z,11.50
2023-01-25T02:02:01.620Z,12.60
2023-01-25T02:04:30.241Z,11.93
2023-01-25T02:07:04.849Z,11.77
2023-01-25T02:09:35.319Z,12.97
2023-01-25T02:12:02.922Z,11.23
2023-01-25T02:14:31.880Z,11.50
2023-01-25T02:17:00.199Z,11.70
2023-01-25T02:19:30.161Z,11.83
2023-01-25T02:21:59.051Z,11.63
2023-01-25T02:24:33.260Z,12.47
2023-01-25T02:27:00.219Z,11.83
2023-01-25T02:29:30.091Z,11.33
2023-01-25T02:32:04.837Z,12.20
2023-01-25T02:34:31.806Z,11.60
2023-01-25T02:36:59.354Z,11.77
2023-01-25T02:39:28.096Z,11.73
2023-01-25T02:41:55.365Z,10.83
2023-01-25T02:44:33.444Z,12.57
2023-01-25T02:47:03.937Z,12.53
2023-01-25T02:49:30.708Z,11.03
2023-01-25T02:51:57.812Z,11.27
2023-01-25T02:54:26.612Z,12.70
2023-01-25T02:56:53.768Z,11.63
2023-01-25T02:59:22.735Z,13.23
2023-01-25T03:01:52.841Z,11.80
2023-01-25T03:04:20.245Z,12.00
2023-01-25T03:06:47.967Z,12.43
2023-01-25T03:09:15.586Z,12.83
2023-01-25T03:11:46.552Z,12.50
2023-01-25T03:14:13.527Z,11.77
2023-01-25T03:16:40.332Z,13.77
2023-01-25T03:19:07.638Z,16.27
2023-01-25T03:21:34.510Z,19.00
2023-01-25T03:24:02.248Z,19.27
2023-01-25T03:26:56.019Z,23.47
2023-01-25T03:29:28.295Z,19.67
2023-01-25T03:31:55.180Z,17.93
2023-01-25T03:34:22.536Z,17.50
2023-01-25T03:36:49.386Z,17.40
2023-01-25T03:39:16.105Z,18.63
2023-01-25T03:41:43.519Z,16.50
2023-01-25T03:44:13.176Z,15.37
2023-01-25T03:46:42.518Z,16.33
2023-01-25T03:49:10.475Z,17.60
2023-01-25T03:51:38.154Z,16.97
2023-01-25T03:54:05.803Z,15.23
2023-01-25T03:56:35.029Z,15.43
2023-01-25T03:59:27.919Z,17.03
2023-01-25T04:01:55.649Z,17.67
2023-01-25T04:04:24.270Z,15.77
2023-01-25T04:06:51.357Z,16.17
2023-01-25T04:09:18.124Z,12.10
2023-01-25T04:11:51.148Z,13.30
2023-01-25T04:14:25.537Z,11.97
2023-01-25T04:17:05.732Z,14.20
2023-01-25T04:19:37.388Z,14.83
2023-01-25T04:22:06.589Z,15.30
2023-01-25T04:24:37.188Z,16.30
2023-01-25T04:27:06.036Z,14.90
2023-01-25T04:29:41.797Z,16.03
2023-01-25T04:32:14.243Z,14.57
2023-01-25T04:34:41.421Z,16.37
2023-01-25T04:37:13.091Z,15.10
2023-01-25T04:39:50.403Z,13.93
2023-01-25T04:42:17.641Z,13.70
2023-01-25T04:44:48.205Z,11.80
2023-01-25T04:47:15.071Z,9.33
2023-01-25T04:49:42.521Z,11.57
2023-01-25T04:52:10.009Z,11.30
2023-01-25T04:54:36.841Z,10.23
2023-01-25T04:57:04.340Z,11.73
2023-01-25T04:59:31.466Z,10.67
2023-01-25T05:01:58.197Z,11.33
2023-01-25T05:04:25.176Z,10.60
2023-01-25T05:06:52.146Z,12.13
2023-01-25T05:09:20.182Z,12.07
2023-01-25T05:11:47.795Z,7.33
2023-01-25T05:14:25.508Z,13.03
2023-01-25T05:16:52.365Z,15.90
2023-01-25T05:19:19.148Z,13.90
2023-01-25T05:22:00.401Z,13.97
2023-01-25T05:24:34.043Z,14.73
2023-01-25T05:27:04.669Z,13.83
2023-01-25T05:29:57.979Z,16.60
2023-01-25T05:32:37.855Z,18.93
2023-01-25T05:35:05.987Z,16.03
2023-01-25T05:37:33.331Z,17.47
2023-01-25T05:40:08.535Z,17.20
2023-01-25T05:42:38.028Z,16.33
2023-01-25T05:45:09.261Z,16.87
2023-01-25T05:47:38.949Z,17.57
2023-01-25T05:50:08.664Z,18.23
2023-01-25T05:52:56.362Z,19.47
2023-01-25T05:55:23.884Z,20.60
2023-01-25T05:57:56.213Z,19.37
2023-01-25T06:00:23.355Z,15.73
2023-01-25T06:02:50.266Z,16.17
2023-01-25T06:05:21.923Z,17.80
2023-01-25T06:07:49.290Z,16.83
2023-01-25T06:10:17.581Z,12.03
2023-01-25T06:12:47.218Z,14.60
2023-01-25T06:15:14.182Z,15.03
2023-01-25T06:17:41.002Z,12.93
2023-01-25T06:20:27.982Z,14.40
2023-01-25T06:23:07.011Z,14.23
2023-01-25T06:25:33.770Z,14.47
2023-01-25T06:28:00.526Z,14.43
2023-01-25T06:30:27.680Z,15.10
2023-01-25T06:32:54.559Z,15.67
2023-01-25T06:35:21.272Z,16.40
2023-01-25T06:37:48.172Z,15.17
2023-01-25T06:40:15.220Z,11.83
2023-01-25T06:42:42.001Z,13.90
2023-01-25T06:45:09.874Z,14.87
2023-01-25T06:47:36.975Z,14.50
2023-01-25T06:50:03.989Z,16.17
2023-01-25T06:52:31.894Z,16.87
2023-01-25T06:54:58.893Z,14.50
2023-01-25T06:57:25.771Z,15.40
2023-01-25T06:59:52.761Z,15.90
2023-01-25T07:02:19.558Z,15.23
2023-01-25T07:04:46.209Z,13.90
2023-01-25T07:07:13.107Z,13.40
2023-01-25T07:09:39.824Z,12.37
2023-01-25T07:12:07.322Z,15.33
2023-01-25T07:14:34.209Z,15.53
2023-01-25T07:17:03.013Z,14.57
2023-01-25T07:19:30.626Z,15.33
2023-01-25T07:21:57.371Z,16.17
2023-01-25T07:24:27.336Z,14.10
2023-01-25T07:26:54.091Z,14.07
2023-01-25T07:29:21.978Z,15.90
2023-01-25T07:31:49.602Z,15.00
2023-01-25T07:34:16.329Z,16.87
2023-01-25T07:36:47.044Z,13.27
2023-01-25T07:39:14.440Z,14.33
2023-01-25T07:41:41.354Z,13.40
2023-01-25T07:44:13.261Z,11.60
2023-01-25T07:46:45.067Z,11.93
2023-01-25T07:49:11.734Z,15.13
2023-01-25T07:51:38.424Z,14.73
2023-01-25T07:54:05.407Z,16.23
2023-01-25T07:56:34.599Z,16.17
2023-01-25T07:59:08.280Z,14.97
2023-01-25T08:01:37.122Z,15.67
2023-01-25T08:04:05.050Z,14.87
2023-01-25T08:06:38.881Z,16.17
2023-01-25T08:09:14.720Z,16.07
2023-01-25T08:11:42.540Z,14.73
2023-01-25T08:14:09.698Z,14.40
2023-01-25T08:16:36.519Z,14.37
2023-01-25T08:19:04.573Z,14.60
2023-01-25T08:21:34.412Z,13.87
2023-01-25T08:24:04.470Z,12.87
2023-01-25T08:26:31.651Z,5.87
2023-01-25T08:28:58.844Z,13.80
2023-01-25T08:31:36.110Z,14.63
2023-01-25T08:34:03.931Z,14.07
2023-01-25T08:36:30.761Z,14.33
2023-01-25T08:39:00.682Z,16.67
2023-01-25T08:41:29.161Z,16.07
2023-01-25T08:43:56.905Z,14.77
2023-01-25T08:46:28.655Z,15.23
2023-01-25T08:48:57.985Z,16.00
2023-01-25T08:51:25.902Z,16.67
2023-01-25T08:53:52.952Z,16.67
2023-01-25T08:56:20.918Z,18.10
2023-01-25T08:58:49.737Z,17.37
2023-01-25T09:01:19.111Z,20.00
2023-01-25T09:03:47.719Z,19.17
2023-01-25T09:06:15.349Z,18.63
2023-01-25T09:08:43.316Z,21.07
2023-01-25T09:11:12.842Z,21.43
2023-01-25T09:13:44.015Z,18.50
2023-01-25T09:16:22.843Z,20.40
2023-01-25T09:18:50.957Z,19.63
2023-01-25T09:21:19.402Z,18.20
2023-01-25T09:23:57.668Z,18.30
2023-01-25T09:26:33.044Z,16.67
2023-01-25T09:29:00.405Z,17.27
2023-01-25T09:31:30.493Z,18.07
2023-01-25T09:34:32.431Z,15.87
2023-01-25T09:36:59.486Z,17.50
2023-01-25T09:39:26.295Z,17.93
2023-01-25T09:42:35.476Z,18.83
2023-01-25T09:45:21.730Z,18.37
2023-01-25T09:48:30.275Z,14.27
2023-01-25T09:51:18.346Z,18.47
2023-01-25T09:53:54.223Z,19.53
2023-01-25T09:56:30.682Z,21.43
2023-01-25T09:59:05.611Z,20.87
2023-01-25T10:01:55.854Z,19.40
2023-01-25T10:04:26.893Z,20.03
2023-01-25T10:07:02.109Z,19.73
2023-01-25T10:09:40.949Z,20.40
2023-01-25T10:12:25.790Z,19.20
2023-01-25T10:14:53.435Z,21.70
2023-01-25T10:17:37.440Z,21.80
2023-01-25T10:20:13.052Z,19.33
2023-01-25T10:23:06.047Z,17.43
2023-01-25T10:25:41.682Z,19.00
2023-01-25T10:28:32.595Z,18.57
2023-01-25T10:31:22.311Z,16.07
2023-01-25T10:33:49.834Z,18.87
2023-01-25T10:36:25.467Z,19.40
2023-01-25T10:38:59.147Z,20.57
2023-01-25T10:41:47.495Z,20.97
2023-01-25T10:44:24.773Z,17.70
2023-01-25T10:47:09.901Z,17.20
2023-01-25T10:49:43.611Z,17.47
2023-01-25T10:52:15.531Z,17.17
2023-01-25T10:54:43.102Z,17.53
2023-01-25T10:57:22.988Z,15.33
2023-01-25T10:59:52.949Z,17.57
2023-01-25T11:02:42.057Z,16.13
2023-01-25T11:05:28.061Z,16.07
2023-01-25T11:07:54.968Z,11.57
2023-01-25T11:10:28.179Z,11.50
2023-01-25T11:13:33.200Z,11.80
2023-01-25T11:15:59.953Z,13.83
2023-01-25T11:18:33.675Z,12.33
2023-01-25T11:21:18.456Z,12.30
2023-01-25T11:24:11.549Z,12.43
2023-01-25T11:26:41.019Z,12.97
2023-01-25T11:29:18.234Z,12.80
2023-01-25T11:31:54.012Z,17.07
2023-01-25T11:34:28.548Z,13.50
2023-01-25T11:37:16.981Z,12.80
2023-01-25T11:40:22.356Z,12.23
2023-01-25T11:43:13.538Z,13.07
2023-01-25T11:46:01.943Z,15.33
2023-01-25T11:48:28.814Z,13.27
2023-01-25T11:51:41.790Z,12.80
2023-01-25T11:54:26.836Z,12.07
2023-01-25T11:57:00.895Z,11.13
2023-01-25T12:00:03.734Z,14.03
2023-01-25T12:02:59.437Z,9.97
2023-01-25T12:05:40.181Z,10.13
2023-01-25T12:08:12.954Z,9.83
2023-01-25T12:11:02.214Z,8.40
2023-01-25T12:13:49.430Z,10.87
2023-01-25T12:16:42.044Z,12.27
2023-01-25T12:19:21.033Z,9.33
2023-01-25T12:22:02.886Z,18.10
2023-01-25T12:24:44.816Z,19.10
2023-01-25T12:27:40.834Z,18.60
2023-01-25T12:30:34.053Z,13.50
2023-01-25T12:33:14.322Z,13.10
2023-01-25T12:35:44.919Z,13.30
2023-01-25T12:38:48.022Z,14.77
2023-01-25T12:41:31.250Z,13.17
2023-01-25T12:44:26.117Z,14.13
2023-01-25T12:47:05.359Z,13.50
2023-01-25T12:49:55.938Z,13.90
2023-01-25T12:52:42.400Z,13.30
2023-01-25T12:55:17.802Z,14.33
2023-01-25T12:57:55.199Z,14.07
2023-01-25T13:01:03.647Z,10.23
2023-01-25T13:03:48.386Z,11.00
2023-01-25T13:06:37.411Z,11.97
2023-01-25T13:09:16.238Z,10.90
2023-01-25T13:11:45.891Z,12.53
2023-01-25T13:14:15.772Z,11.47
2023-01-25T13:16:53.917Z,13.00
2023-01-25T13:19:31.076Z,10.23
2023-01-25T13:22:00.165Z,14.37
2023-01-25T13:24:32.781Z,14.63
2023-01-25T13:27:01.967Z,14.23
2023-01-25T13:29:45.872Z,13.20
2023-01-25T13:32:36.307Z,14.93
2023-01-25T13:35:03.225Z,14.13
2023-01-25T13:37:34.649Z,12.93
2023-01-25T13:40:23.354Z,12.17
2023-01-25T13:43:19.082Z,10.63
2023-01-25T13:45:50.482Z,10.27
2023-01-25T13:48:23.265Z,11.13
2023-01-25T13:51:02.144Z,9.43
2023-01-25T13:53:35.437Z,11.10
2023-01-25T13:56:03.158Z,9.60
2023-01-25T13:58:36.978Z,9.23
2023-01-25T14:01:08.402Z,7.83
2023-01-25T14:03:36.912Z,12.93
2023-01-25T14:06:04.509Z,12.80
2023-01-25T14:08:32.281Z,12.97
2023-01-25T14:10:59.778Z,12.10
2023-01-25T14:13:26.784Z,12.03
2023-01-25T14:15:56.413Z,12.07
2023-01-25T14:18:30.831Z,12.23
2023-01-25T14:21:13.195Z,12.93
2023-01-25T14:23:40.129Z,11.03
2023-01-25T14:26:25.799Z,12.70
2023-01-25T14:29:02.012Z,11.40
2023-01-25T14:31:37.190Z,11.27
2023-01-25T14:34:06.194Z,13.70
2023-01-25T14:36:34.807Z,8.13
2023-01-25T14:39:04.450Z,12.60
2023-01-25T14:41:59.234Z,14.07
2023-01-25T14:44:29.341Z,9.47
2023-01-25T14:47:32.274Z,13.87
2023-01-25T14:50:34.408Z,14.03
2023-01-25T14:53:23.598Z,11.90
2023-01-25T14:55:51.350Z,11.50
2023-01-25T14:58:29.360Z,10.00
2023-01-25T15:00:59.972Z,10.50
2023-01-25T15:03:29.415Z,10.67
2023-01-25T15:06:01.326Z,10.77
2023-01-25T15:08:30.797Z,10.63
2023-01-25T15:11:19.177Z,10.53
2023-01-25T15:13:46.035Z,10.83
2023-01-25T15:16:13.343Z,11.80
2023-01-25T15:18:54.811Z,10.17
2023-01-25T15:21:26.750Z,11.30
2023-01-25T15:23:56.239Z,10.60
2023-01-25T15:26:28.835Z,11.30
2023-01-25T15:29:00.925Z,11.40
2023-01-25T15:31:29.455Z,13.77
2023-01-25T15:33:57.601Z,11.17
2023-01-25T15:36:24.860Z,14.07
2023-01-25T15:38:52.773Z,13.23
2023-01-25T15:41:19.991Z,12.43
2023-01-25T15:43:48.511Z,14.70
2023-01-25T15:46:20.351Z,17.03
2023-01-25T15:48:49.593Z,13.67
2023-01-25T15:51:16.811Z,13.30
2023-01-25T15:53:43.564Z,9.53
2023-01-25T15:56:17.730Z,11.33
2023-01-25T15:58:49.899Z,11.57
2023-01-25T16:01:16.752Z,11.70
2023-01-25T16:03:43.510Z,12.47
2023-01-25T16:06:25.172Z,12.60
2023-01-25T16:08:51.974Z,15.57
2023-01-25T16:11:18.705Z,14.47
2023-01-25T16:13:45.457Z,14.53
2023-01-25T16:16:24.363Z,12.23
2023-01-25T16:18:51.071Z,12.87
2023-01-25T16:21:18.257Z,14.23
2023-01-25T16:23:45.590Z,12.77
2023-01-25T16:26:19.745Z,11.77
2023-01-25T16:28:46.719Z,11.83
2023-01-25T16:31:30.267Z,10.10
2023-01-25T16:33:58.712Z,10.57
2023-01-25T16:36:25.801Z,10.60
2023-01-25T16:38:52.701Z,10.93
2023-01-25T16:41:19.926Z,10.60
2023-01-25T16:43:48.286Z,11.43
2023-01-25T16:46:17.714Z,10.40
2023-01-25T16:48:45.880Z,10.00
2023-01-25T16:51:32.463Z,10.47
2023-01-25T16:53:59.551Z,10.60
2023-01-25T16:56:28.685Z,10.33
2023-01-25T16:58:57.791Z,10.60
2023-01-25T17:01:25.553Z,11.13
2023-01-25T17:03:52.414Z,10.87
2023-01-25T17:06:32.104Z,9.17
2023-01-25T17:09:09.399Z,9.87
2023-01-25T17:11:40.609Z,10.40
2023-01-25T17:14:07.932Z,11.43
2023-01-25T17:16:35.381Z,10.97
2023-01-25T17:19:05.491Z,10.23
2023-01-25T17:21:33.148Z,10.00
2023-01-25T17:24:01.424Z,11.30
2023-01-25T17:26:30.406Z,11.17
2023-01-25T17:29:00.317Z,9.40
2023-01-25T17:31:31.223Z,10.03
2023-01-25T17:34:02.015Z,10.47
2023-01-25T17:36:29.361Z,12.17
2023-01-25T17:38:56.217Z,11.93
2023-01-25T17:41:23.032Z,10.63
2023-01-25T17:43:53.100Z,12.50
2023-01-25T17:46:29.957Z,11.40
2023-01-25T17:48:57.443Z,11.03
2023-01-25T17:51:26.489Z,10.47
2023-01-25T17:53:54.331Z,10.53
2023-01-25T17:56:21.497Z,13.53
2023-01-25T17:58:48.323Z,11.77
2023-01-25T18:01:23.494Z,11.80
2023-01-25T18:03:52.113Z,16.83
2023-01-25T18:06:22.076Z,19.53
2023-01-25T18:08:52.028Z,12.10
2023-01-25T18:11:21.825Z,12.17
2023-01-25T18:13:51.865Z,11.00
2023-01-25T18:16:23.569Z,12.80
2023-01-25T18:18:52.362Z,13.17
2023-01-25T18:21:24.626Z,11.13
2023-01-25T18:23:53.452Z,10.67
2023-01-25T18:26:40.885Z,9.97
2023-01-25T18:29:10.965Z,8.50
2023-01-25T18:31:37.721Z,10.23
2023-01-25T18:34:05.132Z,10.13
2023-01-25T18:36:32.007Z,9.23
2023-01-25T18:39:00.337Z,9.13
2023-01-25T18:41:27.174Z,8.30
2023-01-25T18:43:53.896Z,9.77
2023-01-25T18:46:20.635Z,9.83
2023-01-25T18:48:47.865Z,8.93
2023-01-25T18:51:17.854Z,10.80
2023-01-25T18:53:47.462Z,10.67
2023-01-25T18:56:21.372Z,10.73
2023-01-25T18:58:50.349Z,13.57
2023-01-25T19:01:22.448Z,12.53
2023-01-25T19:03:50.462Z,9.93
2023-01-25T19:06:19.164Z,10.23
2023-01-25T19:08:49.759Z,11.03
2023-01-25T19:11:20.495Z,9.77
2023-01-25T19:13:47.642Z,9.10
2023-01-25T19:16:16.833Z,7.97
2023-01-25T19:18:49.945Z,8.70
2023-01-25T19:21:19.812Z,13.57
2023-01-25T19:23:47.281Z,16.27
2023-01-25T19:26:16.591Z,13.13
2023-01-25T19:28:44.144Z,12.20
2023-01-25T19:31:20.735Z,15.00
2023-01-25T19:33:48.858Z,11.93
2023-01-25T19:36:19.304Z,11.57
2023-01-25T19:38:47.693Z,10.57
2023-01-25T19:41:17.444Z,9.33
2023-01-25T19:43:44.923Z,9.53
2023-01-25T19:46:17.501Z,10.60
2023-01-25T19:48:47.143Z,9.83
2023-01-25T19:51:22.006Z,8.93
2023-01-25T19:53:59.131Z,8.93
2023-01-25T19:56:27.975Z,11.37
2023-01-25T19:58:54.826Z,11.03
2023-01-25T20:01:28.270Z,10.20
2023-01-25T20:03:58.101Z,11.00
2023-01-25T20:06:27.841Z,9.77
2023-01-25T20:08:54.676Z,11.97
2023-01-25T20:11:24.017Z,11.33
2023-01-25T20:13:54.516Z,9.40
2023-01-25T20:16:22.293Z,9.73
2023-01-25T20:18:49.859Z,9.60
2023-01-25T20:21:19.581Z,10.67
2023-01-25T20:23:48.884Z,9.57
2023-01-25T20:26:17.912Z,10.53
2023-01-25T20:28:51.732Z,9.97
2023-01-25T20:31:35.511Z,10.93
2023-01-25T20:34:05.936Z,10.10
2023-01-25T20:36:34.953Z,10.57
2023-01-25T20:39:01.742Z,10.17
2023-01-25T20:41:28.578Z,10.40
2023-01-25T20:44:00.830Z,11.20
2023-01-25T20:46:33.730Z,11.60
2023-01-25T20:49:01.730Z,9.53
2023-01-25T20:51:29.970Z,9.83
2023-01-25T20:53:59.130Z,9.60
2023-01-25T20:56:26.457Z,10.53
2023-01-25T20:58:53.788Z,10.40
2023-01-25T21:01:23.091Z,10.07
2023-01-25T21:03:50.606Z,10.10
2023-01-25T21:06:17.880Z,9.67
2023-01-25T21:08:45.147Z,11.77
2023-01-25T21:11:13.459Z,10.80
2023-01-25T21:13:41.459Z,10.00
2023-01-25T21:16:15.244Z,11.77
2023-01-25T21:18:46.953Z,12.43
2023-01-25T21:21:22.139Z,11.63
2023-01-25T21:23:50.450Z,10.73
2023-01-25T21:26:22.884Z,11.50
2023-01-25T21:28:50.868Z,9.67
2023-01-25T21:31:20.206Z,10.60
2023-01-25T21:33:47.727Z,12.47
2023-01-25T21:36:16.396Z,15.97
2023-01-25T21:38:46.289Z,12.53
2023-01-25T21:41:16.335Z,11.57
2023-01-25T21:44:01.675Z,10.53
2023-01-25T21:46:28.739Z,9.83
2023-01-25T21:49:15.659Z,8.90
2023-01-25T21:51:51.006Z,10.20
2023-01-25T21:54:23.334Z,9.80
2023-01-25T21:56:52.253Z,10.90
2023-01-25T21:59:19.854Z,13.00
2023-01-25T22:01:47.158Z,10.87
2023-01-25T22:04:16.294Z,10.67
2023-01-25T22:06:43.708Z,9.27
2023-01-25T22:09:13.200Z,9.93
2023-01-25T22:11:40.090Z,10.40
2023-01-25T22:14:07.361Z,9.60
2023-01-25T22:16:34.150Z,9.40
2023-01-25T22:19:00.874Z,9.53
2023-01-25T22:21:31.203Z,9.17
2023-01-25T22:24:00.272Z,9.53
2023-01-25T22:26:39.578Z,9.20
2023-01-25T22:29:06.312Z,8.83
2023-01-25T22:31:33.266Z,9.23
2023-01-25T22:34:00.111Z,10.80
2023-01-25T22:36:28.669Z,10.83
2023-01-25T22:38:55.467Z,9.13
2023-01-25T22:41:28.218Z,9.13
2023-01-25T22:43:55.347Z,8.27
2023-01-25T22:46:25.778Z,8.93
2023-01-25T22:48:53.028Z,8.87
2023-01-25T22:51:25.121Z,8.53
2023-01-25T22:53:52.890Z,8.00
2023-01-25T22:56:22.967Z,7.80
2023-01-25T22:58:50.845Z,7.87
2023-01-25T23:01:20.592Z,8.07
2023-01-25T23:03:49.396Z,8.07
2023-01-25T23:06:25.383Z,8.10
2023-01-25T23:08:56.092Z,7.63
2023-01-25T23:11:24.915Z,8.77
2023-01-25T23:14:11.501Z,7.73
2023-01-25T23:16:38.257Z,7.47
2023-01-25T23:19:05.795Z,8.00
2023-01-25T23:21:32.766Z,8.17
2023-01-25T23:24:01.044Z,8.03
2023-01-25T23:26:29.745Z,8.00
2023-01-25T23:28:57.772Z,8.40
2023-01-25T23:31:26.114Z,8.27
2023-01-25T23:33:55.288Z,8.37
2023-01-25T23:36:27.705Z,8.33
2023-01-25T23:38:55.819Z,8.47
2023-01-25T23:41:26.275Z,8.83
2023-01-25T23:43:53.411Z,8.57
2023-01-25T23:46:20.174Z,8.13
2023-01-25T23:48:47.681Z,7.53
2023-01-25T23:51:16.713Z,7.73
2023-01-25T23:53:44.143Z,7.40
2023-01-25T23:56:12.980Z,7.37
2023-01-25T23:58:40.646Z,8.30
