createdAt,value
2017-12-27T00:00:52.062Z,95587.97
2017-12-27T00:06:36.548Z,95571.97
2017-12-27T00:09:09.972Z,95561.80
2017-12-27T00:11:43.131Z,95562.88
2017-12-27T00:14:16.695Z,95554.77
2017-12-27T00:16:49.768Z,95547.38
2017-12-27T00:19:22.975Z,95543.38
2017-12-27T00:21:56.065Z,95543.41
2017-12-27T00:24:29.459Z,95536.83
2017-12-27T00:27:02.583Z,95531.98
2017-12-27T00:29:35.637Z,95526.52
2017-12-27T00:32:02.577Z,95520.83
2017-12-27T00:34:30.072Z,95517.69
2017-12-27T00:36:57.609Z,95510.99
2017-12-27T00:39:25.109Z,95502.55
2017-12-27T00:41:52.613Z,95487.25
2017-12-27T00:44:20.173Z,95490.94
2017-12-27T00:46:47.669Z,95490.36
2017-12-27T00:49:15.169Z,95495.23
2017-12-27T00:51:42.815Z,95478.48
2017-12-27T00:54:10.321Z,95480.91
2017-12-27T00:56:37.821Z,95476.49
2017-12-27T00:59:05.492Z,95469.09
2017-12-27T01:01:32.997Z,95463.66
2017-12-27T01:04:00.488Z,95457.52
2017-12-27T01:06:28.202Z,95465.00
2017-12-27T01:08:55.701Z,95452.17
2017-12-27T01:11:23.215Z,95443.44
2017-12-27T01:13:50.779Z,95432.27
2017-12-27T01:16:18.283Z,95413.77
2017-12-27T01:18:45.793Z,95412.69
2017-12-27T01:21:13.325Z,95388.42
2017-12-27T01:23:40.823Z,95389.16
2017-12-27T01:26:08.327Z,95387.98
2017-12-27T01:28:35.997Z,95388.13
2017-12-27T01:31:03.496Z,95381.91
2017-12-27T01:33:31.004Z,95370.94
2017-12-27T01:35:58.880Z,95373.67
2017-12-27T01:38:26.385Z,95371.62
2017-12-27T01:40:53.881Z,95360.02
2017-12-27T01:43:21.407Z,95353.14
2017-12-27T01:45:48.916Z,95340.66
2017-12-27T01:48:16.418Z,95335.48
2017-12-27T01:50:44.243Z,95326.52
2017-12-27T01:53:11.741Z,95327.58
2017-12-27T01:55:39.325Z,95320.84
2017-12-27T01:58:07.026Z,95316.93
2017-12-27T02:00:34.520Z,95301.08
2017-12-27T02:03:02.013Z,95293.34
2017-12-27T02:05:29.824Z,95280.14
2017-12-27T02:07:57.320Z,95267.34
2017-12-27T02:10:24.839Z,95273.25
2017-12-27T02:12:52.360Z,95267.10
2017-12-27T02:15:19.854Z,95267.80
2017-12-27T02:20:29.821Z,95246.77
2017-12-27T02:22:57.316Z,95250.63
2017-12-27T02:25:24.836Z,95239.66
2017-12-27T02:27:52.396Z,95228.94
2017-12-27T02:30:19.889Z,95226.20
2017-12-27T02:32:47.385Z,95216.54
2017-12-27T02:35:15.145Z,95212.61
2017-12-27T02:37:42.646Z,95201.73
2017-12-27T02:40:26.133Z,95192.94
2017-12-27T02:42:53.633Z,95178.59
2017-12-27T02:45:21.128Z,95181.77
2017-12-27T02:47:48.708Z,95184.56
2017-12-27T02:50:16.205Z,95180.40
2017-12-27T02:52:43.758Z,95166.30
2017-12-27T02:55:11.440Z,95162.23
2017-12-27T02:57:38.940Z,95145.33
2017-12-27T03:00:06.440Z,95133.74
2017-12-27T03:02:33.999Z,95122.50
2017-12-27T03:05:01.536Z,95108.48
2017-12-27T03:07:29.021Z,95102.42
2017-12-27T03:09:56.873Z,95095.56
2017-12-27T03:12:24.365Z,95095.03
2017-12-27T03:14:51.863Z,95095.95
2017-12-27T03:17:19.520Z,95091.36
2017-12-27T03:19:47.056Z,95084.91
2017-12-27T03:22:14.635Z,95072.73
2017-12-27T03:24:42.156Z,95070.39
2017-12-27T03:27:09.656Z,95063.06
2017-12-27T03:29:37.158Z,95064.80
2017-12-27T03:32:04.737Z,95052.03
2017-12-27T03:34:32.259Z,95050.67
2017-12-27T03:36:59.757Z,95038.73
2017-12-27T03:39:28.276Z,95043.62
2017-12-27T03:41:55.772Z,95038.14
2017-12-27T03:44:23.315Z,95020.55
2017-12-27T03:46:51.252Z,95013.12
2017-12-27T03:49:18.751Z,95010.11
2017-12-27T03:51:46.244Z,95010.20
2017-12-27T03:54:13.788Z,95002.58
2017-12-27T03:56:41.325Z,94998.98
2017-12-27T03:59:08.821Z,94998.54
2017-12-27T04:01:36.353Z,94987.37
2017-12-27T04:04:03.852Z,94978.91
2017-12-27T04:06:31.353Z,94975.14
2017-12-27T04:08:58.904Z,94966.88
2017-12-27T04:11:26.399Z,94971.30
2017-12-27T04:13:53.897Z,94961.13
2017-12-27T04:16:21.479Z,94956.41
2017-12-27T04:18:48.986Z,94944.14
2017-12-27T04:21:16.496Z,94940.85
2017-12-27T04:23:44.084Z,94929.16
2017-12-27T04:26:11.681Z,94926.41
2017-12-27T04:28:39.177Z,94931.27
2017-12-27T04:31:06.935Z,94926.52
2017-12-27T04:33:34.433Z,94927.14
2017-12-27T04:36:02.085Z,94910.33
2017-12-27T04:38:29.919Z,94913.41
2017-12-27T04:40:57.412Z,94909.91
2017-12-27T04:43:24.913Z,94915.92
2017-12-27T04:45:52.454Z,94917.80
2017-12-27T04:48:19.956Z,94907.66
2017-12-27T04:50:47.449Z,94896.09
2017-12-27T04:53:15.346Z,94888.54
2017-12-27T04:55:42.848Z,94878.28
2017-12-27T04:58:10.344Z,94878.23
2017-12-27T05:00:37.897Z,94876.92
2017-12-27T05:03:05.392Z,94880.46
2017-12-27T05:05:32.893Z,94878.23
2017-12-27T05:08:00.717Z,94890.36
2017-12-27T05:10:28.220Z,94885.38
2017-12-27T05:12:55.717Z,94880.06
2017-12-27T05:15:23.263Z,94892.53
2017-12-27T05:17:50.768Z,94896.30
2017-12-27T05:20:18.265Z,94891.20
2017-12-27T05:22:45.924Z,94895.34
2017-12-27T05:25:13.426Z,94891.44
2017-12-27T05:27:40.925Z,94890.32
2017-12-27T05:30:08.729Z,94888.50
2017-12-27T05:32:36.228Z,94892.08
2017-12-27T05:35:03.720Z,94899.66
2017-12-27T05:37:31.713Z,94885.14
2017-12-27T05:39:59.213Z,94870.95
2017-12-27T05:42:26.722Z,94867.50
2017-12-27T05:44:54.392Z,94867.41
2017-12-27T05:47:21.912Z,94862.88
2017-12-27T05:49:49.413Z,94849.92
2017-12-27T05:52:17.268Z,94853.43
2017-12-27T05:54:44.760Z,94860.91
2017-12-27T05:57:12.256Z,94862.38
2017-12-27T05:59:39.948Z,94863.65
2017-12-27T06:02:07.469Z,94859.66
2017-12-27T06:04:34.998Z,94851.07
2017-12-27T06:07:02.845Z,94853.86
2017-12-27T06:09:30.346Z,94843.11
2017-12-27T06:11:57.841Z,94838.64
2017-12-27T06:14:25.547Z,94843.27
2017-12-27T06:16:53.050Z,94840.78
2017-12-27T06:19:20.567Z,94835.08
2017-12-27T06:21:48.125Z,94837.34
2017-12-27T06:24:15.632Z,94830.47
2017-12-27T06:26:43.135Z,94830.93
2017-12-27T06:29:10.669Z,94828.05
2017-12-27T06:31:38.189Z,94827.70
2017-12-27T06:34:05.691Z,94832.34
2017-12-27T06:36:33.320Z,94831.88
2017-12-27T06:39:00.875Z,94832.22
2017-12-27T06:41:28.384Z,94831.50
2017-12-27T06:43:55.912Z,94826.52
2017-12-27T06:46:23.429Z,94825.86
2017-12-27T06:48:50.924Z,94825.87
2017-12-27T06:51:18.545Z,94825.21
2017-12-27T06:53:46.074Z,94817.23
2017-12-27T06:56:13.735Z,94808.84
2017-12-27T06:58:41.272Z,94807.55
2017-12-27T07:01:08.794Z,94803.95
2017-12-27T07:03:36.289Z,94799.36
2017-12-27T07:06:03.897Z,94789.03
2017-12-27T07:08:31.428Z,94790.63
2017-12-27T07:10:58.960Z,94785.59
2017-12-27T07:13:26.505Z,94786.27
2017-12-27T07:15:54.001Z,94788.29
2017-12-27T07:18:21.495Z,94779.15
2017-12-27T07:20:49.044Z,94780.75
2017-12-27T07:23:16.545Z,94783.01
2017-12-27T07:25:44.074Z,94777.87
2017-12-27T07:28:11.797Z,94774.22
2017-12-27T07:30:39.297Z,94771.62
2017-12-27T07:33:06.813Z,94773.84
2017-12-27T07:35:34.544Z,94767.23
2017-12-27T07:38:02.136Z,94770.84
2017-12-27T07:40:29.633Z,94766.14
2017-12-27T07:42:57.428Z,94765.59
2017-12-27T07:45:24.928Z,94762.95
2017-12-27T07:47:52.426Z,94761.45
2017-12-27T07:50:20.312Z,94751.08
2017-12-27T07:52:47.811Z,94753.45
2017-12-27T07:55:15.357Z,94749.27
2017-12-27T07:57:42.976Z,94745.48
2017-12-27T08:00:10.477Z,94740.84
2017-12-27T08:02:37.977Z,94743.53
2017-12-27T08:05:05.528Z,94739.42
2017-12-27T08:07:33.032Z,94733.55
2017-12-27T08:10:00.538Z,94724.18
2017-12-27T08:12:28.286Z,94707.35
2017-12-27T08:14:55.830Z,94716.84
2017-12-27T08:17:23.328Z,94707.48
2017-12-27T08:19:51.022Z,94700.27
2017-12-27T08:22:18.520Z,94695.25
2017-12-27T08:24:46.025Z,94702.78
2017-12-27T08:27:13.729Z,94709.29
2017-12-27T08:29:41.225Z,94712.46
2017-12-27T08:32:08.726Z,94711.16
2017-12-27T08:34:36.393Z,94718.66
2017-12-27T08:37:03.889Z,94720.09
2017-12-27T08:39:31.421Z,94711.14
2017-12-27T08:41:59.148Z,94713.83
2017-12-27T08:44:26.652Z,94702.22
2017-12-27T08:46:54.144Z,94706.98
2017-12-27T08:49:21.668Z,94689.46
2017-12-27T08:51:49.169Z,94690.80
2017-12-27T08:54:16.755Z,94691.42
2017-12-27T08:56:44.742Z,94692.08
2017-12-27T08:59:12.237Z,94685.27
2017-12-27T09:01:39.741Z,94689.64
2017-12-27T09:04:07.484Z,94681.28
2017-12-27T09:06:34.988Z,94684.09
2017-12-27T09:09:02.489Z,94689.20
2017-12-27T09:11:30.189Z,94680.94
2017-12-27T09:13:57.682Z,94685.42
2017-12-27T09:16:25.181Z,94684.27
2017-12-27T09:18:52.793Z,94678.98
2017-12-27T09:21:20.332Z,94677.96
2017-12-27T09:23:47.836Z,94676.42
2017-12-27T09:26:15.858Z,94692.67
2017-12-27T09:28:43.357Z,94685.95
2017-12-27T09:31:10.874Z,94710.66
2017-12-27T09:33:38.435Z,94708.80
2017-12-27T09:36:05.934Z,94712.22
2017-12-27T09:38:33.433Z,94711.06
2017-12-27T09:41:01.398Z,94707.72
2017-12-27T09:43:28.896Z,94693.22
2017-12-27T09:45:56.398Z,94692.59
2017-12-27T09:48:24.165Z,94688.99
2017-12-27T09:50:51.665Z,94684.83
2017-12-27T09:53:19.172Z,94667.63
2017-12-27T09:55:46.999Z,94652.97
2017-12-27T09:58:14.537Z,94644.84
2017-12-27T10:00:42.944Z,94629.98
2017-12-27T10:03:10.582Z,94618.23
2017-12-27T10:05:38.097Z,94616.22
2017-12-27T10:08:05.589Z,94609.11
2017-12-27T10:10:33.353Z,94607.84
2017-12-27T10:13:00.866Z,94600.77
2017-12-27T10:15:28.376Z,94593.50
2017-12-27T10:17:56.109Z,94583.42
2017-12-27T10:20:23.605Z,94578.45
2017-12-27T10:22:51.232Z,94580.61
2017-12-27T10:25:18.762Z,94569.31
2017-12-27T10:27:46.265Z,94562.80
2017-12-27T10:30:13.760Z,94556.97
2017-12-27T10:32:41.550Z,94551.53
2017-12-27T10:35:09.048Z,94531.58
2017-12-27T10:37:36.555Z,94533.58
2017-12-27T10:40:04.339Z,94530.61
2017-12-27T10:42:31.861Z,94522.17
2017-12-27T10:44:59.365Z,94524.11
2017-12-27T10:47:27.118Z,94536.94
2017-12-27T10:49:55.118Z,94534.31
2017-12-27T10:52:22.617Z,94528.50
2017-12-27T10:54:50.149Z,94521.69
2017-12-27T10:57:17.649Z,94517.05
2017-12-27T10:59:45.149Z,94513.31
2017-12-27T11:02:13.117Z,94519.38
2017-12-27T11:04:40.620Z,94513.72
2017-12-27T11:07:08.116Z,94502.79
2017-12-27T11:09:35.690Z,94501.43
2017-12-27T11:12:03.178Z,94504.58
2017-12-27T11:14:30.687Z,94504.53
2017-12-27T11:16:58.474Z,94505.22
2017-12-27T11:19:26.440Z,94487.89
2017-12-27T11:21:53.937Z,94500.34
2017-12-27T11:24:21.626Z,94507.91
2017-12-27T11:26:49.125Z,94504.48
2017-12-27T11:29:16.629Z,94506.41
2017-12-27T11:31:44.161Z,94491.84
2017-12-27T11:34:11.692Z,94490.50
2017-12-27T11:36:39.192Z,94491.89
2017-12-27T11:39:06.760Z,94483.94
2017-12-27T11:41:34.262Z,94485.13
2017-12-27T11:44:01.753Z,94480.63
2017-12-27T11:46:29.282Z,94480.47
2017-12-27T11:48:56.787Z,94467.68
2017-12-27T11:51:24.294Z,94468.55
2017-12-27T11:53:52.134Z,94475.27
2017-12-27T11:56:19.640Z,94472.35
2017-12-27T11:58:47.146Z,94462.14
2017-12-27T12:01:14.686Z,94459.52
2017-12-27T12:03:42.188Z,94448.64
2017-12-27T12:06:09.690Z,94449.08
2017-12-27T12:08:37.380Z,94435.31
2017-12-27T12:11:04.888Z,94432.22
2017-12-27T12:13:32.769Z,94428.98
2017-12-27T12:16:00.303Z,94430.24
2017-12-27T12:18:27.804Z,94429.02
2017-12-27T12:20:55.311Z,94431.66
2017-12-27T12:23:22.846Z,94422.41
2017-12-27T12:25:50.344Z,94429.48
2017-12-27T12:28:17.862Z,94435.27
2017-12-27T12:30:45.388Z,94429.27
2017-12-27T12:33:12.958Z,94436.23
2017-12-27T12:35:40.468Z,94433.25
2017-12-27T12:38:08.628Z,94427.34
2017-12-27T12:40:36.706Z,94434.82
2017-12-27T12:43:04.272Z,94425.20
2017-12-27T12:45:31.841Z,94429.17
2017-12-27T12:47:59.341Z,94418.96
2017-12-27T12:50:26.869Z,94425.62
2017-12-27T12:52:54.712Z,94427.89
2017-12-27T12:55:22.212Z,94424.84
2017-12-27T12:57:49.722Z,94426.95
2017-12-27T13:00:17.281Z,94423.59
2017-12-27T13:02:44.788Z,94425.55
2017-12-27T13:05:12.318Z,94424.52
2017-12-27T13:07:39.853Z,94422.08
2017-12-27T13:10:07.353Z,94418.34
2017-12-27T13:12:34.848Z,94415.40
2017-12-27T13:15:02.488Z,94415.44
2017-12-27T13:17:29.986Z,94413.55
2017-12-27T13:19:57.492Z,94416.72
2017-12-27T13:22:25.116Z,94412.99
2017-12-27T13:24:52.667Z,94415.61
2017-12-27T13:27:20.228Z,94408.96
2017-12-27T13:29:47.961Z,94403.66
2017-12-27T13:32:15.467Z,94399.16
2017-12-27T13:34:42.977Z,94393.66
2017-12-27T13:37:10.632Z,94384.67
2017-12-27T13:39:39.146Z,94375.11
2017-12-27T13:42:06.706Z,94372.42
2017-12-27T13:44:34.439Z,94369.34
2017-12-27T13:47:01.938Z,94369.23
2017-12-27T13:49:29.448Z,94366.63
2017-12-27T13:51:57.966Z,94367.84
2017-12-27T13:54:25.465Z,94365.12
2017-12-27T13:56:53.084Z,94362.41
2017-12-27T13:59:20.928Z,94356.88
2017-12-27T14:01:48.432Z,94362.38
2017-12-27T14:04:16.057Z,94360.91
2017-12-27T14:06:43.601Z,94358.94
2017-12-27T14:09:11.125Z,94359.70
2017-12-27T14:11:38.628Z,94353.34
2017-12-27T14:14:06.282Z,94350.03
2017-12-27T14:16:33.806Z,94358.13
2017-12-27T14:19:01.408Z,94355.26
2017-12-27T14:21:29.153Z,94347.27
2017-12-27T14:23:56.746Z,94343.03
2017-12-27T14:26:24.265Z,94339.58
2017-12-27T14:28:51.937Z,94339.51
2017-12-27T14:31:19.522Z,94342.81
2017-12-27T14:33:47.041Z,94345.23
2017-12-27T14:36:15.768Z,94350.84
2017-12-27T14:38:43.374Z,94347.78
2017-12-27T14:41:10.881Z,94342.49
2017-12-27T14:43:38.702Z,94341.38
2017-12-27T14:46:06.206Z,94339.45
2017-12-27T14:48:33.715Z,94345.84
2017-12-27T14:51:01.280Z,94351.64
2017-12-27T14:53:28.786Z,94335.05
2017-12-27T14:55:56.282Z,94338.47
2017-12-27T14:58:24.210Z,94338.08
2017-12-27T15:00:51.708Z,94338.45
2017-12-27T15:03:19.209Z,94349.42
2017-12-27T15:05:47.165Z,94352.20
2017-12-27T15:08:14.945Z,94356.63
2017-12-27T15:10:42.486Z,94362.02
2017-12-27T15:13:10.280Z,94363.70
2017-12-27T15:15:37.840Z,94358.17
2017-12-27T15:18:05.501Z,94353.01
2017-12-27T15:20:33.468Z,94357.38
2017-12-27T15:23:01.009Z,94352.19
2017-12-27T15:25:28.509Z,94363.38
2017-12-27T15:27:56.105Z,94368.37
2017-12-27T15:30:23.607Z,94355.69
2017-12-27T15:32:51.100Z,94370.45
2017-12-27T15:35:18.824Z,94366.51
2017-12-27T15:37:46.375Z,94363.88
2017-12-27T15:40:13.855Z,94369.17
2017-12-27T15:42:41.681Z,94376.02
2017-12-27T15:45:09.185Z,94381.31
2017-12-27T15:47:36.697Z,94373.61
2017-12-27T15:50:04.352Z,94374.70
2017-12-27T15:52:31.852Z,94370.94
2017-12-27T15:54:59.352Z,94377.91
2017-12-27T15:57:27.130Z,94382.22
2017-12-27T15:59:54.641Z,94372.00
2017-12-27T16:02:22.150Z,94372.80
2017-12-27T16:04:50.293Z,94370.31
2017-12-27T16:07:17.820Z,94373.26
2017-12-27T16:09:45.340Z,94373.86
2017-12-27T16:12:12.925Z,94374.35
2017-12-27T16:14:40.420Z,94371.34
2017-12-27T16:17:07.940Z,94371.92
2017-12-27T16:19:35.602Z,94369.64
2017-12-27T16:22:03.161Z,94372.62
2017-12-27T16:24:30.670Z,94370.17
2017-12-27T16:26:58.381Z,94374.20
2017-12-27T16:29:25.906Z,94371.92
2017-12-27T16:31:53.420Z,94377.83
2017-12-27T16:34:21.241Z,94372.22
2017-12-27T16:36:48.753Z,94368.46
2017-12-27T16:39:16.260Z,94369.60
2017-12-27T16:41:43.940Z,94376.78
2017-12-27T16:44:11.468Z,94370.50
2017-12-27T16:46:39.161Z,94371.88
2017-12-27T16:49:07.222Z,94371.44
2017-12-27T16:51:34.997Z,94377.17
2017-12-27T16:54:02.862Z,94375.84
2017-12-27T16:56:31.980Z,94370.62
2017-12-27T16:58:59.517Z,94377.28
2017-12-27T17:01:27.084Z,94378.30
2017-12-27T17:03:54.619Z,94373.84
2017-12-27T17:06:22.238Z,94371.34
2017-12-27T17:08:49.854Z,94374.11
2017-12-27T17:11:17.724Z,94369.69
2017-12-27T17:13:45.291Z,94370.86
2017-12-27T17:16:13.095Z,94375.16
2017-12-27T17:18:40.829Z,94372.41
2017-12-27T17:21:08.365Z,94378.48
2017-12-27T17:23:35.924Z,94378.83
2017-12-27T17:26:03.893Z,94377.81
2017-12-27T17:28:31.657Z,94381.96
2017-12-27T17:30:59.318Z,94377.42
2017-12-27T17:33:27.236Z,94372.58
2017-12-27T17:35:54.743Z,94377.05
2017-12-27T17:38:22.406Z,94372.16
2017-12-27T17:40:50.005Z,94380.90
2017-12-27T17:43:17.535Z,94383.31
2017-12-27T17:45:45.098Z,94380.67
2017-12-27T17:48:12.929Z,94382.90
2017-12-27T17:50:40.688Z,94382.22
2017-12-27T17:53:08.373Z,94389.77
2017-12-27T17:55:35.933Z,94391.03
2017-12-27T17:58:03.434Z,94394.77
2017-12-27T18:00:31.141Z,94388.87
2017-12-27T18:02:59.018Z,94385.23
2017-12-27T18:05:26.580Z,94385.41
2017-12-27T18:07:54.089Z,94386.17
2017-12-27T18:10:21.749Z,94383.11
2017-12-27T18:12:49.459Z,94389.65
2017-12-27T18:15:16.968Z,94386.31
2017-12-27T18:17:44.783Z,94385.71
2017-12-27T18:20:12.282Z,94391.34
2017-12-27T18:22:39.776Z,94395.22
2017-12-27T18:25:07.689Z,94397.44
2017-12-27T18:27:35.325Z,94402.41
2017-12-27T18:30:02.889Z,94405.49
2017-12-27T18:32:31.380Z,94404.50
2017-12-27T18:34:58.957Z,94406.42
2017-12-27T18:37:26.459Z,94411.63
2017-12-27T18:39:54.100Z,94407.95
2017-12-27T18:42:21.603Z,94402.22
2017-12-27T18:44:49.136Z,94410.73
2017-12-27T18:47:16.686Z,94410.85
2017-12-27T18:49:44.206Z,94416.34
2017-12-27T18:52:11.710Z,94420.57
2017-12-27T18:54:39.399Z,94428.14
2017-12-27T18:57:06.905Z,94432.50
2017-12-27T18:59:34.412Z,94433.84
2017-12-27T19:02:01.956Z,94433.52
2017-12-27T19:04:29.462Z,94436.03
2017-12-27T19:06:57.141Z,94428.00
2017-12-27T19:09:24.842Z,94438.03
2017-12-27T19:11:52.364Z,94443.02
2017-12-27T19:14:19.913Z,94448.67
2017-12-27T19:16:47.744Z,94456.23
2017-12-27T19:19:15.290Z,94457.91
2017-12-27T19:21:42.800Z,94459.77
2017-12-27T19:24:10.388Z,94476.44
2017-12-27T19:26:38.073Z,94478.55
2017-12-27T19:29:05.632Z,94481.26
2017-12-27T19:31:33.601Z,94485.48
2017-12-27T19:34:01.224Z,94485.91
2017-12-27T19:36:28.831Z,94494.59
2017-12-27T19:38:56.750Z,94495.45
2017-12-27T19:41:24.275Z,94496.00
2017-12-27T19:43:51.885Z,94506.50
2017-12-27T19:46:19.735Z,94506.98
2017-12-27T19:48:47.296Z,94514.65
2017-12-27T19:51:14.809Z,94519.75
2017-12-27T19:53:42.963Z,94518.80
2017-12-27T19:56:10.828Z,94532.47
2017-12-27T19:58:38.408Z,94526.06
2017-12-27T20:01:06.050Z,94534.25
2017-12-27T20:03:34.533Z,94534.17
2017-12-27T20:06:02.132Z,94542.32
2017-12-27T20:08:29.831Z,94544.50
2017-12-27T20:10:57.524Z,94546.71
2017-12-27T20:13:25.178Z,94546.23
2017-12-27T20:15:53.043Z,94545.66
2017-12-27T20:18:20.575Z,94547.28
2017-12-27T20:20:48.190Z,94541.20
2017-12-27T20:23:16.027Z,94542.72
2017-12-27T20:25:43.790Z,94542.77
2017-12-27T20:28:11.863Z,94550.80
2017-12-27T20:30:39.793Z,94562.25
2017-12-27T20:33:08.413Z,94559.84
2017-12-27T20:35:36.279Z,94565.48
2017-12-27T20:38:04.145Z,94572.52
2017-12-27T20:40:31.800Z,94573.48
2017-12-27T20:42:59.571Z,94573.30
2017-12-27T20:45:27.436Z,94571.46
2017-12-27T20:47:55.574Z,94577.06
2017-12-27T20:50:23.374Z,94578.05
2017-12-27T20:52:51.343Z,94587.63
2017-12-27T20:55:19.097Z,94592.38
2017-12-27T20:57:46.733Z,94597.77
2017-12-27T21:00:14.738Z,94601.98
2017-12-27T21:02:42.806Z,94598.58
2017-12-27T21:05:10.570Z,94593.33
2017-12-27T21:07:38.541Z,94597.16
2017-12-27T21:10:06.201Z,94591.64
2017-12-27T21:12:34.017Z,94594.94
2017-12-27T21:15:02.040Z,94600.81
2017-12-27T21:17:29.697Z,94602.20
2017-12-27T21:19:57.461Z,94605.53
2017-12-27T21:22:25.357Z,94591.44
2017-12-27T21:24:53.401Z,94592.75
2017-12-27T21:27:21.265Z,94602.56
2017-12-27T21:29:49.438Z,94604.59
2017-12-27T21:32:17.098Z,94607.94
2017-12-27T21:34:44.867Z,94605.19
2017-12-27T21:37:12.831Z,94611.06
2017-12-27T21:39:40.390Z,94601.70
2017-12-27T21:42:07.950Z,94604.00
2017-12-27T21:44:36.029Z,94614.61
2017-12-27T21:47:03.786Z,94615.59
2017-12-27T21:49:37.263Z,94625.14
2017-12-27T21:52:04.946Z,94632.19
2017-12-27T21:54:32.606Z,94625.11
2017-12-27T21:57:00.390Z,94625.34
2017-12-27T21:59:33.753Z,94632.46
2017-12-27T22:02:01.795Z,94631.49
2017-12-27T22:04:29.598Z,94631.56
2017-12-27T22:06:57.162Z,94641.31
2017-12-27T22:09:24.909Z,94633.80
2017-12-27T22:11:52.478Z,94639.16
2017-12-27T22:14:20.232Z,94646.23
2017-12-27T22:16:47.798Z,94641.64
2017-12-27T22:19:15.303Z,94653.62
2017-12-27T22:21:43.031Z,94662.84
2017-12-27T22:24:11.097Z,94655.15
2017-12-27T22:26:38.763Z,94655.52
2017-12-27T22:29:06.293Z,94661.80
2017-12-27T22:31:33.869Z,94654.02
2017-12-27T22:34:01.397Z,94654.95
2017-12-27T22:36:28.899Z,94658.37
2017-12-27T22:38:56.868Z,94647.98
2017-12-27T22:41:24.538Z,94651.32
2017-12-27T22:43:52.694Z,94652.00
2017-12-27T22:46:20.328Z,94661.38
2017-12-27T22:48:47.824Z,94662.28
2017-12-27T22:51:15.324Z,94666.31
2017-12-27T22:53:43.312Z,94662.95
2017-12-27T22:56:10.881Z,94667.31
2017-12-27T22:58:38.383Z,94668.51
2017-12-27T23:01:06.119Z,94673.61
2017-12-27T23:03:33.729Z,94667.43
2017-12-27T23:06:01.274Z,94668.69
2017-12-27T23:08:28.798Z,94671.21
2017-12-27T23:10:56.296Z,94681.21
2017-12-27T23:13:23.812Z,94684.62
2017-12-27T23:15:51.575Z,94684.80
2017-12-27T23:18:19.072Z,94684.25
2017-12-27T23:20:46.569Z,94679.45
2017-12-27T23:23:14.253Z,94683.76
2017-12-27T23:25:42.714Z,94693.48
2017-12-27T23:28:10.209Z,94707.05
2017-12-27T23:30:37.762Z,94710.27
2017-12-27T23:33:05.308Z,94705.05
2017-12-27T23:35:32.850Z,94701.66
2017-12-27T23:38:00.531Z,94704.94
2017-12-27T23:40:28.034Z,94704.63
2017-12-27T23:42:55.541Z,94705.22
2017-12-27T23:45:23.101Z,94705.51
2017-12-27T23:47:50.592Z,94705.16
2017-12-27T23:50:18.118Z,94695.30
2017-12-27T23:52:45.677Z,94700.09
2017-12-27T23:55:13.172Z,94703.28
2017-12-27T23:57:40.796Z,94715.16
