createdAt,value
2022-10-22T00:00:59.595Z,0
2022-10-22T00:02:00.190Z,0
2022-10-22T00:03:00.846Z,0
2022-10-22T00:04:01.433Z,0
2022-10-22T00:05:02.032Z,0
2022-10-22T00:06:02.619Z,0
2022-10-22T00:07:03.215Z,0
2022-10-22T00:08:03.814Z,0
2022-10-22T00:09:04.481Z,0
2022-10-22T00:10:05.057Z,0
2022-10-22T00:11:05.653Z,0
2022-10-22T00:12:06.247Z,0
2022-10-22T00:13:06.843Z,0
2022-10-22T00:14:07.438Z,0
2022-10-22T00:15:08.035Z,0
2022-10-22T00:16:08.634Z,0
2022-10-22T00:17:11.550Z,0
2022-10-22T00:18:10.808Z,0
2022-10-22T00:19:11.404Z,0
2022-10-22T00:20:11.999Z,0
2022-10-22T00:21:12.592Z,0
2022-10-22T00:22:13.186Z,0
2022-10-22T00:23:13.785Z,0
2022-10-22T00:24:14.397Z,0
2022-10-22T00:25:14.993Z,0
2022-10-22T00:26:15.587Z,0
2022-10-22T00:27:16.181Z,0
2022-10-22T00:28:16.797Z,0
2022-10-22T00:29:17.393Z,0
2022-10-22T00:30:17.984Z,0
2022-10-22T00:31:18.581Z,0
2022-10-22T00:32:19.174Z,0
2022-10-22T00:33:19.770Z,0
2022-10-22T00:34:20.363Z,0
2022-10-22T00:35:20.955Z,0
2022-10-22T00:36:21.550Z,0
2022-10-22T00:37:22.146Z,0
2022-10-22T00:38:22.739Z,0
2022-10-22T00:39:23.335Z,0
2022-10-22T00:40:23.947Z,0
2022-10-22T00:41:24.562Z,0
2022-10-22T00:42:25.156Z,0
2022-10-22T00:43:25.760Z,0
2022-10-22T00:44:26.346Z,0
2022-10-22T00:45:26.942Z,0
2022-10-22T00:46:27.536Z,0
2022-10-22T00:47:28.130Z,0
2022-10-22T00:48:28.723Z,0
2022-10-22T00:49:29.316Z,0
2022-10-22T00:50:29.912Z,0
2022-10-22T00:51:30.506Z,0
2022-10-22T00:52:31.100Z,0
2022-10-22T00:53:31.695Z,0
2022-10-22T00:54:32.289Z,0
2022-10-22T00:55:32.886Z,0
2022-10-22T00:56:33.478Z,0
2022-10-22T00:57:34.074Z,0
2022-10-22T00:58:34.668Z,0
2022-10-22T00:59:35.263Z,0
2022-10-22T01:00:35.916Z,0
2022-10-22T01:01:36.454Z,0
2022-10-22T01:02:37.104Z,0
2022-10-22T01:03:37.940Z,0
2022-10-22T01:04:38.538Z,0
2022-10-22T01:05:39.152Z,0
2022-10-22T01:06:39.746Z,0
2022-10-22T01:07:40.341Z,0
2022-10-22T01:08:40.968Z,0
2022-10-22T01:09:41.529Z,0
2022-10-22T01:10:42.124Z,0
2022-10-22T01:11:42.719Z,0
2022-10-22T01:12:43.578Z,0
2022-10-22T01:13:44.171Z,0
2022-10-22T01:14:44.784Z,0
2022-10-22T01:15:45.378Z,0
2022-10-22T01:16:45.970Z,0
2022-10-22T01:17:46.891Z,0
2022-10-22T01:18:47.615Z,0
2022-10-22T01:19:48.214Z,0
2022-10-22T01:20:48.803Z,0
2022-10-22T01:21:49.399Z,0
2022-10-22T01:22:49.993Z,0
2022-10-22T01:23:50.592Z,0
2022-10-22T01:24:51.184Z,0
2022-10-22T01:25:51.784Z,0
2022-10-22T01:26:52.372Z,0
2022-10-22T01:27:52.968Z,0
2022-10-22T01:28:53.562Z,0
2022-10-22T01:29:54.157Z,0
2022-10-22T01:30:54.778Z,0
2022-10-22T01:31:55.349Z,0
2022-10-22T01:32:55.944Z,0
2022-10-22T01:33:56.538Z,0
2022-10-22T01:34:57.131Z,0
2022-10-22T01:35:57.726Z,0
2022-10-22T01:36:58.320Z,0
2022-10-22T01:37:58.917Z,0
2022-10-22T01:38:59.511Z,0
2022-10-22T01:40:00.108Z,0
2022-10-22T01:41:00.701Z,0
2022-10-22T01:42:01.300Z,0
2022-10-22T01:43:01.903Z,0
2022-10-22T01:44:02.484Z,0
2022-10-22T01:45:03.080Z,0
2022-10-22T01:46:03.675Z,0
2022-10-22T01:47:04.269Z,0
2022-10-22T01:48:04.864Z,0
2022-10-22T01:49:05.457Z,0
2022-10-22T01:50:06.051Z,0
2022-10-22T01:51:06.645Z,0
2022-10-22T01:52:07.240Z,0
2022-10-22T01:53:07.836Z,0
2022-10-22T01:54:08.454Z,0
2022-10-22T01:55:09.093Z,0
2022-10-22T01:56:09.689Z,0
2022-10-22T01:57:10.281Z,0
2022-10-22T01:58:10.876Z,0
2022-10-22T01:59:11.469Z,0
2022-10-22T02:00:12.093Z,0
2022-10-22T02:01:12.724Z,0
2022-10-22T02:02:13.325Z,0
2022-10-22T02:03:13.920Z,0
2022-10-22T02:04:14.520Z,0
2022-10-22T02:05:15.108Z,0
2022-10-22T02:06:15.702Z,0
2022-10-22T02:07:16.295Z,0
2022-10-22T02:08:16.892Z,0
2022-10-22T02:09:17.556Z,0
2022-10-22T02:10:18.198Z,0
2022-10-22T02:11:18.787Z,0
2022-10-22T02:12:19.382Z,0
2022-10-22T02:13:19.980Z,0
2022-10-22T02:14:20.570Z,0
2022-10-22T02:15:21.168Z,0
2022-10-22T02:16:21.757Z,0
2022-10-22T02:17:22.353Z,0
2022-10-22T02:18:22.947Z,0
2022-10-22T02:19:23.542Z,0
2022-10-22T02:20:24.137Z,0
2022-10-22T02:21:24.731Z,0
2022-10-22T02:22:25.324Z,0
2022-10-22T02:23:25.918Z,0
2022-10-22T02:24:26.528Z,0
2022-10-22T02:25:27.148Z,0
2022-10-22T02:26:27.737Z,0
2022-10-22T02:27:28.342Z,0
2022-10-22T02:28:28.928Z,0
2022-10-22T02:29:29.521Z,0
2022-10-22T02:30:30.118Z,0
2022-10-22T02:31:30.736Z,0
2022-10-22T02:32:31.326Z,0
2022-10-22T02:33:31.923Z,0
2022-10-22T02:34:32.536Z,0
2022-10-22T02:35:33.150Z,0
2022-10-22T02:36:33.746Z,0
2022-10-22T02:37:34.342Z,0
2022-10-22T02:38:34.936Z,0
2022-10-22T02:39:35.531Z,0
2022-10-22T02:40:36.125Z,0
2022-10-22T02:41:36.720Z,0
2022-10-22T02:42:37.414Z,0
2022-10-22T02:43:38.071Z,0
2022-10-22T02:44:38.663Z,0
2022-10-22T02:45:39.260Z,0
2022-10-22T02:46:39.853Z,0
2022-10-22T02:47:40.448Z,0
2022-10-22T02:48:41.044Z,0
2022-10-22T02:49:41.639Z,0
2022-10-22T02:50:42.235Z,0
2022-10-22T02:51:42.827Z,0
2022-10-22T02:52:43.638Z,0
2022-10-22T02:53:44.303Z,0
2022-10-22T02:54:44.896Z,0
2022-10-22T02:55:45.491Z,0
2022-10-22T02:56:46.084Z,0
2022-10-22T02:57:46.700Z,0
2022-10-22T02:58:47.294Z,0
2022-10-22T02:59:48.073Z,0
2022-10-22T03:00:48.692Z,0
2022-10-22T03:01:49.263Z,0
2022-10-22T03:02:49.857Z,0
2022-10-22T03:03:50.453Z,0
2022-10-22T03:04:51.049Z,0
2022-10-22T03:05:51.649Z,0
2022-10-22T03:06:52.241Z,0
2022-10-22T03:07:52.838Z,0
2022-10-22T03:08:53.463Z,0
2022-10-22T03:09:54.031Z,0
2022-10-22T03:10:54.624Z,0
2022-10-22T03:11:55.217Z,0
2022-10-22T03:12:55.813Z,0
2022-10-22T03:13:56.409Z,0
2022-10-22T03:14:57.003Z,0
2022-10-22T03:15:57.618Z,0
2022-10-22T03:16:58.213Z,0
2022-10-22T03:17:58.808Z,0
2022-10-22T03:18:59.399Z,0
2022-10-22T03:19:59.992Z,0
2022-10-22T03:21:00.588Z,0
2022-10-22T03:22:01.183Z,0
2022-10-22T03:23:01.778Z,0
2022-10-22T03:24:02.375Z,0
2022-10-22T03:25:02.969Z,0
2022-10-22T03:26:03.566Z,0
2022-10-22T03:27:04.155Z,0
2022-10-22T03:28:04.753Z,0
2022-10-22T03:29:05.347Z,0
2022-10-22T03:30:05.944Z,0
2022-10-22T03:31:06.537Z,0
2022-10-22T03:32:07.132Z,0
2022-10-22T03:33:07.729Z,0
2022-10-22T03:34:08.321Z,0
2022-10-22T03:35:08.916Z,0
2022-10-22T03:36:09.510Z,0
2022-10-22T03:37:10.105Z,0
2022-10-22T03:38:10.701Z,0
2022-10-22T03:39:11.298Z,0
2022-10-22T03:40:11.892Z,0
2022-10-22T03:41:12.485Z,0
2022-10-22T03:42:13.082Z,0
2022-10-22T03:43:13.674Z,0
2022-10-22T03:44:14.292Z,0
2022-10-22T03:45:14.887Z,0
2022-10-22T03:46:15.483Z,0
2022-10-22T03:47:16.079Z,0
2022-10-22T03:48:16.673Z,0
2022-10-22T03:49:17.266Z,0
2022-10-22T03:50:17.859Z,0
2022-10-22T03:51:18.451Z,0
2022-10-22T03:52:19.048Z,0
2022-10-22T03:53:19.642Z,0
2022-10-22T03:54:20.238Z,0
2022-10-22T03:55:20.831Z,0
2022-10-22T03:56:21.425Z,0
2022-10-22T03:57:22.019Z,0
2022-10-22T03:58:22.613Z,0
2022-10-22T03:59:23.208Z,0
2022-10-22T04:00:23.802Z,0
2022-10-22T04:01:24.496Z,0
2022-10-22T04:02:25.063Z,0
2022-10-22T04:03:25.657Z,0
2022-10-22T04:04:26.250Z,0
2022-10-22T04:05:26.846Z,0
2022-10-22T04:06:27.438Z,0
2022-10-22T04:07:28.038Z,0
2022-10-22T04:08:28.629Z,0
2022-10-22T04:09:29.225Z,0
2022-10-22T04:10:29.821Z,0
2022-10-22T04:11:30.413Z,0
2022-10-22T04:12:31.008Z,0
2022-10-22T04:13:31.601Z,0
2022-10-22T04:14:32.215Z,0
2022-10-22T04:15:32.822Z,0
2022-10-22T04:16:33.407Z,0
2022-10-22T04:17:33.998Z,0
2022-10-22T04:18:34.592Z,0
2022-10-22T04:19:35.187Z,0
2022-10-22T04:20:35.783Z,0
2022-10-22T04:21:36.376Z,0
2022-10-22T04:22:36.976Z,0
2022-10-22T04:23:37.566Z,0
2022-10-22T04:24:38.213Z,0
2022-10-22T04:25:38.836Z,0
2022-10-22T04:26:39.429Z,0
2022-10-22T04:27:40.363Z,0
2022-10-22T04:28:40.636Z,0
2022-10-22T04:29:41.230Z,0
2022-10-22T04:30:41.822Z,0
2022-10-22T04:31:42.419Z,0
2022-10-22T04:32:43.015Z,0
2022-10-22T04:33:43.610Z,0
2022-10-22T04:34:44.205Z,0
2022-10-22T04:35:44.807Z,0
2022-10-22T04:36:45.417Z,0
2022-10-22T04:37:46.032Z,0
2022-10-22T04:38:46.634Z,0
2022-10-22T04:39:47.244Z,0
2022-10-22T04:40:47.838Z,0
2022-10-22T04:41:48.433Z,0
2022-10-22T04:42:49.030Z,0
2022-10-22T04:43:49.624Z,0
2022-10-22T04:44:50.221Z,0
2022-10-22T04:45:50.854Z,0
2022-10-22T04:46:51.409Z,0
2022-10-22T04:47:52.024Z,0
2022-10-22T04:48:52.619Z,0
2022-10-22T04:49:53.232Z,0
2022-10-22T04:50:53.831Z,0
2022-10-22T04:51:54.424Z,0
2022-10-22T04:52:55.017Z,0
2022-10-22T04:53:55.610Z,0
2022-10-22T04:54:56.207Z,0
2022-10-22T04:55:56.801Z,0
2022-10-22T04:56:57.397Z,0
2022-10-22T04:57:57.994Z,0
2022-10-22T04:58:58.588Z,0
2022-10-22T04:59:59.185Z,0
2022-10-22T05:00:59.829Z,0
2022-10-22T05:02:00.398Z,0
2022-10-22T05:03:00.993Z,0
2022-10-22T05:04:01.591Z,0
2022-10-22T05:05:02.182Z,0
2022-10-22T05:06:02.839Z,0
2022-10-22T05:07:03.417Z,0
2022-10-22T05:08:04.011Z,0
2022-10-22T05:09:04.669Z,0
2022-10-22T05:10:05.288Z,0
2022-10-22T05:11:05.884Z,0
2022-10-22T05:12:06.481Z,0
2022-10-22T05:13:07.070Z,0
2022-10-22T05:14:07.662Z,0
2022-10-22T05:15:08.259Z,0
2022-10-22T05:16:08.874Z,0
2022-10-22T05:17:09.472Z,0
2022-10-22T05:18:10.065Z,0
2022-10-22T05:19:10.660Z,0
2022-10-22T05:20:11.252Z,0
2022-10-22T05:21:11.849Z,0
2022-10-22T05:22:12.441Z,0
2022-10-22T05:23:13.037Z,0
2022-10-22T05:24:13.632Z,0
2022-10-22T05:25:14.228Z,0
2022-10-22T05:26:14.822Z,0
2022-10-22T05:27:15.466Z,0
2022-10-22T05:28:16.025Z,0
2022-10-22T05:29:16.639Z,0
2022-10-22T05:30:17.233Z,0
2022-10-22T05:31:17.838Z,0
2022-10-22T05:32:18.420Z,0
2022-10-22T05:33:23.321Z,0
2022-10-22T05:34:20.603Z,0
2022-10-22T05:35:21.198Z,0
2022-10-22T05:36:21.791Z,0
2022-10-22T05:37:22.389Z,0
2022-10-22T05:38:22.983Z,0
2022-10-22T05:39:23.580Z,0
2022-10-22T05:40:30.608Z,0
2022-10-22T05:41:25.764Z,0
2022-10-22T05:42:26.358Z,0
2022-10-22T05:43:26.956Z,0
2022-10-22T05:44:27.548Z,0
2022-10-22T05:45:28.147Z,0
2022-10-22T05:46:28.761Z,0
2022-10-22T05:47:29.362Z,0
2022-10-22T05:48:30.038Z,0
2022-10-22T05:49:30.631Z,5
2022-10-22T05:50:31.226Z,5
2022-10-22T05:51:31.822Z,5
2022-10-22T05:52:32.418Z,5
2022-10-22T05:53:33.017Z,5
2022-10-22T05:54:33.615Z,11
2022-10-22T05:55:34.213Z,11
2022-10-22T05:56:34.810Z,11
2022-10-22T05:57:35.407Z,11
2022-10-22T05:58:36.005Z,11
2022-10-22T05:59:36.602Z,16
2022-10-22T06:00:37.202Z,16
2022-10-22T06:01:37.800Z,16
2022-10-22T06:02:38.664Z,22
2022-10-22T06:03:39.394Z,22
2022-10-22T06:04:39.992Z,28
2022-10-22T06:05:40.593Z,28
2022-10-22T06:06:41.189Z,28
2022-10-22T06:07:41.791Z,33
2022-10-22T06:08:42.412Z,33
2022-10-22T06:09:43.006Z,39
2022-10-22T06:10:43.601Z,39
2022-10-22T06:11:44.201Z,39
2022-10-22T06:12:44.845Z,39
2022-10-22T06:13:45.397Z,45
2022-10-22T06:14:45.993Z,45
2022-10-22T06:15:46.594Z,45
2022-10-22T06:16:47.210Z,45
2022-10-22T06:17:47.809Z,50
2022-10-22T06:18:48.406Z,50
2022-10-22T06:19:49.005Z,50
2022-10-22T06:20:49.602Z,56
2022-10-22T06:21:50.202Z,56
2022-10-22T06:22:50.799Z,61
2022-10-22T06:23:51.398Z,61
2022-10-22T06:24:51.995Z,67
2022-10-22T06:25:52.595Z,73
2022-10-22T06:26:53.191Z,73
2022-10-22T06:27:53.793Z,78
2022-10-22T06:28:54.393Z,78
2022-10-22T06:29:55.009Z,84
2022-10-22T06:30:55.611Z,84
2022-10-22T06:31:56.206Z,90
2022-10-22T06:32:56.809Z,95
2022-10-22T06:33:57.404Z,95
2022-10-22T06:34:58.006Z,101
2022-10-22T06:35:58.604Z,101
2022-10-22T06:36:59.204Z,106
2022-10-22T06:37:59.802Z,112
2022-10-22T06:39:00.403Z,112
2022-10-22T06:40:01.000Z,118
2022-10-22T06:41:01.601Z,118
2022-10-22T06:42:02.202Z,123
2022-10-22T06:43:02.802Z,129
2022-10-22T06:44:03.403Z,129
2022-10-22T06:45:04.013Z,135
2022-10-22T06:46:04.602Z,135
2022-10-22T06:47:05.203Z,140
2022-10-22T06:48:05.801Z,140
2022-10-22T06:49:06.400Z,140
2022-10-22T06:50:06.999Z,146
2022-10-22T06:51:07.598Z,151
2022-10-22T06:52:08.197Z,157
2022-10-22T06:53:08.860Z,157
2022-10-22T06:54:09.407Z,168
2022-10-22T06:55:10.025Z,180
2022-10-22T06:56:10.624Z,185
2022-10-22T06:57:11.223Z,196
2022-10-22T06:58:11.824Z,202
2022-10-22T06:59:12.422Z,213
2022-10-22T07:00:13.021Z,225
2022-10-22T07:01:13.668Z,236
2022-10-22T07:02:14.240Z,241
2022-10-22T07:03:14.839Z,253
2022-10-22T07:04:15.440Z,258
2022-10-22T07:05:16.038Z,270
2022-10-22T07:06:16.635Z,275
2022-10-22T07:07:17.234Z,286
2022-10-22T07:08:17.833Z,292
2022-10-22T07:10:19.033Z,303
2022-10-22T07:11:19.638Z,309
2022-10-22T07:12:20.230Z,315
2022-10-22T07:13:20.827Z,320
2022-10-22T07:14:21.423Z,320
2022-10-22T07:15:22.021Z,315
2022-10-22T07:16:22.618Z,315
2022-10-22T07:17:23.219Z,315
2022-10-22T07:18:23.812Z,315
2022-10-22T07:19:24.413Z,315
2022-10-22T07:20:25.007Z,315
2022-10-22T07:21:25.605Z,320
2022-10-22T07:22:26.201Z,320
2022-10-22T07:23:26.801Z,326
2022-10-22T07:24:27.395Z,331
2022-10-22T07:25:27.997Z,331
2022-10-22T07:26:28.591Z,337
2022-10-22T07:27:29.189Z,343
2022-10-22T07:28:29.789Z,348
2022-10-22T07:29:30.386Z,354
2022-10-22T07:30:30.990Z,354
2022-10-22T07:31:31.600Z,360
2022-10-22T07:32:32.196Z,371
2022-10-22T07:33:32.798Z,365
2022-10-22T07:34:33.402Z,360
2022-10-22T07:35:33.991Z,354
2022-10-22T07:36:34.590Z,360
2022-10-22T07:37:35.188Z,360
2022-10-22T07:38:35.784Z,360
2022-10-22T07:39:36.383Z,365
2022-10-22T07:40:36.983Z,410
2022-10-22T07:41:37.580Z,438
2022-10-22T07:42:38.498Z,444
2022-10-22T07:43:39.113Z,405
2022-10-22T07:44:39.730Z,365
2022-10-22T07:45:40.310Z,382
2022-10-22T07:46:41.179Z,376
2022-10-22T07:47:42.719Z,376
2022-10-22T07:48:43.468Z,388
2022-10-22T07:49:44.069Z,427
2022-10-22T07:51:45.276Z,489
2022-10-22T07:52:45.875Z,511
2022-10-22T07:53:46.477Z,466
2022-10-22T07:54:47.075Z,506
2022-10-22T07:55:47.675Z,506
2022-10-22T07:56:48.273Z,495
2022-10-22T07:57:48.876Z,551
2022-10-22T07:58:49.504Z,691
2022-10-22T07:59:50.077Z,658
2022-10-22T08:00:50.676Z,675
2022-10-22T08:01:51.277Z,731
2022-10-22T08:02:51.875Z,832
2022-10-22T08:03:52.475Z,798
2022-10-22T08:04:53.073Z,810
2022-10-22T08:05:53.675Z,815
2022-10-22T08:06:54.274Z,826
2022-10-22T08:07:54.875Z,815
2022-10-22T08:08:55.511Z,697
2022-10-22T08:09:56.084Z,731
2022-10-22T08:10:56.682Z,742
2022-10-22T08:11:57.284Z,725
2022-10-22T08:12:57.888Z,798
2022-10-22T08:13:58.485Z,928
2022-10-22T08:14:59.083Z,956
2022-10-22T08:15:59.686Z,956
2022-10-22T08:17:00.282Z,956
2022-10-22T08:18:00.882Z,911
2022-10-22T08:19:01.481Z,922
2022-10-22T08:20:02.080Z,939
2022-10-22T08:21:02.681Z,973
2022-10-22T08:22:03.282Z,945
2022-10-22T08:23:03.883Z,939
2022-10-22T08:24:04.564Z,933
2022-10-22T08:25:05.139Z,928
2022-10-22T08:26:05.739Z,883
2022-10-22T08:27:06.338Z,843
2022-10-22T08:28:06.940Z,939
2022-10-22T08:29:07.543Z,961
2022-10-22T08:30:08.138Z,945
2022-10-22T08:31:08.902Z,939
2022-10-22T08:32:09.505Z,945
2022-10-22T08:33:10.102Z,911
2022-10-22T08:34:10.702Z,928
2022-10-22T08:35:14.105Z,1040
2022-10-22T08:36:12.914Z,1141
2022-10-22T08:37:13.513Z,1102
2022-10-22T08:38:14.112Z,1068
2022-10-22T08:39:14.712Z,1164
2022-10-22T08:40:15.312Z,1203
2022-10-22T08:41:15.919Z,1226
2022-10-22T08:42:16.516Z,1248
2022-10-22T08:43:17.119Z,1271
2022-10-22T08:44:17.719Z,1299
2022-10-22T08:45:18.319Z,1316
2022-10-22T08:46:18.918Z,1310
2022-10-22T08:47:21.624Z,1293
2022-10-22T08:48:21.114Z,1248
2022-10-22T08:49:21.713Z,1220
2022-10-22T08:50:22.314Z,1265
2022-10-22T08:51:22.915Z,1271
2022-10-22T08:52:23.515Z,1231
2022-10-22T08:53:24.118Z,1226
2022-10-22T08:54:24.717Z,1400
2022-10-22T08:55:25.316Z,1434
2022-10-22T08:56:25.936Z,1485
2022-10-22T08:57:26.577Z,1501
2022-10-22T08:58:27.140Z,1411
2022-10-22T08:59:27.758Z,1501
2022-10-22T09:00:28.361Z,1434
2022-10-22T09:01:29.110Z,1518
2022-10-22T09:02:29.712Z,1563
2022-10-22T09:03:30.311Z,1580
2022-10-22T09:04:30.918Z,1586
2022-10-22T09:05:31.533Z,1513
2022-10-22T09:06:32.136Z,1518
2022-10-22T09:07:32.751Z,1636
2022-10-22T09:08:33.382Z,1710
2022-10-22T09:09:33.958Z,1726
2022-10-22T09:10:34.558Z,1901
2022-10-22T09:11:35.165Z,2008
2022-10-22T09:12:35.759Z,2092
2022-10-22T09:13:36.361Z,2165
2022-10-22T09:14:36.967Z,2233
2022-10-22T09:15:37.584Z,2210
2022-10-22T09:16:38.389Z,2131
2022-10-22T09:17:39.304Z,1980
2022-10-22T09:18:39.605Z,1963
2022-10-22T09:19:40.207Z,1828
2022-10-22T09:20:40.808Z,1873
2022-10-22T09:21:41.409Z,1828
2022-10-22T09:22:42.143Z,1811
2022-10-22T09:23:42.739Z,1816
2022-10-22T09:24:43.342Z,1800
2022-10-22T09:25:43.944Z,1783
2022-10-22T09:26:44.570Z,1766
2022-10-22T09:27:45.164Z,1743
2022-10-22T09:28:45.765Z,1783
2022-10-22T09:29:46.365Z,1800
2022-10-22T09:30:47.593Z,1816
2022-10-22T09:31:48.155Z,1822
2022-10-22T09:32:48.757Z,1856
2022-10-22T09:33:49.355Z,1935
2022-10-22T09:34:49.959Z,2030
2022-10-22T09:35:50.562Z,2086
2022-10-22T09:36:51.159Z,2176
2022-10-22T09:37:51.759Z,2250
2022-10-22T09:38:52.359Z,2317
2022-10-22T09:39:52.956Z,2317
2022-10-22T09:40:53.559Z,2306
2022-10-22T09:41:54.157Z,2221
2022-10-22T09:42:54.758Z,2154
2022-10-22T09:43:55.812Z,2030
2022-10-22T09:44:56.419Z,1935
2022-10-22T09:45:57.033Z,1951
2022-10-22T09:46:57.647Z,1946
2022-10-22T09:48:01.805Z,1929
2022-10-22T09:48:59.841Z,1940
2022-10-22T09:50:00.444Z,1957
2022-10-22T09:51:01.045Z,1968
2022-10-22T09:52:01.649Z,2019
2022-10-22T09:53:02.245Z,2075
2022-10-22T09:54:02.848Z,2266
2022-10-22T09:55:03.450Z,2469
2022-10-22T09:56:04.054Z,1681
2022-10-22T09:57:04.671Z,1400
2022-10-22T09:58:05.274Z,1586
2022-10-22T09:59:05.872Z,2120
2022-10-22T10:00:06.472Z,1839
2022-10-22T10:01:07.077Z,2362
2022-10-22T10:02:19.828Z,2148
2022-10-22T10:03:09.302Z,2109
2022-10-22T10:04:10.199Z,1980
2022-10-22T10:05:10.744Z,1423
2022-10-22T10:06:11.346Z,2334
2022-10-22T10:07:11.948Z,2137
2022-10-22T10:08:12.548Z,2514
2022-10-22T10:09:13.187Z,1203
2022-10-22T10:10:13.749Z,2536
2022-10-22T10:11:14.350Z,2542
2022-10-22T10:12:14.971Z,1051
2022-10-22T10:13:15.574Z,1620
2022-10-22T10:14:16.174Z,2508
2022-10-22T10:15:16.775Z,2514
2022-10-22T10:16:17.374Z,2418
2022-10-22T10:17:17.975Z,1203
2022-10-22T10:18:18.594Z,1867
2022-10-22T10:19:19.206Z,2064
2022-10-22T10:20:19.794Z,2362
2022-10-22T10:21:20.417Z,2317
2022-10-22T10:22:21.026Z,2255
2022-10-22T10:23:24.442Z,2385
2022-10-22T10:24:23.218Z,1125
2022-10-22T10:25:23.820Z,2300
2022-10-22T10:26:24.420Z,2272
2022-10-22T10:27:25.021Z,1203
2022-10-22T10:28:25.621Z,2345
2022-10-22T10:29:26.263Z,2368
2022-10-22T10:30:26.833Z,2278
2022-10-22T10:31:27.429Z,2289
2022-10-22T10:32:28.030Z,984
2022-10-22T10:33:28.648Z,2452
2022-10-22T10:34:29.290Z,2655
2022-10-22T10:35:29.892Z,2688
2022-10-22T10:36:30.514Z,1338
2022-10-22T10:37:31.116Z,1828
2022-10-22T10:38:31.717Z,2913
2022-10-22T10:39:32.338Z,2531
2022-10-22T10:40:32.949Z,1305
2022-10-22T10:41:33.585Z,1344
2022-10-22T10:42:34.199Z,2047
2022-10-22T10:43:34.795Z,1333
2022-10-22T10:44:35.395Z,1321
2022-10-22T10:45:35.997Z,1220
2022-10-22T10:46:37.260Z,1153
2022-10-22T10:47:37.935Z,933
2022-10-22T10:48:38.508Z,646
2022-10-22T10:49:39.110Z,635
2022-10-22T10:50:39.714Z,894
2022-10-22T10:51:40.312Z,973
2022-10-22T10:52:40.913Z,939
2022-10-22T10:53:41.514Z,1130
2022-10-22T10:54:42.119Z,2064
2022-10-22T10:55:42.722Z,2767
2022-10-22T10:56:43.317Z,1417
2022-10-22T10:57:44.079Z,860
2022-10-22T10:58:44.721Z,1479
2022-10-22T10:59:45.321Z,1929
2022-10-22T11:00:45.922Z,838
2022-10-22T11:01:46.598Z,843
2022-10-22T11:02:47.224Z,866
2022-10-22T11:03:47.807Z,1811
2022-10-22T11:04:48.432Z,2435
2022-10-22T11:05:49.031Z,1479
2022-10-22T11:06:49.635Z,1906
2022-10-22T11:07:55.551Z,1912
2022-10-22T11:08:51.883Z,1456
2022-10-22T11:09:52.432Z,1558
2022-10-22T11:10:53.033Z,1878
2022-10-22T11:11:53.634Z,2311
2022-10-22T11:12:54.241Z,2767
2022-10-22T11:13:54.837Z,3015
2022-10-22T11:14:55.440Z,3352
2022-10-22T11:15:56.042Z,3470
2022-10-22T11:16:56.642Z,1929
2022-10-22T11:17:57.264Z,1681
2022-10-22T11:18:57.865Z,984
2022-10-22T11:20:00.137Z,1046
2022-10-22T11:21:00.133Z,1164
2022-10-22T11:22:00.721Z,2469
2022-10-22T11:23:18.946Z,1147
2022-10-22T11:24:02.935Z,1108
2022-10-22T11:25:03.580Z,1057
2022-10-22T11:26:04.158Z,1029
2022-10-22T11:27:04.761Z,1006
2022-10-22T11:28:10.353Z,967
2022-10-22T11:29:06.974Z,939
2022-10-22T11:30:07.574Z,916
2022-10-22T11:31:08.175Z,894
2022-10-22T11:32:08.775Z,933
2022-10-22T11:33:09.376Z,905
2022-10-22T11:34:28.846Z,984
2022-10-22T11:35:11.471Z,945
2022-10-22T11:36:12.072Z,956
2022-10-22T11:37:12.692Z,956
2022-10-22T11:38:13.286Z,928
2022-10-22T11:39:13.886Z,905
2022-10-22T11:40:14.484Z,928
2022-10-22T11:41:15.086Z,1006
2022-10-22T11:42:15.689Z,1001
2022-10-22T11:43:16.289Z,973
2022-10-22T11:44:16.888Z,883
2022-10-22T11:45:17.487Z,900
2022-10-22T11:46:18.092Z,916
2022-10-22T11:47:18.686Z,900
2022-10-22T11:48:19.295Z,798
2022-10-22T11:49:19.885Z,742
2022-10-22T11:50:20.481Z,742
2022-10-22T11:51:21.082Z,725
2022-10-22T11:52:21.681Z,736
2022-10-22T11:53:22.285Z,736
2022-10-22T11:54:22.882Z,748
2022-10-22T11:55:23.486Z,781
2022-10-22T11:56:24.104Z,838
2022-10-22T11:57:24.705Z,849
2022-10-22T11:58:25.307Z,781
2022-10-22T11:59:25.907Z,849
2022-10-22T12:00:26.505Z,1063
2022-10-22T12:01:27.205Z,990
2022-10-22T12:02:27.765Z,871
2022-10-22T12:03:28.363Z,945
2022-10-22T12:04:29.001Z,950
2022-10-22T12:05:29.595Z,810
2022-10-22T12:06:30.195Z,781
2022-10-22T12:07:30.794Z,821
2022-10-22T12:08:31.431Z,894
2022-10-22T12:09:31.994Z,894
2022-10-22T12:10:32.592Z,838
2022-10-22T12:11:33.193Z,810
2022-10-22T12:12:33.793Z,793
2022-10-22T12:13:34.395Z,832
2022-10-22T12:14:35.009Z,815
2022-10-22T12:15:35.608Z,849
2022-10-22T12:16:56.233Z,939
2022-10-22T12:17:37.809Z,1012
2022-10-22T12:18:38.411Z,1220
2022-10-22T12:19:39.012Z,1653
2022-10-22T12:20:39.612Z,2840
2022-10-22T12:21:40.212Z,1974
2022-10-22T12:22:41.052Z,1665
2022-10-22T12:23:41.818Z,1890
2022-10-22T12:24:42.420Z,3240
2022-10-22T12:25:43.020Z,2818
2022-10-22T12:26:43.623Z,3307
2022-10-22T12:27:44.488Z,939
2022-10-22T12:28:45.151Z,2058
2022-10-22T12:29:45.753Z,995
2022-10-22T12:30:46.353Z,1901
2022-10-22T12:31:46.955Z,2694
2022-10-22T12:32:47.557Z,2497
2022-10-22T12:33:48.154Z,2373
2022-10-22T12:35:49.360Z,2430
2022-10-22T12:36:49.961Z,2390
2022-10-22T12:37:50.563Z,2463
2022-10-22T12:38:51.161Z,2570
2022-10-22T12:39:51.783Z,2300
2022-10-22T12:40:52.383Z,1631
2022-10-22T12:41:52.984Z,1164
2022-10-22T12:42:53.584Z,2806
2022-10-22T12:43:54.187Z,1226
2022-10-22T12:44:54.806Z,1451
2022-10-22T12:45:55.424Z,2683
2022-10-22T12:46:57.144Z,1524
2022-10-22T12:47:57.619Z,1861
2022-10-22T12:48:58.221Z,2638
2022-10-22T12:49:58.828Z,849
2022-10-22T12:50:59.442Z,680
2022-10-22T12:52:00.043Z,596
2022-10-22T12:53:00.646Z,556
2022-10-22T12:54:01.244Z,500
2022-10-22T12:55:01.844Z,461
2022-10-22T12:56:02.445Z,421
2022-10-22T12:57:03.047Z,405
2022-10-22T12:58:03.646Z,405
2022-10-22T12:59:04.248Z,416
2022-10-22T13:00:04.982Z,433
2022-10-22T13:01:05.625Z,433
2022-10-22T13:02:09.048Z,438
2022-10-22T13:03:07.789Z,461
2022-10-22T13:04:08.390Z,489
2022-10-22T13:05:08.990Z,500
2022-10-22T13:06:09.589Z,478
2022-10-22T13:07:10.189Z,461
2022-10-22T13:08:10.786Z,455
2022-10-22T13:09:11.430Z,438
2022-10-22T13:10:12.023Z,433
2022-10-22T13:11:12.621Z,438
2022-10-22T13:12:13.225Z,489
2022-10-22T13:13:13.819Z,540
2022-10-22T13:14:14.418Z,540
2022-10-22T13:15:15.017Z,511
2022-10-22T13:16:15.618Z,489
2022-10-22T13:17:16.217Z,450
2022-10-22T13:18:16.823Z,416
2022-10-22T13:19:17.439Z,433
2022-10-22T13:20:18.041Z,495
2022-10-22T13:21:18.659Z,601
2022-10-22T13:22:19.279Z,804
2022-10-22T13:23:19.881Z,1192
2022-10-22T13:24:20.481Z,1760
2022-10-22T13:25:21.081Z,2216
2022-10-22T13:26:21.702Z,1372
2022-10-22T13:27:22.302Z,1153
2022-10-22T13:28:22.904Z,1119
2022-10-22T13:29:23.510Z,1018
2022-10-22T13:30:24.106Z,978
2022-10-22T13:31:24.707Z,933
2022-10-22T13:32:25.326Z,939
2022-10-22T13:33:25.924Z,945
2022-10-22T13:34:26.522Z,973
2022-10-22T13:35:27.123Z,1057
2022-10-22T13:36:27.723Z,1158
2022-10-22T13:37:28.324Z,1147
2022-10-22T13:38:28.925Z,950
2022-10-22T13:39:29.527Z,838
2022-10-22T13:40:30.126Z,725
2022-10-22T13:41:30.767Z,658
2022-10-22T13:42:31.344Z,630
2022-10-22T13:43:31.946Z,624
2022-10-22T13:44:32.561Z,630
2022-10-22T13:45:33.161Z,585
2022-10-22T13:46:33.781Z,551
2022-10-22T13:47:34.377Z,528
2022-10-22T13:48:34.980Z,562
2022-10-22T13:49:35.581Z,596
2022-10-22T13:50:36.181Z,579
2022-10-22T13:51:36.779Z,573
2022-10-22T13:52:37.381Z,556
2022-10-22T13:53:37.986Z,534
2022-10-22T13:54:38.582Z,495
2022-10-22T13:55:39.183Z,433
2022-10-22T13:56:39.780Z,371
2022-10-22T13:57:40.380Z,320
2022-10-22T13:58:40.981Z,258
2022-10-22T13:59:41.577Z,219
2022-10-22T14:00:42.213Z,191
2022-10-22T14:01:42.775Z,180
2022-10-22T14:02:43.715Z,185
2022-10-22T14:03:44.339Z,213
2022-10-22T14:04:44.938Z,247
2022-10-22T14:05:45.537Z,275
2022-10-22T14:06:46.138Z,303
2022-10-22T14:07:46.738Z,298
2022-10-22T14:08:47.379Z,275
2022-10-22T14:09:47.954Z,258
2022-10-22T14:10:48.554Z,241
2022-10-22T14:11:49.153Z,213
2022-10-22T14:12:52.535Z,213
2022-10-22T14:13:51.394Z,270
2022-10-22T14:14:52.042Z,331
2022-10-22T14:15:52.610Z,326
2022-10-22T14:16:53.211Z,315