createdAt,value
2023-10-05T00:00:02.007Z,1013.8947790719753
2023-10-05T00:15:01.603Z,1013.9448839191177
2023-10-05T00:30:02.258Z,1013.9329367001752
2023-10-05T00:45:01.876Z,1013.8287052209208
2023-10-05T01:00:02.490Z,1013.6744113586674
2023-10-05T01:15:02.164Z,1013.7489622647339
2023-10-05T01:30:01.890Z,1013.5429100300221
2023-10-05T01:45:02.453Z,1013.5776580696978
2023-10-05T02:00:02.516Z,1013.5610509298945
2023-10-05T02:15:02.094Z,1013.5202859986919
2023-10-05T02:30:01.795Z,1013.493474500274
2023-10-05T02:45:02.472Z,1013.3965520070249
2023-10-05T03:00:02.127Z,1013.3758555565007
2023-10-05T03:15:01.786Z,1013.3714696105135
2023-10-05T03:30:02.502Z,1013.2551154292737
2023-10-05T03:45:02.219Z,1013.3119597436777
2023-10-05T04:00:02.281Z,1013.4882419365593
2023-10-05T04:15:02.062Z,1013.2735119034368
2023-10-05T04:30:02.195Z,1013.3357717794249
2023-10-05T04:45:01.787Z,1013.4344852428566
2023-10-05T05:00:02.409Z,1013.5835559573704
2023-10-05T05:15:01.991Z,1013.6349364292266
2023-10-05T05:30:01.645Z,1013.6107474823744
2023-10-05T05:45:02.287Z,1013.6603322262515
2023-10-05T06:00:01.971Z,1013.6544820490553
2023-10-05T06:15:01.778Z,1013.6435239522809
2023-10-05T06:30:02.459Z,1013.7092920185685
2023-10-05T06:45:02.094Z,1013.8692176994707
2023-10-05T07:00:01.797Z,1013.975400411527
2023-10-05T07:15:02.481Z,1014.2108569843439
2023-10-05T07:30:02.150Z,1014.2699071356582
2023-10-05T07:45:01.780Z,1014.4450357321491
2023-10-05T08:00:02.430Z,1014.54135855099
2023-10-05T08:15:02.060Z,1014.6365462159339
2023-10-05T08:30:01.786Z,1014.7180583411592
2023-10-05T08:45:02.467Z,1014.8794853595308
2023-10-05T09:00:02.122Z,1014.903117283184
2023-10-05T09:15:01.723Z,1015.0588345050222
2023-10-05T09:30:02.399Z,1015.2836610035754
2023-10-05T09:45:02.031Z,1015.4129983424837
2023-10-05T10:00:01.661Z,1015.4828498012024
2023-10-05T10:15:02.421Z,1015.538893113732
2023-10-05T10:30:02.169Z,1015.6253465315958
2023-10-05T10:45:01.834Z,1015.6387560186038
2023-10-05T11:00:02.516Z,1015.6699476691155
2023-10-05T11:15:02.143Z,1015.6380536388513
2023-10-05T11:30:11.109Z,1015.5707253042688
2023-10-05T11:45:03.610Z,1015.5419560817948
2023-10-05T12:00:01.608Z,1015.4196582987356
2023-10-05T12:15:02.846Z,1015.4386104177808
2023-10-05T12:30:01.677Z,1015.46531215853
2023-10-05T12:45:02.386Z,1015.5386052592917
2023-10-05T13:00:02.051Z,1015.6139140185022
2023-10-05T13:15:01.655Z,1015.639916040076
2023-10-05T13:30:02.329Z,1015.5476306533095
2023-10-05T13:45:01.935Z,1015.5644218771541
2023-10-05T14:00:01.616Z,1015.5546381366545
2023-10-05T14:15:02.252Z,1015.6241250573735
2023-10-05T14:30:01.931Z,1015.5834090769724
2023-10-05T14:45:01.557Z,1015.4734641267902
2023-10-05T15:00:02.213Z,1015.5185063310284
2023-10-05T15:15:01.872Z,1015.579006105905
2023-10-05T15:30:01.615Z,1015.6511497128092
2023-10-05T15:45:02.455Z,1015.6616608417614
2023-10-05T16:00:02.122Z,1015.7805766097904
2023-10-05T16:15:01.880Z,1015.8038051653388
2023-10-05T16:30:01.639Z,1015.9551456783208
2023-10-05T16:45:02.303Z,1015.9845548279227
2023-10-05T17:00:01.907Z,1016.0919294608524
2023-10-05T17:15:02.529Z,1016.169372449628
2023-10-05T17:30:02.185Z,1016.2301250612479
2023-10-05T17:45:01.873Z,1016.4601515677846
2023-10-05T18:00:02.457Z,1016.4610943679311
2023-10-05T18:15:02.088Z,1016.5352517701533
2023-10-05T18:30:01.808Z,1016.5390243600639
2023-10-05T18:45:02.418Z,1016.6042773128378
2023-10-05T19:00:02.137Z,1016.5515767000934
2023-10-05T19:15:01.805Z,1016.596530003678
2023-10-05T19:30:02.446Z,1016.6503962139874
2023-10-05T19:45:02.036Z,1016.6805890407787
2023-10-05T20:00:01.650Z,1016.6492174163734
2023-10-05T20:15:02.293Z,1016.6922574924781
2023-10-05T20:30:01.938Z,1016.8734854852878
2023-10-05T20:45:01.593Z,1017.0832595426432
2023-10-05T21:00:02.220Z,1017.2376333618436
2023-10-05T21:15:01.869Z,1017.2740479898978
2023-10-05T21:30:02.521Z,1017.2340753475672
2023-10-05T21:45:02.103Z,1017.0480460621527
2023-10-05T22:00:01.680Z,1017.0277831515751
2023-10-05T22:15:02.244Z,1016.8290475991595
2023-10-05T22:30:01.868Z,1016.6738756326043
2023-10-05T22:45:02.511Z,1016.6814812899895
2023-10-05T23:00:02.086Z,1016.7232684306347
2023-10-05T23:15:01.661Z,1016.7298452768009
2023-10-05T23:30:02.281Z,1016.7452885718353
2023-10-05T23:45:01.847Z,1016.7002456501286
