createdAt,value
2018-09-23T00:00:28.648Z,99.99
2018-09-23T00:01:29.208Z,99.99
2018-09-23T00:02:29.973Z,99.99
2018-09-23T00:03:30.182Z,99.99
2018-09-23T00:04:30.669Z,99.99
2018-09-23T00:05:31.155Z,99.99
2018-09-23T00:06:32.201Z,99.99
2018-09-23T00:07:31.966Z,99.99
2018-09-23T00:08:32.296Z,99.99
2018-09-23T00:09:32.505Z,99.99
2018-09-23T00:10:32.991Z,99.99
2018-09-23T00:11:33.510Z,99.99
2018-09-23T00:12:33.995Z,99.99
2018-09-23T00:13:34.759Z,99.99
2018-09-23T00:14:35.530Z,99.99
2018-09-23T00:15:36.296Z,99.99
2018-09-23T00:16:37.063Z,99.99
2018-09-23T00:17:37.549Z,99.99
2018-09-23T00:18:38.036Z,99.99
2018-09-23T00:19:38.800Z,99.99
2018-09-23T00:20:39.007Z,99.99
2018-09-23T00:21:39.496Z,99.99
2018-09-23T00:22:39.981Z,99.99
2018-09-23T00:23:40.198Z,99.99
2018-09-23T00:24:40.404Z,99.99
2018-09-23T00:25:40.615Z,99.99
2018-09-23T00:26:41.939Z,99.99
2018-09-23T00:27:41.703Z,99.99
2018-09-23T00:28:42.468Z,99.99
2018-09-23T00:29:43.232Z,99.99
2018-09-23T00:30:44.444Z,99.99
2018-09-23T00:31:44.653Z,99.99
2018-09-23T00:32:45.587Z,99.99
2018-09-23T00:33:46.377Z,99.99
2018-09-23T00:34:46.425Z,99.99
2018-09-23T00:35:46.640Z,99.99
2018-09-23T00:36:46.681Z,99.99
2018-09-23T00:37:46.449Z,99.99
2018-09-23T00:38:46.662Z,99.99
2018-09-23T00:39:47.427Z,99.99
2018-09-23T00:40:48.192Z,99.99
2018-09-23T00:41:48.129Z,99.99
2018-09-23T00:42:48.894Z,99.99
2018-09-23T00:43:49.385Z,99.99
2018-09-23T00:44:49.422Z,99.99
2018-09-23T00:45:49.909Z,99.99
2018-09-23T00:46:49.679Z,99.99
2018-09-23T00:47:49.885Z,99.99
2018-09-23T00:48:50.206Z,99.99
2018-09-23T00:49:50.416Z,99.99
2018-09-23T00:50:51.348Z,99.99
2018-09-23T00:51:52.011Z,99.99
2018-09-23T00:52:52.505Z,99.99
2018-09-23T00:53:53.028Z,99.99
2018-09-23T00:54:53.286Z,99.99
2018-09-23T00:55:53.724Z,99.99
2018-09-23T00:56:54.765Z,99.99
2018-09-23T00:57:54.696Z,99.99
2018-09-23T00:58:55.905Z,99.99
2018-09-23T00:59:56.393Z,99.99
2018-09-23T01:00:56.881Z,99.99
2018-09-23T01:01:57.096Z,99.99
2018-09-23T01:02:57.582Z,99.99
2018-09-23T01:03:58.350Z,99.99
2018-09-23T01:04:58.838Z,99.99
2018-09-23T01:05:58.768Z,99.99
2018-09-23T01:06:59.256Z,99.99
2018-09-23T01:08:00.017Z,99.99
2018-09-23T01:09:00.335Z,99.99
2018-09-23T01:10:01.104Z,99.99
2018-09-23T01:11:01.147Z,99.99
2018-09-23T01:12:01.642Z,99.99
2018-09-23T01:13:02.572Z,99.99
2018-09-23T01:14:03.059Z,99.99
2018-09-23T01:15:03.540Z,99.99
2018-09-23T01:16:03.303Z,99.99
2018-09-23T01:17:03.789Z,99.99
2018-09-23T01:18:04.997Z,99.99
2018-09-23T01:19:05.041Z,99.99
2018-09-23T01:20:05.972Z,99.99
2018-09-23T01:21:06.901Z,99.99
2018-09-23T01:22:07.671Z,99.99
2018-09-23T01:23:08.159Z,99.99
2018-09-23T01:24:09.199Z,99.99
2018-09-23T01:25:09.687Z,99.99
2018-09-23T01:26:10.730Z,99.99
2018-09-23T01:27:10.772Z,99.99
2018-09-23T01:28:10.979Z,99.99
2018-09-23T01:29:11.914Z,99.99
2018-09-23T01:30:13.397Z,99.99
2018-09-23T01:31:13.609Z,99.99
2018-09-23T01:32:13.980Z,99.99
2018-09-23T01:33:14.468Z,99.99
2018-09-23T01:34:14.952Z,99.99
2018-09-23T01:35:15.486Z,99.99
2018-09-23T01:36:16.202Z,99.99
2018-09-23T01:37:16.410Z,99.99
2018-09-23T01:38:17.169Z,99.99
2018-09-23T01:39:17.652Z,99.99
2018-09-23T01:40:18.137Z,99.99
2018-09-23T01:41:18.903Z,99.99
2018-09-23T01:42:19.839Z,99.99
2018-09-23T01:43:19.601Z,99.99
2018-09-23T01:44:19.813Z,99.99
2018-09-23T01:45:20.016Z,99.99
2018-09-23T01:46:20.780Z,99.99
2018-09-23T01:47:21.267Z,99.99
2018-09-23T01:48:21.479Z,99.99
2018-09-23T01:49:21.964Z,99.99
2018-09-23T01:50:22.450Z,99.99
2018-09-23T01:51:22.659Z,99.99
2018-09-23T01:52:23.189Z,99.99
2018-09-23T01:53:23.549Z,99.99
2018-09-23T01:54:23.553Z,99.99
2018-09-23T01:55:24.036Z,99.99
2018-09-23T01:56:24.524Z,99.99
2018-09-23T01:57:24.454Z,99.99
2018-09-23T01:58:24.943Z,99.99
2018-09-23T01:59:25.700Z,99.99
2018-09-23T02:00:26.185Z,99.99
2018-09-23T02:01:26.392Z,99.99
2018-09-23T02:02:27.156Z,99.99
2018-09-23T02:03:26.921Z,99.99
2018-09-23T02:04:27.404Z,99.99
2018-09-23T02:05:27.886Z,99.99
2018-09-23T02:06:28.651Z,99.99
2018-09-23T02:07:29.137Z,99.99
2018-09-23T02:08:29.626Z,99.99
2018-09-23T02:09:30.829Z,99.99
2018-09-23T02:10:31.312Z,99.99
2018-09-23T02:11:31.522Z,99.99
2018-09-23T02:12:32.733Z,99.99
2018-09-23T02:13:32.663Z,99.99
2018-09-23T02:14:33.593Z,99.99
2018-09-23T02:15:34.093Z,99.99
2018-09-23T02:16:35.021Z,99.99
2018-09-23T02:17:35.784Z,99.99
2018-09-23T02:18:36.546Z,99.99
2018-09-23T02:19:36.755Z,99.99
2018-09-23T02:20:36.967Z,99.99
2018-09-23T02:21:37.174Z,99.99
2018-09-23T02:22:37.828Z,99.99
2018-09-23T02:23:38.035Z,99.99
2018-09-23T02:24:38.354Z,99.99
2018-09-23T02:25:38.841Z,99.99
2018-09-23T02:26:38.604Z,99.99
2018-09-23T02:27:39.090Z,99.99
2018-09-23T02:28:40.137Z,99.99
2018-09-23T02:29:40.350Z,99.99
2018-09-23T02:30:41.680Z,99.99
2018-09-23T02:31:41.439Z,99.99
2018-09-23T02:32:41.232Z,99.99
2018-09-23T02:33:41.999Z,99.99
2018-09-23T02:34:41.924Z,99.99
2018-09-23T02:35:42.412Z,99.99
2018-09-23T02:36:42.895Z,99.99
2018-09-23T02:37:43.964Z,99.99
2018-09-23T02:38:45.022Z,99.99
2018-09-23T02:39:44.787Z,99.99
2018-09-23T02:40:45.280Z,99.99
2018-09-23T02:41:45.760Z,99.99
2018-09-23T02:42:46.562Z,99.99
2018-09-23T02:43:46.594Z,99.99
2018-09-23T02:44:46.801Z,99.99
2018-09-23T02:45:47.128Z,99.99
2018-09-23T02:46:47.620Z,99.99
2018-09-23T02:47:48.935Z,99.99
2018-09-23T02:48:48.974Z,99.99
2018-09-23T02:49:49.181Z,99.99
2018-09-23T02:50:49.666Z,99.99
2018-09-23T02:51:49.873Z,99.99
2018-09-23T02:52:50.190Z,99.99
2018-09-23T02:53:50.677Z,99.99
2018-09-23T02:54:50.887Z,99.99
2018-09-23T02:55:51.926Z,99.99
2018-09-23T02:56:51.969Z,99.99
2018-09-23T02:57:53.010Z,99.99
2018-09-23T02:58:53.377Z,99.99
2018-09-23T02:59:53.419Z,99.99
2018-09-23T03:00:54.188Z,99.99
2018-09-23T03:01:54.951Z,99.99
2018-09-23T03:02:55.454Z,99.99
2018-09-23T03:03:56.085Z,99.99
2018-09-23T03:04:56.127Z,99.99
2018-09-23T03:05:56.451Z,99.99
2018-09-23T03:06:56.661Z,99.99
2018-09-23T03:07:56.863Z,99.99
2018-09-23T03:08:57.627Z,99.99
2018-09-23T03:09:57.833Z,99.99
2018-09-23T03:10:58.044Z,99.99
2018-09-23T03:11:58.810Z,99.99
2018-09-23T03:12:59.018Z,99.99
2018-09-23T03:13:59.782Z,99.99
2018-09-23T03:15:00.007Z,99.99
2018-09-23T03:16:00.202Z,99.99
2018-09-23T03:17:00.690Z,99.99
2018-09-23T03:18:01.455Z,99.99
2018-09-23T03:19:01.942Z,99.99
2018-09-23T03:20:02.424Z,99.99
2018-09-23T03:21:02.770Z,99.99
2018-09-23T03:22:03.809Z,99.99
2018-09-23T03:23:04.191Z,99.99
2018-09-23T03:24:05.240Z,99.99
2018-09-23T03:25:05.003Z,99.99
2018-09-23T03:26:05.492Z,99.99
2018-09-23T03:27:06.256Z,99.99
2018-09-23T03:28:06.464Z,99.99
2018-09-23T03:29:06.951Z,99.99
2018-09-23T03:30:07.736Z,99.99
2018-09-23T03:31:08.611Z,99.99
2018-09-23T03:32:08.699Z,99.99
2018-09-23T03:33:08.754Z,99.99
2018-09-23T03:34:09.241Z,99.99
2018-09-23T03:35:10.285Z,99.99
2018-09-23T03:36:10.771Z,99.99
2018-09-23T03:37:11.698Z,99.99
2018-09-23T03:38:12.470Z,99.99
2018-09-23T03:39:12.684Z,99.99
2018-09-23T03:40:13.723Z,99.99
2018-09-23T03:41:14.206Z,99.99
2018-09-23T03:42:14.414Z,99.99
2018-09-23T03:43:15.188Z,99.99
2018-09-23T03:44:15.233Z,99.99
2018-09-23T03:45:15.279Z,99.99
2018-09-23T03:46:15.486Z,99.99
2018-09-23T03:47:15.698Z,99.99
2018-09-23T03:48:15.739Z,99.99
2018-09-23T03:49:16.504Z,99.99
2018-09-23T03:50:16.712Z,99.99
2018-09-23T03:51:16.920Z,99.99
2018-09-23T03:52:17.683Z,99.99
2018-09-23T03:53:18.346Z,99.99
2018-09-23T03:54:19.110Z,99.99
2018-09-23T03:55:19.880Z,99.99
2018-09-23T03:56:20.362Z,99.99
2018-09-23T03:57:20.128Z,99.99
2018-09-23T03:58:20.894Z,99.99
2018-09-23T03:59:20.949Z,99.99
2018-09-23T04:00:20.990Z,99.99
2018-09-23T04:01:21.760Z,99.99
2018-09-23T04:02:23.244Z,99.99
2018-09-23T04:03:23.757Z,99.99
2018-09-23T04:04:23.802Z,99.99
2018-09-23T04:05:24.564Z,99.99
2018-09-23T04:06:25.378Z,99.99
2018-09-23T04:07:25.416Z,99.99
2018-09-23T04:08:25.344Z,99.99
2018-09-23T04:09:26.385Z,99.99
2018-09-23T04:10:26.180Z,99.99
2018-09-23T04:11:26.221Z,99.99
2018-09-23T04:12:38.638Z,99.99
2018-09-23T04:13:39.405Z,99.99
2018-09-23T04:14:39.171Z,99.99
2018-09-23T04:15:39.932Z,99.99
2018-09-23T04:16:40.249Z,99.99
2018-09-23T04:17:40.014Z,99.99
2018-09-23T04:18:40.057Z,99.99
2018-09-23T04:19:40.649Z,99.99
2018-09-23T04:20:40.689Z,99.99
2018-09-23T04:21:40.901Z,99.99
2018-09-23T04:22:41.221Z,99.99
2018-09-23T04:23:41.710Z,99.99
2018-09-23T04:24:41.748Z,99.99
2018-09-23T04:25:42.353Z,99.99
2018-09-23T04:26:42.396Z,99.99
2018-09-23T04:27:42.160Z,99.99
2018-09-23T04:28:42.925Z,99.99
2018-09-23T04:29:44.131Z,99.99
2018-09-23T04:30:44.896Z,99.99
2018-09-23T04:31:45.215Z,99.99
2018-09-23T04:32:44.977Z,99.99
2018-09-23T04:33:45.664Z,99.99
2018-09-23T04:34:46.421Z,99.99
2018-09-23T04:35:47.187Z,99.99
2018-09-23T04:36:47.674Z,99.99
2018-09-23T04:37:47.883Z,99.99
2018-09-23T04:38:48.373Z,99.99
2018-09-23T04:39:48.854Z,99.99
2018-09-23T04:40:49.338Z,99.99
2018-09-23T04:41:50.103Z,99.99
2018-09-23T04:42:50.145Z,99.99
2018-09-23T04:43:50.357Z,99.99
2018-09-23T04:44:51.186Z,99.99
2018-09-23T04:45:51.157Z,99.99
2018-09-23T04:46:51.755Z,99.99
2018-09-23T04:47:52.244Z,99.99
2018-09-23T04:48:52.453Z,99.99
2018-09-23T04:49:53.249Z,99.99
2018-09-23T04:50:54.016Z,99.99
2018-09-23T04:51:54.948Z,99.99
2018-09-23T04:52:55.709Z,99.99
2018-09-23T04:53:56.365Z,99.99
2018-09-23T04:54:57.297Z,99.99
2018-09-23T04:55:57.504Z,99.99
2018-09-23T04:56:58.271Z,99.99
2018-09-23T04:57:58.758Z,99.99
2018-09-23T04:58:59.247Z,99.99
2018-09-23T05:00:00.460Z,99.99
2018-09-23T05:01:01.356Z,99.99
2018-09-23T05:02:02.127Z,99.99
2018-09-23T05:03:02.334Z,99.99
2018-09-23T05:04:03.099Z,99.99
2018-09-23T05:05:03.597Z,99.99
2018-09-23T05:06:03.644Z,99.99
2018-09-23T05:07:03.577Z,99.99
2018-09-23T05:08:03.786Z,99.99
2018-09-23T05:09:04.275Z,99.99
2018-09-23T05:10:04.764Z,99.99
2018-09-23T05:11:05.535Z,99.99
2018-09-23T05:12:06.015Z,99.99
2018-09-23T05:13:06.502Z,99.99
2018-09-23T05:14:08.142Z,99.99
2018-09-23T05:15:08.289Z,99.99
2018-09-23T05:16:09.054Z,99.99
2018-09-23T05:17:08.990Z,99.99
2018-09-23T05:18:09.920Z,99.99
2018-09-23T05:19:10.686Z,99.99
2018-09-23T05:20:11.731Z,99.99
2018-09-23T05:21:11.940Z,99.99
2018-09-23T05:22:12.703Z,99.99
2018-09-23T05:23:12.636Z,99.99
2018-09-23T05:24:13.016Z,99.99
2018-09-23T05:25:14.223Z,99.99
2018-09-23T05:26:14.758Z,99.99
2018-09-23T05:27:15.251Z,99.99
2018-09-23T05:28:15.462Z,99.99
2018-09-23T05:29:16.228Z,99.99
2018-09-23T05:30:16.757Z,99.99
2018-09-23T05:31:17.523Z,99.99
2018-09-23T05:32:18.844Z,99.99
2018-09-23T05:33:19.336Z,99.99
2018-09-23T05:34:19.264Z,99.99
2018-09-23T05:35:20.141Z,99.99
2018-09-23T05:36:20.071Z,99.99
2018-09-23T05:37:20.838Z,99.99
2018-09-23T05:38:21.329Z,99.99
2018-09-23T05:39:21.651Z,99.99
2018-09-23T05:40:21.864Z,99.99
2018-09-23T05:41:22.632Z,99.99
2018-09-23T05:42:22.843Z,99.99
2018-09-23T05:43:23.626Z,99.99
2018-09-23T05:44:24.319Z,99.99
2018-09-23T05:45:25.372Z,99.99
2018-09-23T05:46:25.581Z,99.99
2018-09-23T05:47:26.634Z,99.99
2018-09-23T05:48:27.401Z,99.99
2018-09-23T05:49:27.169Z,99.99
2018-09-23T05:50:27.660Z,99.99
2018-09-23T05:51:29.150Z,99.99
2018-09-23T05:52:29.639Z,99.99
2018-09-23T05:53:29.575Z,99.99
2018-09-23T05:54:30.508Z,99.99
2018-09-23T05:55:31.272Z,99.99
2018-09-23T05:56:31.039Z,99.99
2018-09-23T05:57:31.525Z,99.99
2018-09-23T05:58:32.291Z,99.99
2018-09-23T05:59:32.502Z,99.99
2018-09-23T06:00:33.269Z,99.99
2018-09-23T06:01:34.189Z,99.99
2018-09-23T06:02:34.679Z,99.99
2018-09-23T06:03:35.176Z,99.99
2018-09-23T06:04:35.837Z,99.99
2018-09-23T06:05:36.335Z,99.99
2018-09-23T06:06:36.821Z,99.99
2018-09-23T06:07:36.997Z,99.99
2018-09-23T06:08:36.762Z,99.99
2018-09-23T06:09:36.882Z,99.99
2018-09-23T06:10:37.364Z,99.99
2018-09-23T06:11:37.576Z,99.99
2018-09-23T06:12:38.067Z,99.99
2018-09-23T06:13:38.391Z,99.99
2018-09-23T06:14:38.355Z,99.99
2018-09-23T06:15:38.842Z,99.99
2018-09-23T06:16:39.328Z,99.99
2018-09-23T06:17:39.815Z,99.99
2018-09-23T06:18:40.025Z,99.99
2018-09-23T06:19:40.792Z,99.99
2018-09-23T06:20:41.280Z,99.99
2018-09-23T06:21:41.783Z,99.99
2018-09-23T06:22:42.270Z,99.99
2018-09-23T06:23:42.484Z,99.99
2018-09-23T06:24:43.465Z,99.99
2018-09-23T06:25:43.958Z,99.99
2018-09-23T06:26:43.725Z,99.99
2018-09-23T06:27:43.937Z,99.99
2018-09-23T06:28:44.426Z,99.99
2018-09-23T06:29:45.187Z,99.99
2018-09-23T06:30:45.400Z,99.99
2018-09-23T06:31:45.911Z,99.99
2018-09-23T06:32:46.125Z,99.99
2018-09-23T06:33:46.062Z,99.99
2018-09-23T06:34:46.725Z,99.99
2018-09-23T06:35:47.492Z,99.99
2018-09-23T06:36:47.989Z,99.99
2018-09-23T06:37:47.769Z,99.99
2018-09-23T06:38:48.541Z,99.99
2018-09-23T06:39:48.755Z,99.99
2018-09-23T06:40:49.882Z,99.99
2018-09-23T06:41:49.942Z,99.99
2018-09-23T06:42:49.876Z,99.99
2018-09-23T06:43:50.921Z,99.99
2018-09-23T06:44:51.581Z,99.99
2018-09-23T06:45:52.546Z,99.99
2018-09-23T06:46:52.863Z,99.99
2018-09-23T06:47:53.626Z,99.99
2018-09-23T06:48:53.561Z,99.99
2018-09-23T06:49:53.776Z,99.99
2018-09-23T06:50:54.552Z,99.99
2018-09-23T06:51:54.661Z,99.99
2018-09-23T06:52:55.147Z,99.99
2018-09-23T06:53:55.915Z,99.99
2018-09-23T06:54:56.879Z,99.99
2018-09-23T06:55:57.373Z,99.99
2018-09-23T06:56:58.297Z,99.99
2018-09-23T06:57:57.996Z,99.99
2018-09-23T06:58:58.768Z,99.99
2018-09-23T06:59:58.984Z,99.99
2018-09-23T07:01:00.198Z,99.99
2018-09-23T07:02:00.968Z,99.99
2018-09-23T07:03:01.184Z,99.99
2018-09-23T07:04:00.951Z,99.99
2018-09-23T07:05:01.206Z,99.99
2018-09-23T07:06:01.838Z,99.99
2018-09-23T07:07:02.051Z,99.99
2018-09-23T07:08:02.374Z,99.99
2018-09-23T07:09:02.868Z,99.99
2018-09-23T07:10:03.365Z,99.99
2018-09-23T07:11:03.305Z,99.99
2018-09-23T07:12:03.796Z,99.99
2018-09-23T07:13:04.009Z,99.99
2018-09-23T07:14:04.508Z,99.99
2018-09-23T07:15:04.726Z,99.99
2018-09-23T07:16:04.939Z,99.99
2018-09-23T07:17:05.432Z,99.99
2018-09-23T07:18:07.242Z,99.99
2018-09-23T07:19:06.937Z,99.99
2018-09-23T07:20:07.264Z,99.99
2018-09-23T07:21:07.478Z,99.99
2018-09-23T07:22:07.690Z,99.99
2018-09-23T07:23:08.468Z,99.99
2018-09-23T07:24:09.851Z,99.99
2018-09-23T07:25:09.961Z,99.99
2018-09-23T07:26:10.174Z,99.99
2018-09-23T07:27:10.947Z,99.99
2018-09-23T07:28:11.447Z,99.99
2018-09-23T07:29:11.210Z,99.99
2018-09-23T07:30:11.700Z,99.99
2018-09-23T07:31:12.747Z,99.99
2018-09-23T07:32:12.518Z,99.99
2018-09-23T07:33:13.007Z,99.99
2018-09-23T07:34:12.774Z,99.99
2018-09-23T07:35:13.275Z,99.99
2018-09-23T07:36:14.211Z,99.99
2018-09-23T07:37:15.542Z,99.99
2018-09-23T07:38:15.581Z,99.99
2018-09-23T07:39:16.074Z,99.99
2018-09-23T07:40:16.288Z,99.99
2018-09-23T07:41:16.500Z,99.99
2018-09-23T07:42:16.713Z,99.99
2018-09-23T07:43:17.650Z,99.99
2018-09-23T07:44:18.425Z,99.99
2018-09-23T07:45:18.530Z,99.99
2018-09-23T07:46:19.742Z,99.99
2018-09-23T07:47:20.069Z,99.99
2018-09-23T07:48:20.833Z,99.99
2018-09-23T07:49:21.326Z,99.99
2018-09-23T07:50:22.096Z,99.99
2018-09-23T07:51:23.032Z,99.99
2018-09-23T07:52:23.803Z,99.99
2018-09-23T07:53:24.573Z,99.99
2018-09-23T07:54:24.622Z,99.99
2018-09-23T07:55:25.124Z,99.99
2018-09-23T07:56:26.280Z,99.99
2018-09-23T07:57:26.589Z,99.99
2018-09-23T07:58:27.526Z,99.99
2018-09-23T07:59:28.019Z,99.99
2018-09-23T08:00:28.507Z,99.99
2018-09-23T08:01:28.721Z,99.99
2018-09-23T08:02:29.212Z,99.99
2018-09-23T08:03:29.818Z,99.99
2018-09-23T08:04:30.758Z,99.99
2018-09-23T08:05:31.419Z,99.99
2018-09-23T08:06:32.635Z,99.99
2018-09-23T08:07:32.578Z,99.99
2018-09-23T08:08:33.632Z,99.99
2018-09-23T08:09:33.849Z,99.99
2018-09-23T08:10:34.620Z,99.99
2018-09-23T08:11:34.831Z,99.99
2018-09-23T08:12:34.910Z,99.99
2018-09-23T08:13:35.608Z,99.99
2018-09-23T08:14:38.498Z,99.99
2018-09-23T08:14:49.308Z,99.99
2018-09-23T08:15:00.035Z,99.99
2018-09-23T08:16:00.491Z,99.99
2018-09-23T08:17:00.704Z,99.99
2018-09-23T08:18:01.217Z,99.99
2018-09-23T08:19:01.437Z,99.99
2018-09-23T08:20:02.083Z,99.99
2018-09-23T08:21:02.681Z,99.99
2018-09-23T08:22:02.699Z,99.99
2018-09-23T08:23:03.207Z,99.99
2018-09-23T08:24:03.746Z,99.99
2018-09-23T08:25:04.823Z,99.99
2018-09-23T08:26:05.034Z,99.99
2018-09-23T08:27:05.246Z,99.99
2018-09-23T08:28:05.739Z,99.99
2018-09-23T08:29:05.955Z,99.99
2018-09-23T08:30:07.002Z,99.99
2018-09-23T08:31:06.941Z,99.99
2018-09-23T08:32:07.159Z,99.99
2018-09-23T08:33:07.902Z,99.99
2018-09-23T08:34:08.008Z,99.99
2018-09-23T08:35:08.331Z,99.99
2018-09-23T08:36:07.848Z,99.99
2018-09-23T08:37:08.341Z,99.99
2018-09-23T08:38:09.131Z,99.99
2018-09-23T08:39:09.353Z,99.99
2018-09-23T08:40:10.134Z,99.99
2018-09-23T08:41:10.343Z,99.99
2018-09-23T08:42:10.833Z,99.99
2018-09-23T08:43:12.177Z,99.99
2018-09-23T08:44:12.122Z,99.99
2018-09-23T08:45:12.335Z,99.99
2018-09-23T08:46:12.568Z,99.99
2018-09-23T08:47:12.615Z,99.99
2018-09-23T08:48:14.028Z,99.99
2018-09-23T08:49:13.775Z,99.99
2018-09-23T08:50:14.710Z,99.99
2018-09-23T08:51:14.929Z,99.99
2018-09-23T08:52:15.226Z,99.99
2018-09-23T08:53:15.437Z,99.99
2018-09-23T08:54:15.654Z,99.99
2018-09-23T08:55:16.421Z,99.99
2018-09-23T08:56:17.097Z,99.99
2018-09-23T08:57:17.342Z,99.99
2018-09-23T08:58:18.230Z,99.99
2018-09-23T08:59:18.727Z,99.99
2018-09-23T09:00:18.938Z,99.99
2018-09-23T09:01:19.716Z,99.99
2018-09-23T09:02:20.210Z,99.99
2018-09-23T09:03:20.428Z,99.99
2018-09-23T09:04:20.921Z,99.99
2018-09-23T09:05:21.859Z,99.99
2018-09-23T09:06:22.527Z,99.99
2018-09-23T09:07:23.018Z,99.99
2018-09-23T09:08:23.235Z,99.99
2018-09-23T09:09:24.009Z,99.99
2018-09-23T09:10:24.226Z,99.99
2018-09-23T09:11:25.507Z,99.99
2018-09-23T09:12:25.720Z,99.99
2018-09-23T09:13:25.493Z,99.99
2018-09-23T09:14:26.265Z,99.99
2018-09-23T09:15:27.035Z,99.99
2018-09-23T09:16:27.977Z,99.99
2018-09-23T09:17:28.025Z,99.99
2018-09-23T09:18:29.091Z,99.99
2018-09-23T09:19:29.128Z,99.99
2018-09-23T09:20:29.636Z,99.99
2018-09-23T09:21:29.848Z,99.99
2018-09-23T09:22:30.065Z,99.99
2018-09-23T09:23:30.282Z,99.99
2018-09-23T09:24:30.825Z,99.99
2018-09-23T09:25:32.042Z,99.99
2018-09-23T09:26:32.327Z,99.99
2018-09-23T09:27:32.799Z,99.99
2018-09-23T09:28:33.018Z,99.99
2018-09-23T09:29:34.234Z,99.99
2018-09-23T09:30:34.448Z,99.99
2018-09-23T09:31:34.946Z,99.99
2018-09-23T09:32:34.720Z,99.99
2018-09-23T09:33:35.213Z,99.99
2018-09-23T09:34:36.439Z,99.99
2018-09-23T09:35:36.645Z,99.99
2018-09-23T09:36:37.312Z,99.99
2018-09-23T09:37:37.528Z,99.99
2018-09-23T09:38:38.479Z,99.99
2018-09-23T09:39:38.634Z,99.99
2018-09-23T09:40:39.131Z,99.99
2018-09-23T09:41:40.068Z,99.99
2018-09-23T09:42:40.841Z,99.99
2018-09-23T09:43:41.615Z,99.99
2018-09-23T09:44:42.666Z,99.99
2018-09-23T09:45:42.886Z,99.99
2018-09-23T09:46:43.662Z,99.99
2018-09-23T09:47:43.885Z,99.99
2018-09-23T09:48:43.937Z,99.99
2018-09-23T09:49:44.448Z,99.99
2018-09-23T09:50:44.944Z,99.99
2018-09-23T09:51:45.884Z,99.99
2018-09-23T09:52:46.104Z,99.99
2018-09-23T09:53:46.322Z,99.99
2018-09-23T09:54:47.542Z,99.99
2018-09-23T09:55:47.595Z,99.99
2018-09-23T09:56:47.819Z,99.99
2018-09-23T09:57:48.150Z,99.99
2018-09-23T09:58:48.927Z,99.99
2018-09-23T09:59:48.702Z,99.99
2018-09-23T10:00:49.920Z,99.99
2018-09-23T10:01:49.865Z,99.31
2018-09-23T10:02:50.641Z,95.93
2018-09-23T10:03:51.995Z,98.44
2018-09-23T10:04:51.920Z,99.99
2018-09-23T10:05:51.746Z,99.99
2018-09-23T10:06:52.698Z,99.99
2018-09-23T10:07:53.197Z,97.86
2018-09-23T10:08:53.531Z,95.88
2018-09-23T10:09:54.031Z,94.67
2018-09-23T10:10:54.258Z,91.33
2018-09-23T10:11:54.811Z,89.25
2018-09-23T10:12:55.866Z,89.74
2018-09-23T10:13:56.370Z,88.23
2018-09-23T10:14:56.598Z,86.4
2018-09-23T10:15:57.101Z,87.65
2018-09-23T10:16:57.052Z,89.34
2018-09-23T10:17:57.834Z,90.31
2018-09-23T10:18:58.780Z,85.18
2018-09-23T10:19:59.005Z,84.55
2018-09-23T10:20:59.785Z,82.32
2018-09-23T10:21:59.843Z,81.15
2018-09-23T10:23:00.440Z,81.97
2018-09-23T10:24:01.230Z,79.68
2018-09-23T10:25:01.584Z,80.85
2018-09-23T10:26:02.083Z,79.63
2018-09-23T10:27:02.481Z,77.11
2018-09-23T10:28:02.989Z,77.53
2018-09-23T10:29:04.094Z,73.94
2018-09-23T10:30:04.041Z,73.74
2018-09-23T10:31:05.740Z,73.68
2018-09-23T10:32:05.199Z,71.45
2018-09-23T10:33:05.589Z,71.36
2018-09-23T10:34:06.094Z,71.64
2018-09-23T10:35:07.048Z,72.71
2018-09-23T10:36:07.609Z,76.4
2018-09-23T10:37:08.025Z,74.4
2018-09-23T10:38:07.974Z,72.01
2018-09-23T10:39:08.480Z,72.01
2018-09-23T10:40:08.710Z,70.39
2018-09-23T10:41:09.865Z,70.68
2018-09-23T10:42:09.442Z,71.75
2018-09-23T10:43:10.668Z,71.66
2018-09-23T10:44:10.732Z,68.38
2018-09-23T10:45:11.240Z,68.48
2018-09-23T10:46:11.744Z,69.45
2018-09-23T10:47:11.975Z,69.2
2018-09-23T10:48:12.485Z,67.05
2018-09-23T10:49:12.993Z,67.25
2018-09-23T10:50:13.497Z,67.35
2018-09-23T10:51:14.006Z,66.5
2018-09-23T10:52:13.960Z,66.27
2018-09-23T10:53:14.476Z,66.37
2018-09-23T10:54:15.536Z,65.69
2018-09-23T10:55:15.599Z,66.66
2018-09-23T10:56:16.098Z,67.9
2018-09-23T10:57:16.502Z,68.48
2018-09-23T10:58:17.461Z,67.44
2018-09-23T10:59:17.966Z,68.74
2018-09-23T11:00:19.017Z,69.38
2018-09-23T11:01:19.085Z,69.48
2018-09-23T11:02:19.593Z,69.77
2018-09-23T11:03:20.379Z,71.13
2018-09-23T11:04:20.768Z,72.88
2018-09-23T11:05:20.647Z,72.65
2018-09-23T11:06:20.875Z,72.85
2018-09-23T11:07:21.276Z,74.01
2018-09-23T11:08:21.920Z,71.1
2018-09-23T11:09:22.701Z,72.07
2018-09-23T11:10:23.489Z,74.11
2018-09-23T11:11:23.546Z,75.04
2018-09-23T11:12:24.055Z,74.27
2018-09-23T11:13:24.560Z,75.34
2018-09-23T11:14:25.388Z,73.3
2018-09-23T11:15:26.418Z,74.33
2018-09-23T11:16:26.472Z,75.74
2018-09-23T11:17:27.421Z,77.11
2018-09-23T11:18:27.922Z,78.07
2018-09-23T11:19:29.099Z,77.01
2018-09-23T11:20:29.880Z,77.88
2018-09-23T11:21:30.385Z,77.84
2018-09-23T11:22:30.612Z,76.97
2018-09-23T11:23:31.204Z,78.75
2018-09-23T11:24:32.009Z,78.36
2018-09-23T11:25:32.237Z,79.53
2018-09-23T11:26:32.457Z,80.01
2018-09-23T11:27:32.704Z,80.69
2018-09-23T11:28:33.760Z,80.79
2018-09-23T11:29:33.543Z,79.72
2018-09-23T11:30:34.803Z,78.66
2018-09-23T11:31:34.990Z,79.3
2018-09-23T11:32:34.940Z,79.78
2018-09-23T11:33:35.714Z,79.78
2018-09-23T11:34:36.325Z,79.45
2018-09-23T11:35:36.379Z,79.25
2018-09-23T11:36:36.600Z,79.99
2018-09-23T11:37:37.275Z,80.38
2018-09-23T11:38:37.498Z,82.8
2018-09-23T11:39:37.441Z,83.77
2018-09-23T11:40:38.221Z,85.28
2018-09-23T11:41:38.004Z,83.58
2018-09-23T11:42:38.229Z,83.53
2018-09-23T11:43:38.167Z,83.92
2018-09-23T11:44:39.389Z,84.5
2018-09-23T11:45:39.168Z,84.06
2018-09-23T11:46:40.000Z,84.01
2018-09-23T11:47:40.953Z,84.11
2018-09-23T11:48:41.452Z,85.13
2018-09-23T11:49:42.234Z,84.25
2018-09-23T11:50:42.734Z,84.16
2018-09-23T11:51:42.975Z,84.25
2018-09-23T11:52:43.477Z,83.77
2018-09-23T11:53:44.256Z,84.06
2018-09-23T11:54:44.203Z,84.5
2018-09-23T11:55:45.428Z,85.33
2018-09-23T11:56:46.209Z,86.2
2018-09-23T11:57:46.717Z,86.98
2018-09-23T11:58:47.212Z,87.79
2018-09-23T11:59:47.040Z,88.28
2018-09-23T12:00:48.374Z,87.41
2018-09-23T12:01:48.876Z,87.21
2018-09-23T12:02:49.653Z,89.01
2018-09-23T12:03:49.879Z,88.23
2018-09-23T12:04:50.098Z,87.7
2018-09-23T12:05:50.604Z,86.59
2018-09-23T12:06:50.825Z,86.3
2018-09-23T12:07:52.054Z,87.36
2018-09-23T12:08:52.557Z,86.49
2018-09-23T12:09:52.504Z,85.91
2018-09-23T12:10:53.219Z,88.95
2018-09-23T12:11:53.172Z,86.54
2018-09-23T12:12:53.953Z,86.24
2018-09-23T12:13:54.174Z,85.76
2018-09-23T12:14:54.924Z,85.03
2018-09-23T12:15:55.877Z,85.57
2018-09-23T12:16:55.659Z,88.28
2018-09-23T12:17:56.048Z,85.31
2018-09-23T12:18:56.381Z,85.36
2018-09-23T12:19:56.882Z,83.62
2018-09-23T12:20:57.942Z,81.23
2018-09-23T12:21:58.000Z,78.33
2018-09-23T12:22:58.060Z,76.97
2018-09-23T12:23:58.289Z,78.42
2018-09-23T12:24:58.792Z,78.48
2018-09-23T12:25:59.338Z,79.06
2018-09-23T12:26:59.810Z,77.42
2018-09-23T12:28:00.313Z,78.38
2018-09-23T12:29:00.371Z,78.67
2018-09-23T12:30:01.153Z,78
2018-09-23T12:31:01.101Z,77.12
2018-09-23T12:32:01.328Z,79.78
2018-09-23T12:33:01.572Z,75.61
2018-09-23T12:34:02.968Z,76.1
2018-09-23T12:35:02.463Z,79.88
2018-09-23T12:36:02.690Z,79.33
2018-09-23T12:37:03.467Z,78.36
2018-09-23T12:38:04.559Z,75.65
2018-09-23T12:39:04.780Z,77.2
2018-09-23T12:40:05.291Z,77.29
2018-09-23T12:41:05.793Z,76.72
2018-09-23T12:42:06.294Z,75.74
2018-09-23T12:43:07.071Z,75.65
2018-09-23T12:44:06.854Z,80.25
2018-09-23T12:45:07.912Z,80.15
2018-09-23T12:46:08.501Z,77.92
2018-09-23T12:47:08.626Z,77.14
2018-09-23T12:48:09.447Z,75.01
2018-09-23T12:49:09.961Z,75.62
2018-09-23T12:50:10.905Z,73.3
2018-09-23T12:51:11.139Z,74.07
2018-09-23T12:52:11.909Z,74.27
2018-09-23T12:53:11.968Z,74.27
2018-09-23T12:54:12.745Z,74.69
2018-09-23T12:55:12.573Z,73.52
2018-09-23T12:56:13.077Z,75.67
2018-09-23T12:57:13.581Z,75.85
2018-09-23T12:58:14.255Z,75.27