createdAt,value
2022-10-07T00:00:55.767Z,99.90
2022-10-07T00:03:25.781Z,99.90
2022-10-07T00:06:15.924Z,99.90
2022-10-07T00:08:47.904Z,99.90
2022-10-07T00:11:27.095Z,99.90
2022-10-07T00:14:00.646Z,99.90
2022-10-07T00:16:30.290Z,99.90
2022-10-07T00:18:59.755Z,99.90
2022-10-07T00:21:28.955Z,99.90
2022-10-07T00:23:56.118Z,99.90
2022-10-07T00:26:26.056Z,99.90
2022-10-07T00:28:53.248Z,99.90
2022-10-07T00:31:22.963Z,99.90
2022-10-07T00:33:50.523Z,99.90
2022-10-07T00:36:26.021Z,99.90
2022-10-07T00:38:56.154Z,99.90
2022-10-07T00:41:26.738Z,99.90
2022-10-07T00:43:53.897Z,99.90
2022-10-07T00:46:40.013Z,99.90
2022-10-07T00:49:11.155Z,99.90
2022-10-07T00:51:39.002Z,99.90
2022-10-07T00:54:12.277Z,99.90
2022-10-07T00:56:39.866Z,99.90
2022-10-07T00:59:07.202Z,99.90
2022-10-07T01:01:35.094Z,99.90
2022-10-07T01:04:02.066Z,99.90
2022-10-07T01:06:28.890Z,99.90
2022-10-07T01:08:55.790Z,99.90
2022-10-07T01:11:46.784Z,99.90
2022-10-07T01:14:24.373Z,99.90
2022-10-07T01:17:09.310Z,99.90
2022-10-07T01:20:00.161Z,99.90
2022-10-07T01:22:32.696Z,99.90
2022-10-07T01:25:37.336Z,99.90
2022-10-07T01:28:16.665Z,99.90
2022-10-07T01:30:48.729Z,99.90
2022-10-07T01:33:19.447Z,99.90
2022-10-07T01:35:50.237Z,99.90
2022-10-07T01:38:20.006Z,99.90
2022-10-07T01:41:04.455Z,99.90
2022-10-07T01:43:32.885Z,99.90
2022-10-07T01:45:59.901Z,99.90
2022-10-07T01:48:26.860Z,99.90
2022-10-07T01:50:54.266Z,99.90
2022-10-07T01:53:49.878Z,99.90
2022-10-07T01:56:34.945Z,99.90
2022-10-07T01:59:26.261Z,99.90
2022-10-07T02:02:09.633Z,99.90
2022-10-07T02:04:57.312Z,99.90
2022-10-07T02:07:36.098Z,99.90
2022-10-07T02:10:25.760Z,99.90
2022-10-07T02:13:04.190Z,99.90
2022-10-07T02:15:42.816Z,99.90
2022-10-07T02:18:15.322Z,99.90
2022-10-07T02:20:45.964Z,99.90
2022-10-07T02:23:14.601Z,99.90
2022-10-07T02:25:46.669Z,99.90
2022-10-07T02:28:16.092Z,99.90
2022-10-07T02:30:46.650Z,99.90
2022-10-07T02:33:14.429Z,99.90
2022-10-07T02:35:54.900Z,99.90
2022-10-07T02:38:22.548Z,99.90
2022-10-07T02:40:58.207Z,99.90
2022-10-07T02:43:36.414Z,99.90
2022-10-07T02:46:12.023Z,99.90
2022-10-07T02:48:43.444Z,99.90
2022-10-07T02:51:20.973Z,99.90
2022-10-07T02:53:51.080Z,99.90
2022-10-07T02:56:20.763Z,99.90
2022-10-07T02:58:48.976Z,99.90
2022-10-07T03:01:21.224Z,99.90
2022-10-07T03:03:48.208Z,99.90
2022-10-07T03:06:18.640Z,99.90
2022-10-07T03:08:47.944Z,99.90
2022-10-07T03:11:14.885Z,99.90
2022-10-07T03:13:41.666Z,99.90
2022-10-07T03:16:08.751Z,99.90
2022-10-07T03:18:35.545Z,99.90
2022-10-07T03:21:02.358Z,99.90
2022-10-07T03:23:29.724Z,99.90
2022-10-07T03:25:58.310Z,99.90
2022-10-07T03:28:27.394Z,99.90
2022-10-07T03:30:54.823Z,99.90
2022-10-07T03:33:25.035Z,99.90
2022-10-07T03:35:51.966Z,99.90
2022-10-07T03:38:18.757Z,99.90
2022-10-07T03:40:45.555Z,99.90
2022-10-07T03:43:12.285Z,99.90
2022-10-07T03:45:49.856Z,99.90
2022-10-07T03:48:17.075Z,99.90
2022-10-07T03:50:51.888Z,99.90
2022-10-07T03:53:20.115Z,99.90
2022-10-07T03:55:46.925Z,99.90
2022-10-07T03:58:13.813Z,99.90
2022-10-07T04:00:41.242Z,99.90
2022-10-07T04:03:08.828Z,99.90
2022-10-07T04:05:36.911Z,99.90
2022-10-07T04:08:04.902Z,99.90
2022-10-07T04:10:32.484Z,99.90
2022-10-07T04:12:59.269Z,99.90
2022-10-07T04:15:26.422Z,99.90
2022-10-07T04:17:58.548Z,99.90
2022-10-07T04:20:26.297Z,99.90
2022-10-07T04:22:53.276Z,99.90
2022-10-07T04:25:35.213Z,99.90
2022-10-07T04:28:15.993Z,99.90
2022-10-07T04:30:43.834Z,99.90
2022-10-07T04:33:11.929Z,99.90
2022-10-07T04:35:40.083Z,99.90
2022-10-07T04:38:11.365Z,99.90
2022-10-07T04:40:43.044Z,99.30
2022-10-07T04:43:23.196Z,98.00
2022-10-07T04:45:55.159Z,96.80
2022-10-07T04:48:23.705Z,95.70
2022-10-07T04:50:52.283Z,95.40
2022-10-07T04:53:20.479Z,94.40
2022-10-07T04:55:50.197Z,93.80
2022-10-07T04:58:17.883Z,93.00
2022-10-07T05:00:46.947Z,92.50
2022-10-07T05:03:15.626Z,92.10
2022-10-07T05:05:47.665Z,91.90
2022-10-07T05:08:17.010Z,91.60
2022-10-07T05:10:43.958Z,91.20
2022-10-07T05:13:13.605Z,90.70
2022-10-07T05:15:54.983Z,90.50
2022-10-07T05:18:23.275Z,90.10
2022-10-07T05:20:50.660Z,89.60
2022-10-07T05:23:20.698Z,89.50
2022-10-07T05:25:58.470Z,88.20
2022-10-07T05:28:25.296Z,87.20
2022-10-07T05:31:02.235Z,87.00
2022-10-07T05:33:31.211Z,86.60
2022-10-07T05:35:59.206Z,86.20
2022-10-07T05:38:26.521Z,85.80
2022-10-07T05:41:01.792Z,85.40
2022-10-07T05:43:29.995Z,85.60
2022-10-07T05:46:01.075Z,84.90
2022-10-07T05:48:30.642Z,84.40
2022-10-07T05:50:59.805Z,83.70
2022-10-07T05:53:28.573Z,82.70
2022-10-07T05:55:55.455Z,82.00
2022-10-07T05:58:22.850Z,82.10
2022-10-07T06:00:55.660Z,81.70
2022-10-07T06:03:25.853Z,81.10
2022-10-07T06:05:53.624Z,80.70
2022-10-07T06:08:22.075Z,80.00
2022-10-07T06:11:08.329Z,79.90
2022-10-07T06:13:35.731Z,79.60
2022-10-07T06:16:09.925Z,79.10
2022-10-07T06:18:37.650Z,78.70
2022-10-07T06:21:04.959Z,78.70
2022-10-07T06:23:33.547Z,78.70
2022-10-07T06:26:05.337Z,77.70
2022-10-07T06:28:34.149Z,78.10
2022-10-07T06:31:05.393Z,77.80
2022-10-07T06:33:32.686Z,78.10
2022-10-07T06:36:07.197Z,78.20
2022-10-07T06:38:34.368Z,78.20
2022-10-07T06:41:02.774Z,77.90
2022-10-07T06:43:34.291Z,77.70
2022-10-07T06:46:04.095Z,78.10
2022-10-07T06:48:33.329Z,78.40
2022-10-07T06:51:04.113Z,78.60
2022-10-07T06:53:31.779Z,78.70
2022-10-07T06:56:03.317Z,78.20
2022-10-07T06:58:30.309Z,78.20
2022-10-07T07:00:58.028Z,78.30
2022-10-07T07:03:25.134Z,77.30
2022-10-07T07:05:54.560Z,76.90
2022-10-07T07:08:27.747Z,76.90
2022-10-07T07:10:55.352Z,76.90
2022-10-07T07:13:22.444Z,77.00
2022-10-07T07:15:57.333Z,77.30
2022-10-07T07:18:24.718Z,76.80
2022-10-07T07:20:51.873Z,76.90
2022-10-07T07:23:19.212Z,76.90
2022-10-07T07:25:46.392Z,76.60
2022-10-07T07:28:15.484Z,76.90
2022-10-07T07:30:42.860Z,76.50
2022-10-07T07:33:09.811Z,76.60
2022-10-07T07:35:39.929Z,76.80
2022-10-07T07:38:06.822Z,77.20
2022-10-07T07:40:37.337Z,77.00
2022-10-07T07:43:05.400Z,76.90
2022-10-07T07:45:33.110Z,76.30
2022-10-07T07:48:00.289Z,76.30
2022-10-07T07:50:27.510Z,76.40
2022-10-07T07:52:57.327Z,76.30
2022-10-07T07:55:24.730Z,77.30
2022-10-07T07:57:51.477Z,76.80
2022-10-07T08:00:19.020Z,76.40
2022-10-07T08:02:45.862Z,77.10
2022-10-07T08:05:12.653Z,77.60
2022-10-07T08:07:40.410Z,77.60
2022-10-07T08:10:07.565Z,78.10
2022-10-07T08:12:34.328Z,78.40
2022-10-07T08:15:01.108Z,78.00
2022-10-07T08:17:27.839Z,77.90
2022-10-07T08:19:55.294Z,78.50
2022-10-07T08:22:22.321Z,78.70
2022-10-07T08:24:49.119Z,79.70
2022-10-07T08:27:15.937Z,80.30
2022-10-07T08:29:42.791Z,80.90
2022-10-07T08:32:09.526Z,81.70
2022-10-07T08:34:36.617Z,82.20
2022-10-07T08:37:03.544Z,82.90
2022-10-07T08:39:31.211Z,83.00
2022-10-07T08:42:33.572Z,81.70
2022-10-07T08:45:00.894Z,81.10
2022-10-07T08:47:42.229Z,80.90
2022-10-07T08:50:24.354Z,81.60
2022-10-07T08:53:01.776Z,82.90
2022-10-07T08:56:06.742Z,84.30
2022-10-07T08:58:55.511Z,85.50
2022-10-07T09:01:45.515Z,86.90
2022-10-07T09:04:24.484Z,87.50
2022-10-07T09:07:00.657Z,86.70
2022-10-07T09:09:38.496Z,85.30
2022-10-07T09:12:11.113Z,84.00
2022-10-07T09:14:42.084Z,84.00
2022-10-07T09:17:17.874Z,83.60
2022-10-07T09:19:50.286Z,83.20
2022-10-07T09:22:31.176Z,83.10
2022-10-07T09:25:13.705Z,84.60
2022-10-07T09:27:40.433Z,85.70
2022-10-07T09:30:12.210Z,85.20
2022-10-07T09:32:42.188Z,84.50
2022-10-07T09:35:14.504Z,84.20
2022-10-07T09:38:01.050Z,83.30
2022-10-07T09:40:27.751Z,82.60
2022-10-07T09:42:55.042Z,81.80
2022-10-07T09:45:27.326Z,80.80
2022-10-07T09:47:56.730Z,81.10
2022-10-07T09:50:34.016Z,81.20
2022-10-07T09:53:02.242Z,80.70
2022-10-07T09:55:39.512Z,79.60
2022-10-07T09:58:37.066Z,78.90
2022-10-07T10:01:11.031Z,78.60
2022-10-07T10:03:38.213Z,78.50
2022-10-07T10:06:07.685Z,79.10
2022-10-07T10:08:36.215Z,79.40
2022-10-07T10:11:06.102Z,79.50
2022-10-07T10:13:39.038Z,78.40
2022-10-07T10:16:27.548Z,78.10
2022-10-07T10:19:24.821Z,78.20
2022-10-07T10:21:56.682Z,78.40
2022-10-07T10:24:43.283Z,77.70
2022-10-07T10:27:28.078Z,76.00
2022-10-07T10:30:05.474Z,76.10
2022-10-07T10:32:48.532Z,75.60
2022-10-07T10:35:18.801Z,76.10
2022-10-07T10:38:17.471Z,76.30
2022-10-07T10:40:50.086Z,76.30
2022-10-07T10:43:35.847Z,76.30
2022-10-07T10:46:24.284Z,76.70
2022-10-07T10:49:03.886Z,76.50
2022-10-07T10:51:44.492Z,76.50
2022-10-07T10:54:31.571Z,77.50
2022-10-07T10:57:18.696Z,77.20
2022-10-07T11:00:28.696Z,76.00
2022-10-07T11:03:11.010Z,75.90
2022-10-07T11:05:40.375Z,75.40
2022-10-07T11:08:27.949Z,75.30
2022-10-07T11:11:12.128Z,75.00
2022-10-07T11:14:00.118Z,75.10
2022-10-07T11:16:38.528Z,75.20
2022-10-07T11:19:13.991Z,75.70
2022-10-07T11:21:42.266Z,76.20
2022-10-07T11:24:20.691Z,76.30
2022-10-07T11:26:53.733Z,76.40
2022-10-07T11:29:31.340Z,76.10
2022-10-07T11:32:16.653Z,76.10
2022-10-07T11:35:12.482Z,76.00
2022-10-07T11:37:50.407Z,75.50
2022-10-07T11:40:18.775Z,75.00
2022-10-07T11:42:51.712Z,74.60
2022-10-07T11:45:33.578Z,74.60
2022-10-07T11:48:07.130Z,74.40
2022-10-07T11:50:45.781Z,75.00
2022-10-07T11:53:21.128Z,75.20
2022-10-07T11:55:56.187Z,74.90
2022-10-07T11:58:28.098Z,75.60
2022-10-07T12:01:25.943Z,76.50
2022-10-07T12:03:54.485Z,76.40
2022-10-07T12:06:21.260Z,76.00
2022-10-07T12:08:48.154Z,78.50
2022-10-07T12:11:15.124Z,79.40
2022-10-07T12:13:46.353Z,78.50
2022-10-07T12:16:31.590Z,78.50
2022-10-07T12:19:07.264Z,78.60
2022-10-07T12:22:04.978Z,78.40
2022-10-07T12:24:36.932Z,76.80
2022-10-07T12:27:17.607Z,78.40
2022-10-07T12:29:58.607Z,79.10
2022-10-07T12:32:53.087Z,79.70
2022-10-07T12:35:34.829Z,80.10
2022-10-07T12:38:23.891Z,79.90
2022-10-07T12:41:03.194Z,79.80
2022-10-07T12:44:13.942Z,80.20
2022-10-07T12:46:50.867Z,80.40
2022-10-07T12:49:29.712Z,81.30
2022-10-07T12:52:00.448Z,81.40
2022-10-07T12:54:39.271Z,81.50
2022-10-07T12:57:13.282Z,81.10
2022-10-07T12:59:49.091Z,80.70
2022-10-07T13:02:43.468Z,81.30
2022-10-07T13:05:40.942Z,81.80
2022-10-07T13:08:29.218Z,82.10
2022-10-07T13:11:15.153Z,82.40
2022-10-07T13:14:03.499Z,82.50
2022-10-07T13:16:52.352Z,83.20
2022-10-07T13:19:19.115Z,83.00
2022-10-07T13:22:24.177Z,83.10
2022-10-07T13:24:55.212Z,82.80
2022-10-07T13:27:30.576Z,82.90
2022-10-07T13:29:59.491Z,83.00
2022-10-07T13:32:30.236Z,83.10
2022-10-07T13:34:58.764Z,83.40
2022-10-07T13:37:36.398Z,84.00
2022-10-07T13:40:25.140Z,84.20
2022-10-07T13:42:59.122Z,84.50
2022-10-07T13:45:27.191Z,85.50
2022-10-07T13:47:54.688Z,85.70
2022-10-07T13:50:29.133Z,85.20
2022-10-07T13:52:57.255Z,86.10
2022-10-07T13:55:32.420Z,85.70
2022-10-07T13:58:02.925Z,85.90
2022-10-07T14:00:30.576Z,86.80
2022-10-07T14:02:57.399Z,87.10
2022-10-07T14:05:30.663Z,87.80
2022-10-07T14:08:00.332Z,87.50
2022-10-07T14:10:31.224Z,88.10
2022-10-07T14:13:00.859Z,88.60
2022-10-07T14:15:29.974Z,89.20
2022-10-07T14:18:08.424Z,89.10
2022-10-07T14:20:38.803Z,89.40
2022-10-07T14:23:30.537Z,89.00
2022-10-07T14:26:00.145Z,90.00
2022-10-07T14:28:28.786Z,90.20
2022-10-07T14:31:23.407Z,90.30
2022-10-07T14:34:13.340Z,90.30
2022-10-07T14:37:09.207Z,90.50
2022-10-07T14:39:42.940Z,90.40
2022-10-07T14:42:16.625Z,90.50
2022-10-07T14:44:44.248Z,90.80
2022-10-07T14:47:17.024Z,91.00
2022-10-07T14:49:44.594Z,90.90
2022-10-07T14:52:28.165Z,90.50
2022-10-07T14:55:11.747Z,91.00
2022-10-07T14:57:38.558Z,91.10
2022-10-07T15:00:22.684Z,91.30
2022-10-07T15:02:54.532Z,91.70
2022-10-07T15:05:23.012Z,91.80
2022-10-07T15:07:51.194Z,91.60
2022-10-07T15:10:19.462Z,91.60
2022-10-07T15:12:47.294Z,91.40
2022-10-07T15:15:15.306Z,91.60
2022-10-07T15:17:43.138Z,91.80
2022-10-07T15:20:12.258Z,91.70
2022-10-07T15:22:38.974Z,91.70
2022-10-07T15:25:07.405Z,91.80
2022-10-07T15:27:34.530Z,91.80
2022-10-07T15:30:01.279Z,91.80
2022-10-07T15:32:31.066Z,92.00
2022-10-07T15:34:58.179Z,92.20
2022-10-07T15:37:27.533Z,92.20
2022-10-07T15:39:55.243Z,92.30
2022-10-07T15:42:24.673Z,92.40
2022-10-07T15:44:52.224Z,92.50
2022-10-07T15:47:19.348Z,92.50
2022-10-07T15:49:46.101Z,92.70
2022-10-07T15:52:13.043Z,92.80
2022-10-07T15:54:39.921Z,92.70
2022-10-07T15:57:08.264Z,92.70
2022-10-07T15:59:35.697Z,92.80
2022-10-07T16:02:04.429Z,93.10
2022-10-07T16:04:31.249Z,93.20
2022-10-07T16:06:58.100Z,93.40
2022-10-07T16:09:25.263Z,93.50
2022-10-07T16:11:52.168Z,93.70
2022-10-07T16:14:18.954Z,93.80
2022-10-07T16:16:46.211Z,93.70
2022-10-07T16:19:13.098Z,93.60
2022-10-07T16:21:42.193Z,93.80
2022-10-07T16:24:19.232Z,94.00
2022-10-07T16:26:47.019Z,94.00
2022-10-07T16:29:35.030Z,94.10
2022-10-07T16:32:02.648Z,94.10
2022-10-07T16:34:29.719Z,94.30
2022-10-07T16:36:57.941Z,94.40
2022-10-07T16:39:25.213Z,94.40
2022-10-07T16:41:52.655Z,94.50
2022-10-07T16:44:20.526Z,93.60
2022-10-07T16:46:48.071Z,93.90
2022-10-07T16:49:17.220Z,93.90
2022-10-07T16:51:45.030Z,93.50
2022-10-07T16:54:15.854Z,94.20
2022-10-07T16:56:48.403Z,94.20
2022-10-07T16:59:22.616Z,94.40
2022-10-07T17:01:51.986Z,94.30
2022-10-07T17:04:18.994Z,94.40
2022-10-07T17:06:46.237Z,94.50
2022-10-07T17:09:13.908Z,94.30
2022-10-07T17:11:41.247Z,94.60
2022-10-07T17:14:19.237Z,94.70
2022-10-07T17:16:51.125Z,94.80
2022-10-07T17:19:20.883Z,95.00
2022-10-07T17:21:49.296Z,95.30
2022-10-07T17:24:18.347Z,95.30
2022-10-07T17:26:46.382Z,95.40
2022-10-07T17:29:17.340Z,95.40
2022-10-07T17:31:48.418Z,95.30
2022-10-07T17:34:16.218Z,95.30
2022-10-07T17:36:43.896Z,95.30
2022-10-07T17:39:10.792Z,95.60
2022-10-07T17:41:38.644Z,95.90
2022-10-07T17:44:10.713Z,96.00
2022-10-07T17:46:39.553Z,96.00
2022-10-07T17:49:08.337Z,96.00
2022-10-07T17:51:37.001Z,96.10
2022-10-07T17:54:05.835Z,96.30
2022-10-07T17:56:33.018Z,96.50
2022-10-07T17:59:00.059Z,96.50
2022-10-07T18:01:33.873Z,96.30
2022-10-07T18:04:02.973Z,96.20
2022-10-07T18:06:31.440Z,96.20
2022-10-07T18:08:59.128Z,96.20
2022-10-07T18:11:46.649Z,96.20
2022-10-07T18:14:32.343Z,96.50
2022-10-07T18:16:59.285Z,96.70
2022-10-07T18:19:26.754Z,96.70
2022-10-07T18:21:56.235Z,96.60
2022-10-07T18:24:27.408Z,96.40
2022-10-07T18:26:55.648Z,96.10
2022-10-07T18:29:22.348Z,95.90
2022-10-07T18:31:49.240Z,95.70
2022-10-07T18:34:16.035Z,95.90
2022-10-07T18:36:42.827Z,96.30
2022-10-07T18:39:13.409Z,96.40
2022-10-07T18:41:40.915Z,96.60
2022-10-07T18:44:08.723Z,96.30
2022-10-07T18:46:35.487Z,96.20
2022-10-07T18:49:02.246Z,95.90
2022-10-07T18:51:28.968Z,96.00
2022-10-07T18:53:55.776Z,96.10
2022-10-07T18:56:23.903Z,96.20
2022-10-07T18:58:52.635Z,96.20
2022-10-07T19:01:24.752Z,96.30
2022-10-07T19:03:56.619Z,96.20
2022-10-07T19:06:25.416Z,96.30
2022-10-07T19:08:57.205Z,96.60
2022-10-07T19:11:24.568Z,96.80
2022-10-07T19:13:58.274Z,96.90
2022-10-07T19:16:30.672Z,97.10
2022-10-07T19:18:59.238Z,97.30
2022-10-07T19:21:26.460Z,97.70
2022-10-07T19:23:55.026Z,98.10
2022-10-07T19:26:36.782Z,98.30
2022-10-07T19:29:05.700Z,98.30
2022-10-07T19:31:35.626Z,97.60
2022-10-07T19:34:05.192Z,97.00
2022-10-07T19:36:35.183Z,97.20
2022-10-07T19:39:03.305Z,97.40
2022-10-07T19:41:32.230Z,97.90
2022-10-07T19:43:59.692Z,98.10
2022-10-07T19:46:28.834Z,97.80
2022-10-07T19:48:58.275Z,97.80
2022-10-07T19:51:27.306Z,98.10
2022-10-07T19:53:57.168Z,98.60
2022-10-07T19:56:29.233Z,98.80
2022-10-07T19:58:58.364Z,98.90
2022-10-07T20:01:27.868Z,99.00
2022-10-07T20:04:06.964Z,99.00
2022-10-07T20:06:36.891Z,99.40
2022-10-07T20:09:08.297Z,98.80
2022-10-07T20:11:35.724Z,98.60
2022-10-07T20:14:04.743Z,98.60
2022-10-07T20:16:31.725Z,98.60
2022-10-07T20:19:01.646Z,98.70
2022-10-07T20:21:29.081Z,98.70
2022-10-07T20:23:56.692Z,98.70
2022-10-07T20:26:29.404Z,98.80
2022-10-07T20:29:01.449Z,98.70
2022-10-07T20:31:31.171Z,98.60
2022-10-07T20:33:59.833Z,98.60
2022-10-07T20:36:29.427Z,98.70
2022-10-07T20:39:22.913Z,99.10
2022-10-07T20:42:09.377Z,99.30
2022-10-07T20:44:39.030Z,99.70
2022-10-07T20:47:07.634Z,99.50
2022-10-07T20:49:37.220Z,99.60
2022-10-07T20:52:10.991Z,99.40
2022-10-07T20:54:37.939Z,99.20
2022-10-07T20:57:05.252Z,99.30
2022-10-07T20:59:32.984Z,99.10
2022-10-07T21:02:02.936Z,99.00
2022-10-07T21:04:31.758Z,98.90
2022-10-07T21:06:58.949Z,99.10
2022-10-07T21:09:26.461Z,99.20
2022-10-07T21:11:54.675Z,99.30
2022-10-07T21:14:22.646Z,99.60
2022-10-07T21:16:49.898Z,99.10
2022-10-07T21:19:17.191Z,99.00
2022-10-07T21:21:44.367Z,99.50
2022-10-07T21:24:11.193Z,99.30
2022-10-07T21:26:38.126Z,99.10
2022-10-07T21:29:08.180Z,99.40
2022-10-07T21:31:35.862Z,99.70
2022-10-07T21:34:07.608Z,99.70
2022-10-07T21:36:40.150Z,99.70
2022-10-07T21:39:07.430Z,99.80
2022-10-07T21:41:35.933Z,99.90
2022-10-07T21:44:04.582Z,99.90
2022-10-07T21:46:33.022Z,99.70
2022-10-07T21:49:00.137Z,99.80
2022-10-07T21:51:27.439Z,99.50
2022-10-07T21:53:55.300Z,99.40
2022-10-07T21:56:22.048Z,99.50
2022-10-07T21:58:53.255Z,99.70
2022-10-07T22:01:24.958Z,99.80
2022-10-07T22:04:00.132Z,99.60
2022-10-07T22:06:47.092Z,99.70
2022-10-07T22:09:15.587Z,99.60
2022-10-07T22:11:42.533Z,99.90
2022-10-07T22:14:12.895Z,99.90
2022-10-07T22:16:40.598Z,99.90
2022-10-07T22:19:07.719Z,99.90
2022-10-07T22:21:39.178Z,99.90
2022-10-07T22:24:07.575Z,99.90
2022-10-07T22:26:40.663Z,99.90
2022-10-07T22:29:09.613Z,99.90
2022-10-07T22:31:37.314Z,99.90
2022-10-07T22:34:04.862Z,99.90
2022-10-07T22:36:32.369Z,99.90
2022-10-07T22:38:59.785Z,99.90
2022-10-07T22:41:27.383Z,99.90
2022-10-07T22:43:54.579Z,99.90
2022-10-07T22:46:26.236Z,99.90
2022-10-07T22:48:56.260Z,99.90
2022-10-07T22:51:24.451Z,99.90
2022-10-07T22:53:54.396Z,99.90
2022-10-07T22:56:22.504Z,99.90
2022-10-07T22:58:58.087Z,99.90
2022-10-07T23:01:29.496Z,99.90
2022-10-07T23:03:57.543Z,99.90
2022-10-07T23:06:24.571Z,99.90
2022-10-07T23:08:51.342Z,99.90
2022-10-07T23:11:23.352Z,99.90
2022-10-07T23:13:51.328Z,99.90
2022-10-07T23:16:20.354Z,99.90
2022-10-07T23:18:49.185Z,99.90
2022-10-07T23:21:18.815Z,99.90
2022-10-07T23:23:48.314Z,99.90
2022-10-07T23:26:23.188Z,99.90
2022-10-07T23:28:54.804Z,99.90
2022-10-07T23:31:23.461Z,99.90
2022-10-07T23:33:52.096Z,99.90
2022-10-07T23:36:20.331Z,99.90
2022-10-07T23:38:48.870Z,99.90
2022-10-07T23:41:24.244Z,99.90
2022-10-07T23:43:52.616Z,99.90
2022-10-07T23:46:21.115Z,99.90
2022-10-07T23:48:48.282Z,99.90
2022-10-07T23:51:17.762Z,99.90
2022-10-07T23:53:45.288Z,99.90
2022-10-07T23:56:12.208Z,99.90
2022-10-07T23:58:39.216Z,99.90
