createdAt,value
2019-05-13T00:00:55.048Z,8.53
2019-05-13T00:01:55.020Z,8.49
2019-05-13T00:02:55.017Z,8.49
2019-05-13T00:03:54.994Z,8.60
2019-05-13T00:04:54.978Z,8.57
2019-05-13T00:05:55.001Z,8.53
2019-05-13T00:06:57.634Z,8.52
2019-05-13T00:07:54.957Z,8.44
2019-05-13T00:08:54.935Z,8.46
2019-05-13T00:09:54.925Z,8.49
2019-05-13T00:10:54.938Z,8.50
2019-05-13T00:11:54.910Z,8.34
2019-05-13T00:12:54.899Z,8.49
2019-05-13T00:13:54.881Z,8.38
2019-05-13T00:14:54.869Z,8.37
2019-05-13T00:15:54.888Z,8.35
2019-05-13T00:16:54.868Z,8.37
2019-05-13T00:17:54.838Z,8.37
2019-05-13T00:18:54.832Z,8.29
2019-05-13T00:19:54.834Z,8.44
2019-05-13T00:20:54.842Z,8.38
2019-05-13T00:21:54.821Z,8.37
2019-05-13T00:22:54.785Z,8.41
2019-05-13T00:23:54.769Z,8.39
2019-05-13T00:24:54.758Z,8.39
2019-05-13T00:25:54.747Z,8.41
2019-05-13T00:26:54.775Z,8.31
2019-05-13T00:27:54.724Z,8.31
2019-05-13T00:28:54.718Z,8.34
2019-05-13T00:29:54.719Z,8.38
2019-05-13T00:30:54.690Z,8.23
2019-05-13T00:31:54.709Z,8.24
2019-05-13T00:32:54.708Z,8.24
2019-05-13T00:33:54.666Z,8.26
2019-05-13T00:34:54.651Z,8.28
2019-05-13T00:35:54.648Z,8.23
2019-05-13T00:37:07.770Z,8.09
2019-05-13T00:37:55.613Z,8.12
2019-05-13T00:38:54.615Z,8.16
2019-05-13T00:39:54.675Z,7.99
2019-05-13T00:40:54.761Z,8.04
2019-05-13T00:41:54.754Z,7.99
2019-05-13T00:42:54.662Z,7.95
2019-05-13T00:43:54.557Z,7.81
2019-05-13T00:44:54.540Z,8.04
2019-05-13T00:45:54.587Z,7.81
2019-05-13T00:46:54.561Z,7.88
2019-05-13T00:47:54.594Z,7.98
2019-05-13T00:48:54.493Z,7.95
2019-05-13T00:49:54.483Z,7.98
2019-05-13T00:50:54.630Z,7.95
2019-05-13T00:51:54.563Z,7.94
2019-05-13T00:52:54.444Z,7.88
2019-05-13T00:53:54.490Z,7.86
2019-05-13T00:54:54.440Z,7.84
2019-05-13T00:55:54.442Z,7.78
2019-05-13T00:56:54.870Z,7.80
2019-05-13T00:57:54.393Z,7.81
2019-05-13T00:58:54.397Z,7.73
2019-05-13T00:59:54.394Z,7.77
2019-05-13T01:00:54.741Z,7.69
2019-05-13T01:01:54.430Z,7.71
2019-05-13T01:02:54.387Z,7.86
2019-05-13T01:03:54.329Z,7.81
2019-05-13T01:04:54.314Z,7.83
2019-05-13T01:05:54.303Z,7.77
2019-05-13T01:06:54.299Z,7.88
2019-05-13T01:07:54.322Z,7.77
2019-05-13T01:08:54.281Z,7.77
2019-05-13T01:09:54.261Z,7.73
2019-05-13T01:10:54.250Z,7.77
2019-05-13T01:11:54.237Z,7.74
2019-05-13T01:12:54.253Z,7.62
2019-05-13T01:13:54.214Z,7.64
2019-05-13T01:14:54.211Z,7.58
2019-05-13T01:15:54.548Z,7.58
2019-05-13T01:16:54.492Z,7.71
2019-05-13T01:17:54.203Z,7.61
2019-05-13T01:18:54.189Z,7.66
2019-05-13T01:19:54.150Z,7.74
2019-05-13T01:20:54.136Z,7.78
2019-05-13T01:21:54.195Z,7.78
2019-05-13T01:22:54.260Z,7.73
2019-05-13T01:23:54.411Z,7.69
2019-05-13T01:24:54.272Z,7.58
2019-05-13T01:25:54.578Z,7.74
2019-05-13T01:26:54.278Z,7.73
2019-05-13T01:27:54.091Z,7.76
2019-05-13T01:28:54.095Z,7.84
2019-05-13T01:29:54.032Z,7.73
2019-05-13T01:30:54.156Z,7.62
2019-05-13T01:31:54.034Z,7.57
2019-05-13T01:32:54.143Z,7.54
2019-05-13T01:33:54.015Z,7.54
2019-05-13T01:34:54.038Z,7.50
2019-05-13T01:35:54.043Z,7.47
2019-05-13T01:36:53.956Z,7.42
2019-05-13T01:37:53.984Z,7.42
2019-05-13T01:38:54.185Z,7.31
2019-05-13T01:39:54.175Z,7.08
2019-05-13T01:40:54.198Z,7.11
2019-05-13T01:41:54.209Z,7.06
2019-05-13T01:42:54.225Z,7.16
2019-05-13T01:43:54.457Z,7.04
2019-05-13T01:44:54.031Z,7.08
2019-05-13T01:45:53.858Z,7.01
2019-05-13T01:46:53.916Z,6.91
2019-05-13T01:47:54.500Z,7.01
2019-05-13T01:48:54.450Z,7.04
2019-05-13T01:49:54.236Z,7.18
2019-05-13T01:50:53.800Z,7.01
2019-05-13T01:51:54.273Z,7.15
2019-05-13T01:52:53.784Z,7.07
2019-05-13T01:53:53.801Z,7.11
2019-05-13T01:54:54.345Z,7.13
2019-05-13T01:55:53.748Z,7.18
2019-05-13T01:56:53.736Z,7.22
2019-05-13T01:57:53.729Z,7.28
2019-05-13T01:58:54.197Z,7.31
2019-05-13T01:59:53.916Z,7.25
2019-05-13T02:00:55.185Z,7.26
2019-05-13T02:01:54.166Z,7.26
2019-05-13T02:02:54.460Z,7.31
2019-05-13T02:03:54.552Z,7.36
2019-05-13T02:04:53.659Z,7.22
2019-05-13T02:05:54.447Z,7.13
2019-05-13T02:06:54.323Z,7.11
2019-05-13T02:08:00.299Z,7.08
2019-05-13T02:08:54.735Z,7.13
2019-05-13T02:09:53.631Z,7.07
2019-05-13T02:10:54.612Z,7.07
2019-05-13T02:11:53.918Z,7.04
2019-05-13T02:12:53.621Z,6.93
2019-05-13T02:13:54.141Z,7.01
2019-05-13T02:14:53.576Z,7.04
2019-05-13T02:15:54.974Z,7.15
2019-05-13T02:16:53.709Z,7.04
2019-05-13T02:17:53.770Z,7.04
2019-05-13T02:18:53.745Z,7.07
2019-05-13T02:19:54.108Z,6.88
2019-05-13T02:20:55.519Z,6.92
2019-05-13T02:21:54.299Z,6.79
2019-05-13T02:22:53.666Z,6.75
2019-05-13T02:23:53.747Z,6.73
2019-05-13T02:24:53.604Z,6.71
2019-05-13T02:25:54.269Z,6.70
2019-05-13T02:26:54.317Z,6.57
2019-05-13T02:27:54.206Z,6.65
2019-05-13T02:28:54.115Z,6.71
2019-05-13T02:29:54.002Z,6.71
2019-05-13T02:30:56.179Z,6.70
2019-05-13T02:31:56.272Z,6.71
2019-05-13T02:32:53.339Z,6.73
2019-05-13T02:33:53.317Z,6.73
2019-05-13T02:34:53.510Z,6.61
2019-05-13T02:35:53.928Z,6.64
2019-05-13T02:36:53.278Z,6.53
2019-05-13T02:37:53.272Z,6.61
2019-05-13T02:38:53.347Z,6.64
2019-05-13T02:39:53.370Z,6.52
2019-05-13T02:40:53.621Z,6.64
2019-05-13T02:41:53.223Z,6.57
2019-05-13T02:42:53.207Z,6.63
2019-05-13T02:43:53.197Z,6.63
2019-05-13T02:44:53.232Z,6.70
2019-05-13T02:45:53.913Z,6.79
2019-05-13T02:46:53.167Z,6.71
2019-05-13T02:47:53.184Z,6.64
2019-05-13T02:48:53.140Z,6.73
2019-05-13T02:49:53.550Z,6.64
2019-05-13T02:50:53.964Z,6.68
2019-05-13T02:51:54.626Z,6.78
2019-05-13T02:52:53.268Z,6.73
2019-05-13T02:53:53.094Z,6.61
2019-05-13T02:54:53.129Z,6.64
2019-05-13T02:55:53.113Z,6.57
2019-05-13T02:56:53.071Z,6.55
2019-05-13T02:57:53.042Z,6.49
2019-05-13T02:58:53.052Z,6.47
2019-05-13T02:59:53.034Z,6.40
2019-05-13T03:00:53.948Z,6.37
2019-05-13T03:01:53.610Z,6.43
2019-05-13T03:02:52.981Z,6.45
2019-05-13T03:03:53.096Z,6.46
2019-05-13T03:04:52.954Z,6.52
2019-05-13T03:05:53.333Z,6.49
2019-05-13T03:06:52.939Z,6.47
2019-05-13T03:07:53.266Z,6.55
2019-05-13T03:08:54.516Z,6.38
2019-05-13T03:09:53.036Z,6.56
2019-05-13T03:10:53.631Z,6.47
2019-05-13T03:11:53.862Z,6.43
2019-05-13T03:12:53.576Z,6.37
2019-05-13T03:13:53.304Z,6.43
2019-05-13T03:14:53.441Z,6.18
2019-05-13T03:15:52.849Z,6.27
2019-05-13T03:16:52.932Z,6.18
2019-05-13T03:17:52.918Z,6.18
2019-05-13T03:18:52.798Z,6.18
2019-05-13T03:19:53.406Z,6.15
2019-05-13T03:20:53.187Z,6.18
2019-05-13T03:21:52.996Z,6.24
2019-05-13T03:22:53.023Z,6.18
2019-05-13T03:23:52.805Z,6.30
2019-05-13T03:24:52.724Z,6.24
2019-05-13T03:25:53.731Z,6.19
2019-05-13T03:26:53.451Z,6.08
2019-05-13T03:27:53.996Z,6.12
2019-05-13T03:28:52.683Z,6.03
2019-05-13T03:29:53.500Z,6.00
2019-05-13T03:30:56.115Z,5.91
2019-05-13T03:31:55.860Z,5.91
2019-05-13T03:33:00.503Z,5.91
2019-05-13T03:33:56.153Z,5.79
2019-05-13T03:34:55.935Z,5.80
2019-05-13T03:35:55.880Z,5.82
2019-05-13T03:36:56.670Z,5.75
2019-05-13T03:37:53.612Z,5.79
2019-05-13T03:39:05.287Z,5.70
2019-05-13T03:39:53.557Z,5.87
2019-05-13T03:40:52.815Z,5.80
2019-05-13T03:41:53.015Z,5.82
2019-05-13T03:42:53.811Z,5.87
2019-05-13T03:43:53.413Z,5.79
2019-05-13T03:44:52.665Z,5.88
2019-05-13T03:45:52.785Z,5.88
2019-05-13T03:46:53.119Z,5.84
2019-05-13T03:47:52.780Z,5.90
2019-05-13T03:48:53.005Z,5.88
2019-05-13T03:49:53.264Z,5.87
2019-05-13T03:50:53.361Z,5.87
2019-05-13T03:51:53.478Z,6.06
2019-05-13T03:52:52.820Z,6.08
2019-05-13T03:53:53.422Z,6.05
2019-05-13T03:54:52.473Z,6.03
2019-05-13T03:55:54.111Z,6.19
2019-05-13T03:56:53.168Z,6.18
2019-05-13T03:57:53.175Z,6.02
2019-05-13T03:58:53.699Z,6.09
2019-05-13T03:59:52.742Z,6.19
2019-05-13T04:00:52.364Z,6.06
2019-05-13T04:01:52.736Z,6.13
2019-05-13T04:02:52.402Z,6.30
2019-05-13T04:03:52.910Z,6.06
2019-05-13T04:04:53.208Z,6.18
2019-05-13T04:05:52.876Z,6.13
2019-05-13T04:06:53.017Z,6.16
2019-05-13T04:07:52.808Z,6.09
2019-05-13T04:08:53.908Z,6.12
2019-05-13T04:09:52.573Z,6.09
2019-05-13T04:10:52.622Z,6.05
2019-05-13T04:11:52.729Z,5.95
2019-05-13T04:12:52.822Z,5.94
2019-05-13T04:13:52.728Z,5.94
2019-05-13T04:14:52.981Z,6.21
2019-05-13T04:15:53.164Z,5.94
2019-05-13T04:16:53.137Z,5.95
2019-05-13T04:17:53.448Z,6.03
2019-05-13T04:18:53.708Z,6.02
2019-05-13T04:19:52.965Z,5.98
2019-05-13T04:20:52.991Z,6.08
2019-05-13T04:21:52.960Z,6.09
2019-05-13T04:22:53.239Z,6.06
2019-05-13T04:23:53.107Z,6.11
2019-05-13T04:24:52.995Z,6.16
2019-05-13T04:25:53.709Z,5.95
2019-05-13T04:26:53.367Z,6.11
2019-05-13T04:27:52.482Z,6.15
2019-05-13T04:28:52.743Z,5.97
2019-05-13T04:29:52.875Z,5.98
2019-05-13T04:30:52.727Z,5.97
2019-05-13T04:31:53.188Z,6.09
2019-05-13T04:32:53.408Z,6.19
2019-05-13T04:33:53.144Z,6.15
2019-05-13T04:34:52.879Z,6.25
2019-05-13T04:35:52.976Z,6.05
2019-05-13T04:36:52.135Z,6.24
2019-05-13T04:37:52.831Z,6.03
2019-05-13T04:38:52.850Z,6.24
2019-05-13T04:39:56.134Z,6.24
2019-05-13T04:40:52.831Z,6.30
2019-05-13T04:41:52.880Z,6.40
2019-05-13T04:42:53.429Z,6.28
2019-05-13T04:43:53.927Z,6.38
2019-05-13T04:44:53.249Z,6.28
2019-05-13T04:45:52.527Z,6.49
2019-05-13T04:46:52.370Z,6.38
2019-05-13T04:47:52.919Z,6.45
2019-05-13T04:48:53.064Z,6.52
2019-05-13T04:49:53.359Z,6.46
2019-05-13T04:50:53.296Z,6.42
2019-05-13T04:51:52.433Z,6.46
2019-05-13T04:52:52.602Z,6.52
2019-05-13T04:53:56.006Z,6.43
2019-05-13T04:54:52.962Z,6.56
2019-05-13T04:55:52.618Z,6.60
2019-05-13T04:56:52.646Z,6.55
2019-05-13T04:57:53.362Z,6.70
2019-05-13T04:58:52.716Z,6.64
2019-05-13T04:59:54.876Z,6.52
2019-05-13T05:01:02.711Z,6.63
2019-05-13T05:01:58.921Z,6.64
2019-05-13T05:02:55.329Z,6.57
2019-05-13T05:03:53.250Z,6.47
2019-05-13T05:04:52.424Z,6.52
2019-05-13T05:05:52.654Z,6.57
2019-05-13T05:06:52.672Z,6.50
2019-05-13T05:07:52.542Z,6.64
2019-05-13T05:08:52.550Z,6.64
2019-05-13T05:10:53.982Z,6.75
2019-05-13T05:11:52.897Z,6.71
2019-05-13T05:12:52.047Z,6.79
2019-05-13T05:13:55.918Z,6.81
2019-05-13T05:14:52.522Z,6.75
2019-05-13T05:15:52.264Z,6.78
2019-05-13T05:16:52.312Z,6.71
2019-05-13T05:17:52.222Z,6.81
2019-05-13T05:18:52.648Z,6.79
2019-05-13T05:19:52.522Z,6.78
2019-05-13T05:20:51.901Z,6.91
2019-05-13T05:21:54.638Z,6.92
2019-05-13T05:22:51.408Z,6.92
2019-05-13T05:23:51.598Z,6.96
2019-05-13T05:24:52.064Z,6.99
2019-05-13T05:25:52.148Z,6.96
2019-05-13T05:26:52.214Z,7.13
2019-05-13T05:27:51.569Z,7.16
2019-05-13T05:28:51.953Z,7.31
2019-05-13T05:29:51.707Z,7.31
2019-05-13T05:30:51.972Z,7.31
2019-05-13T05:31:51.974Z,7.33
2019-05-13T05:32:51.956Z,7.46
2019-05-13T05:33:51.703Z,7.40
2019-05-13T05:34:51.884Z,7.28
2019-05-13T05:35:52.042Z,7.37
2019-05-13T05:36:52.078Z,7.40
2019-05-13T05:37:52.234Z,7.42
2019-05-13T05:38:51.505Z,7.49
2019-05-13T05:39:51.299Z,7.64
2019-05-13T05:40:51.238Z,7.73
2019-05-13T05:41:51.472Z,7.83
2019-05-13T05:42:51.786Z,7.78
2019-05-13T05:43:52.166Z,7.86
2019-05-13T05:44:51.817Z,7.94
2019-05-13T05:45:51.330Z,7.86
2019-05-13T05:46:51.579Z,7.99
2019-05-13T05:47:51.211Z,8.01
2019-05-13T05:48:52.916Z,8.09
2019-05-13T05:49:51.664Z,8.02
2019-05-13T05:50:51.634Z,8.17
2019-05-13T05:51:51.571Z,8.24
2019-05-13T05:52:51.435Z,8.32
2019-05-13T05:53:51.698Z,8.42
2019-05-13T05:54:51.682Z,8.44
2019-05-13T05:55:51.790Z,8.44
2019-05-13T05:56:51.924Z,8.44
2019-05-13T05:57:52.214Z,8.47
2019-05-13T05:58:52.382Z,8.53
2019-05-13T05:59:51.703Z,8.56
2019-05-13T06:00:52.058Z,8.59
2019-05-13T06:01:52.553Z,8.57
2019-05-13T06:02:53.245Z,8.70
2019-05-13T06:03:52.006Z,8.67
2019-05-13T06:04:51.965Z,8.65
2019-05-13T06:05:51.287Z,8.71
2019-05-13T06:06:52.186Z,8.74
2019-05-13T06:07:51.419Z,8.70
2019-05-13T06:08:51.680Z,8.68
2019-05-13T06:09:51.582Z,8.75
2019-05-13T06:10:53.699Z,8.71
2019-05-13T06:11:52.213Z,8.83
2019-05-13T06:12:52.267Z,8.89
2019-05-13T06:13:54.395Z,8.85
2019-05-13T06:14:52.499Z,8.81
2019-05-13T06:15:51.494Z,8.93
2019-05-13T06:16:51.868Z,8.83
2019-05-13T06:17:51.798Z,8.85
2019-05-13T06:18:52.291Z,8.89
2019-05-13T06:19:51.287Z,9.09
2019-05-13T06:20:51.316Z,9.06
2019-05-13T06:21:51.400Z,9.26
2019-05-13T06:22:51.551Z,9.15
2019-05-13T06:23:51.875Z,9.24
2019-05-13T06:24:52.185Z,9.36
2019-05-13T06:25:52.678Z,9.32
2019-05-13T06:26:52.013Z,9.30
2019-05-13T06:27:51.234Z,9.33
2019-05-13T06:28:52.077Z,9.29
2019-05-13T06:29:52.741Z,9.26
2019-05-13T06:30:52.028Z,9.34
2019-05-13T06:31:51.953Z,9.34
2019-05-13T06:32:52.487Z,9.32
2019-05-13T06:33:51.430Z,9.47
2019-05-13T06:34:52.481Z,9.48
2019-05-13T06:35:52.122Z,9.48
2019-05-13T06:36:52.341Z,9.66
2019-05-13T06:37:52.058Z,9.66
2019-05-13T06:38:51.302Z,9.62
2019-05-13T06:39:51.273Z,9.60
2019-05-13T06:41:02.504Z,9.60
2019-05-13T06:41:51.857Z,9.70
2019-05-13T06:42:52.128Z,9.66
2019-05-13T06:43:52.385Z,9.87
2019-05-13T06:44:51.424Z,9.84
2019-05-13T06:45:51.410Z,9.75
2019-05-13T06:46:51.638Z,9.54
2019-05-13T06:47:52.157Z,9.60
2019-05-13T06:48:52.071Z,9.65
2019-05-13T06:49:51.652Z,9.65
2019-05-13T06:50:52.141Z,9.73
2019-05-13T06:51:52.729Z,9.69
2019-05-13T06:52:51.345Z,9.77
2019-05-13T06:53:51.749Z,9.80
2019-05-13T06:54:52.056Z,9.83
2019-05-13T06:55:52.317Z,9.91
2019-05-13T06:56:51.702Z,9.88
2019-05-13T06:57:51.776Z,10.02
2019-05-13T06:58:52.003Z,10.03
2019-05-13T06:59:52.401Z,10.09
2019-05-13T07:00:51.645Z,9.99
2019-05-13T07:01:51.414Z,10.09
2019-05-13T07:02:51.696Z,10.17
2019-05-13T07:03:51.738Z,10.05
2019-05-13T07:04:51.669Z,10.17
2019-05-13T07:05:52.469Z,10.17
2019-05-13T07:06:56.132Z,10.21
2019-05-13T07:07:51.427Z,10.30
2019-05-13T07:08:52.133Z,10.21
2019-05-13T07:09:51.774Z,10.26
2019-05-13T07:10:51.522Z,10.38
2019-05-13T07:11:51.825Z,10.26
2019-05-13T07:12:51.870Z,10.24
2019-05-13T07:13:51.625Z,10.35
2019-05-13T07:14:51.826Z,10.31
2019-05-13T07:15:52.164Z,10.38
2019-05-13T07:16:52.362Z,10.52
2019-05-13T07:17:51.979Z,10.52
2019-05-13T07:18:52.294Z,10.49
2019-05-13T07:19:51.668Z,10.52
2019-05-13T07:20:52.792Z,10.45
2019-05-13T07:21:52.079Z,10.36
2019-05-13T07:22:52.951Z,10.42
2019-05-13T07:23:54.173Z,10.30
2019-05-13T07:24:51.949Z,10.36
2019-05-13T07:25:52.449Z,10.42
2019-05-13T07:26:52.177Z,10.49
2019-05-13T07:27:51.512Z,10.49
2019-05-13T07:28:52.466Z,10.42
2019-05-13T07:29:51.467Z,10.64
2019-05-13T07:30:51.591Z,10.55
2019-05-13T07:31:52.153Z,10.67
2019-05-13T07:32:52.272Z,10.67
2019-05-13T07:33:51.703Z,10.73
2019-05-13T07:34:53.269Z,10.73
2019-05-13T07:35:57.231Z,10.82
2019-05-13T07:36:51.350Z,10.79
2019-05-13T07:37:51.755Z,10.90
2019-05-13T07:38:52.103Z,10.87
2019-05-13T07:39:49.858Z,10.82
2019-05-13T07:40:52.126Z,10.86
2019-05-13T07:41:51.925Z,10.95
2019-05-13T07:42:52.140Z,10.90
2019-05-13T07:43:51.703Z,10.85
2019-05-13T07:44:51.998Z,10.86
2019-05-13T07:45:51.382Z,10.87
2019-05-13T07:46:52.066Z,10.97
2019-05-13T07:47:51.905Z,11.01
2019-05-13T07:48:52.180Z,10.91
2019-05-13T07:49:51.571Z,10.85
2019-05-13T07:50:56.298Z,10.90
2019-05-13T07:51:52.035Z,10.76
2019-05-13T07:52:51.458Z,10.79
2019-05-13T07:53:51.802Z,10.86
2019-05-13T07:54:51.900Z,10.90
2019-05-13T07:55:52.324Z,10.97
2019-05-13T07:56:51.681Z,11.03
2019-05-13T07:57:51.528Z,11.04
2019-05-13T07:58:52.182Z,11.11
2019-05-13T07:59:52.233Z,11.19
2019-05-13T08:00:51.854Z,11.09
2019-05-13T08:01:51.993Z,10.98
2019-05-13T08:02:52.180Z,11.12
2019-05-13T08:03:51.561Z,11.15
2019-05-13T08:04:52.868Z,11.16
2019-05-13T08:05:51.298Z,11.27
2019-05-13T08:06:52.196Z,11.25
2019-05-13T08:07:51.487Z,11.36
2019-05-13T08:08:52.100Z,11.13
2019-05-13T08:09:51.819Z,11.28
2019-05-13T08:10:51.337Z,11.16
2019-05-13T08:12:04.327Z,11.38
2019-05-13T08:12:51.653Z,11.56
2019-05-13T08:13:51.730Z,11.54
2019-05-13T08:14:51.922Z,11.54
2019-05-13T08:15:49.457Z,11.43
2019-05-13T08:16:51.656Z,11.58
2019-05-13T08:17:52.251Z,11.59
2019-05-13T08:18:49.428Z,11.71
2019-05-13T08:19:51.860Z,11.64
2019-05-13T08:20:49.399Z,11.70
2019-05-13T08:21:51.384Z,11.70
2019-05-13T08:22:51.869Z,11.76
2019-05-13T08:23:49.382Z,11.82
2019-05-13T08:24:52.010Z,11.85
2019-05-13T08:25:51.420Z,11.95
2019-05-13T08:26:50.723Z,11.85
2019-05-13T08:27:51.485Z,11.96
2019-05-13T08:29:00.320Z,11.95
2019-05-13T08:29:52.198Z,11.99
2019-05-13T08:30:51.635Z,11.99
2019-05-13T08:31:51.665Z,12.07
2019-05-13T08:32:49.268Z,11.97
2019-05-13T08:33:51.783Z,12.04
2019-05-13T08:34:52.634Z,12.05
2019-05-13T08:35:54.014Z,12.14
2019-05-13T08:36:51.378Z,12.04
2019-05-13T08:37:49.208Z,12.14
2019-05-13T08:38:51.854Z,12.14
2019-05-13T08:39:49.210Z,12.28
2019-05-13T08:40:51.164Z,12.26
2019-05-13T08:41:51.409Z,12.32
2019-05-13T08:42:49.153Z,12.36
2019-05-13T08:43:49.143Z,12.43
2019-05-13T08:44:52.029Z,12.43
2019-05-13T08:45:51.649Z,12.22
2019-05-13T08:46:49.123Z,12.22
2019-05-13T08:47:51.128Z,12.40
2019-05-13T08:48:51.612Z,12.33
2019-05-13T08:49:49.103Z,12.58
2019-05-13T08:50:49.086Z,12.44
2019-05-13T08:51:49.050Z,12.55
2019-05-13T08:52:51.114Z,12.61
2019-05-13T08:53:51.521Z,12.68
2019-05-13T08:54:49.045Z,12.61
2019-05-13T08:55:51.570Z,12.62
2019-05-13T08:56:48.994Z,12.71
2019-05-13T08:57:51.465Z,12.66
2019-05-13T08:58:48.964Z,12.91
2019-05-13T08:59:51.295Z,12.80
2019-05-13T09:00:48.994Z,12.77
2019-05-13T09:01:48.934Z,12.87
2019-05-13T09:02:48.929Z,12.84
2019-05-13T09:03:48.910Z,12.96
2019-05-13T09:04:51.291Z,12.90
2019-05-13T09:05:48.912Z,12.81
2019-05-13T09:06:48.887Z,12.80
2019-05-13T09:07:48.868Z,12.80
2019-05-13T09:08:48.858Z,12.81
2019-05-13T09:09:51.124Z,12.87
2019-05-13T09:10:48.870Z,12.91
2019-05-13T09:11:51.426Z,13.04
2019-05-13T09:12:48.811Z,13.08
2019-05-13T09:13:48.856Z,13.08
2019-05-13T09:14:48.795Z,13.20
2019-05-13T09:15:51.464Z,13.21
2019-05-13T09:16:48.805Z,13.26
2019-05-13T09:17:48.890Z,13.35
2019-05-13T09:18:51.792Z,13.29
2019-05-13T09:19:48.750Z,13.43
2019-05-13T09:20:48.722Z,13.49
2019-05-13T09:21:48.757Z,13.60
2019-05-13T09:22:48.704Z,13.53
2019-05-13T09:23:48.689Z,13.61
2019-05-13T09:24:48.683Z,13.63
2019-05-13T09:25:48.769Z,13.57
2019-05-13T09:26:48.690Z,13.73
2019-05-13T09:27:51.219Z,13.58
2019-05-13T09:28:48.634Z,13.54
2019-05-13T09:29:48.626Z,13.46
2019-05-13T09:30:48.613Z,13.46
2019-05-13T09:31:48.674Z,13.54
2019-05-13T09:32:48.587Z,13.65
2019-05-13T09:33:48.576Z,13.67
2019-05-13T09:34:48.586Z,13.82
2019-05-13T09:35:50.950Z,13.80
2019-05-13T09:36:48.571Z,13.72
2019-05-13T09:37:48.533Z,13.79
2019-05-13T09:38:48.515Z,13.88
2019-05-13T09:39:48.504Z,13.79
2019-05-13T09:40:48.494Z,13.72
2019-05-13T09:41:48.508Z,13.63
2019-05-13T09:43:51.378Z,13.80
2019-05-13T09:44:48.451Z,13.85
2019-05-13T09:45:48.434Z,13.75
2019-05-13T09:46:48.461Z,13.90
2019-05-13T09:47:48.415Z,13.86
2019-05-13T09:48:48.405Z,14.01
2019-05-13T09:49:48.389Z,13.96
2019-05-13T09:50:48.378Z,14.03
2019-05-13T09:51:48.395Z,14.08
2019-05-13T09:52:48.359Z,13.91
2019-05-13T09:53:48.350Z,14.04
2019-05-13T09:54:48.345Z,14.03
2019-05-13T09:55:48.325Z,13.96
2019-05-13T09:56:48.349Z,14.08
2019-05-13T09:57:48.298Z,14.11
2019-05-13T09:58:48.311Z,14.12
2019-05-13T09:59:48.286Z,14.28
2019-05-13T10:00:48.273Z,14.21
2019-05-13T10:01:48.303Z,14.36
2019-05-13T10:02:48.243Z,14.48
2019-05-13T10:03:57.052Z,14.41
2019-05-13T10:04:51.573Z,14.33
2019-05-13T10:05:48.213Z,14.30
2019-05-13T10:06:48.196Z,14.22
2019-05-13T10:07:48.224Z,14.21
2019-05-13T10:08:48.264Z,14.30
2019-05-13T10:09:48.621Z,14.44
2019-05-13T10:10:48.173Z,14.55
2019-05-13T10:11:48.142Z,14.63
2019-05-13T10:13:07.319Z,14.79
2019-05-13T10:13:51.430Z,14.79
2019-05-13T10:14:48.131Z,14.93
2019-05-13T10:15:48.789Z,15.29
2019-05-13T10:16:48.082Z,15.36
2019-05-13T10:17:48.103Z,15.15
2019-05-13T10:18:48.063Z,15.08
2019-05-13T10:19:48.061Z,15.05
2019-05-13T10:20:48.237Z,15.08
2019-05-13T10:21:48.032Z,14.96
2019-05-13T10:22:48.122Z,15.08
2019-05-13T10:23:48.014Z,15.05
2019-05-13T10:24:48.098Z,15.15
2019-05-13T10:25:47.986Z,15.19
2019-05-13T10:26:47.984Z,15.27
2019-05-13T10:27:47.995Z,15.26
2019-05-13T10:28:47.960Z,15.58
2019-05-13T10:29:47.949Z,15.45
2019-05-13T10:30:47.929Z,15.41
2019-05-13T10:31:47.913Z,15.54
2019-05-13T10:32:48.018Z,15.54
2019-05-13T10:33:47.940Z,15.60
2019-05-13T10:34:47.878Z,15.59
2019-05-13T10:35:47.869Z,15.69
2019-05-13T10:36:47.861Z,15.76
2019-05-13T10:37:47.846Z,15.66
2019-05-13T10:38:47.881Z,15.78
2019-05-13T10:39:47.820Z,15.93
2019-05-13T10:40:47.847Z,16.08
2019-05-13T10:41:47.803Z,16.14
2019-05-13T10:42:47.788Z,16.05
2019-05-13T10:43:47.803Z,16.02
2019-05-13T10:44:47.769Z,15.90
2019-05-13T10:45:47.761Z,15.68
2019-05-13T10:46:47.755Z,15.33
2019-05-13T10:47:47.752Z,15.07
2019-05-13T10:48:47.742Z,15.20
2019-05-13T10:49:47.708Z,15.30
2019-05-13T10:50:47.711Z,15.47
2019-05-13T10:51:47.700Z,15.36
2019-05-13T10:52:47.704Z,15.30
2019-05-13T10:53:47.827Z,15.41
2019-05-13T10:54:49.251Z,15.43
2019-05-13T10:55:47.833Z,15.51
2019-05-13T10:56:48.216Z,15.51
2019-05-13T10:57:47.956Z,15.62
2019-05-13T10:58:47.849Z,15.62
2019-05-13T10:59:47.987Z,15.84
2019-05-13T11:00:47.875Z,15.95
2019-05-13T11:01:48.152Z,15.83
2019-05-13T11:02:48.094Z,16.05
2019-05-13T11:03:48.309Z,16.06
2019-05-13T11:04:47.550Z,16.10
2019-05-13T11:05:47.529Z,16.29
2019-05-13T11:06:47.526Z,16.34
2019-05-13T11:07:47.535Z,16.34
2019-05-13T11:08:47.562Z,16.42
2019-05-13T11:09:47.504Z,16.51
2019-05-13T11:10:47.566Z,16.32
2019-05-13T11:11:47.472Z,16.24
2019-05-13T11:12:47.459Z,16.24
2019-05-13T11:14:53.322Z,16.28
2019-05-13T11:15:48.590Z,16.36
2019-05-13T11:16:47.409Z,16.26
2019-05-13T11:17:47.404Z,16.39
2019-05-13T11:18:47.435Z,16.39
2019-05-13T11:19:47.611Z,16.34
2019-05-13T11:20:47.392Z,16.44
2019-05-13T11:21:50.606Z,16.25
2019-05-13T11:22:47.347Z,16.40
2019-05-13T11:23:47.330Z,16.25
2019-05-13T11:24:47.353Z,16.34
2019-05-13T11:25:47.309Z,16.28
2019-05-13T11:26:47.299Z,16.43
2019-05-13T11:27:47.283Z,16.55
2019-05-13T11:28:47.280Z,16.69
2019-05-13T11:29:47.303Z,16.79
2019-05-13T11:30:47.258Z,16.91
2019-05-13T11:31:47.274Z,16.92
2019-05-13T11:32:47.237Z,17.01
2019-05-13T11:33:47.218Z,17.20
2019-05-13T11:34:47.210Z,17.20
2019-05-13T11:35:47.323Z,17.31
2019-05-13T11:36:47.189Z,17.47
2019-05-13T11:37:47.174Z,17.52
2019-05-13T11:38:47.163Z,17.65
2019-05-13T11:39:47.149Z,17.57
2019-05-13T11:40:47.161Z,17.63
2019-05-13T11:41:47.127Z,17.50
2019-05-13T11:42:47.117Z,17.57
2019-05-13T11:44:08.098Z,17.68
2019-05-13T11:44:48.127Z,17.66
2019-05-13T11:45:47.121Z,17.72
2019-05-13T11:46:47.075Z,17.87
2019-05-13T11:47:47.071Z,17.88
2019-05-13T11:48:47.055Z,17.69
2019-05-13T11:49:47.063Z,17.56
2019-05-13T11:50:50.547Z,17.53
2019-05-13T11:51:48.016Z,17.66
2019-05-13T11:52:47.009Z,17.69
2019-05-13T11:53:47.026Z,17.73
2019-05-13T11:54:47.010Z,17.54
2019-05-13T11:55:46.998Z,17.62
2019-05-13T11:56:50.524Z,17.65
2019-05-13T11:57:47.952Z,17.62
2019-05-13T11:58:46.948Z,17.83
2019-05-13T11:59:46.950Z,17.78
2019-05-13T12:00:46.970Z,17.65
2019-05-13T12:01:46.909Z,17.72
2019-05-13T12:02:51.978Z,17.83
2019-05-13T12:03:47.893Z,17.99
2019-05-13T12:04:46.869Z,18.01
2019-05-13T12:05:46.885Z,18.03
2019-05-13T12:06:49.396Z,18.06
2019-05-13T12:07:47.837Z,18.11
2019-05-13T12:08:50.990Z,18.12
2019-05-13T12:09:47.816Z,18.06
2019-05-13T12:10:46.825Z,18.13
2019-05-13T12:11:46.817Z,18.06
2019-05-13T12:12:46.790Z,18.05
2019-05-13T12:13:46.782Z,17.88
2019-05-13T12:15:19.161Z,17.57
2019-05-13T12:15:49.945Z,17.56
2019-05-13T12:16:46.758Z,17.62
2019-05-13T12:17:46.728Z,17.72
2019-05-13T12:18:46.716Z,17.78
2019-05-13T12:19:46.698Z,17.91
2019-05-13T12:20:46.728Z,18.01
2019-05-13T12:21:47.083Z,17.97
2019-05-13T12:22:46.683Z,18.09
2019-05-13T12:23:46.656Z,18.23
2019-05-13T12:24:46.648Z,18.15
2019-05-13T12:25:46.699Z,18.02
2019-05-13T12:26:46.690Z,17.88
2019-05-13T12:27:46.626Z,18.02
2019-05-13T12:28:46.601Z,17.99
2019-05-13T12:29:46.594Z,18.01
2019-05-13T12:30:46.578Z,17.96
2019-05-13T12:31:46.612Z,17.84
2019-05-13T12:32:46.558Z,17.73
2019-05-13T12:33:46.543Z,17.68
2019-05-13T12:34:46.534Z,17.71
2019-05-13T12:35:46.524Z,17.91
2019-05-13T12:36:46.536Z,17.99
2019-05-13T12:37:46.501Z,18.12
2019-05-13T12:38:46.497Z,18.26
2019-05-13T12:39:46.478Z,18.38
2019-05-13T12:40:46.483Z,18.45
2019-05-13T12:41:46.494Z,18.58
2019-05-13T12:42:47.416Z,18.52
2019-05-13T12:43:46.437Z,18.78
2019-05-13T12:45:00.260Z,18.78
2019-05-13T12:45:47.471Z,18.76
2019-05-13T12:46:50.563Z,18.41
2019-05-13T12:47:47.385Z,18.23
2019-05-13T12:48:46.379Z,18.08
2019-05-13T12:49:46.386Z,18.06
2019-05-13T12:50:46.355Z,17.97
2019-05-13T12:51:46.377Z,18.18
2019-05-13T12:52:46.334Z,18.34
2019-05-13T12:53:46.318Z,18.45
2019-05-13T12:54:46.315Z,18.24
2019-05-13T12:55:52.674Z,18.13
2019-05-13T12:56:47.317Z,17.90
2019-05-13T12:57:46.289Z,17.59
2019-05-13T12:58:46.268Z,17.50
2019-05-13T12:59:46.263Z,17.47
2019-05-13T13:00:46.244Z,17.65
2019-05-13T13:01:46.282Z,17.52
2019-05-13T13:02:51.519Z,17.62
2019-05-13T13:03:47.217Z,17.75
2019-05-13T13:05:07.862Z,17.84
2019-05-13T13:05:47.188Z,17.88
2019-05-13T13:06:46.193Z,18.18
2019-05-13T13:08:12.089Z,18.30
2019-05-13T13:08:49.142Z,18.08
2019-05-13T13:09:46.188Z,18.08