createdAt,value
2023-02-25T00:02:15.395Z,99.90
2023-02-25T00:04:43.390Z,99.90
2023-02-25T00:07:11.559Z,99.90
2023-02-25T00:09:40.919Z,99.90
2023-02-25T00:12:09.038Z,99.90
2023-02-25T00:14:37.300Z,99.90
2023-02-25T00:17:05.393Z,99.90
2023-02-25T00:19:33.556Z,99.90
2023-02-25T00:22:01.877Z,99.90
2023-02-25T00:24:29.702Z,99.90
2023-02-25T00:26:59.365Z,99.90
2023-02-25T00:29:27.665Z,99.90
2023-02-25T00:31:55.988Z,99.90
2023-02-25T00:34:24.229Z,99.90
2023-02-25T00:36:52.245Z,99.90
2023-02-25T00:39:20.132Z,99.90
2023-02-25T00:41:48.298Z,99.90
2023-02-25T00:44:18.255Z,99.90
2023-02-25T00:46:46.409Z,99.90
2023-02-25T00:49:27.009Z,99.90
2023-02-25T00:52:00.120Z,99.90
2023-02-25T00:54:28.680Z,99.90
2023-02-25T00:56:56.860Z,99.90
2023-02-25T00:59:26.695Z,99.90
2023-02-25T01:01:54.702Z,99.90
2023-02-25T01:04:22.756Z,99.90
2023-02-25T01:06:50.774Z,99.90
2023-02-25T01:09:19.083Z,99.90
2023-02-25T01:11:50.993Z,99.90
2023-02-25T01:14:21.212Z,99.90
2023-02-25T01:16:52.085Z,99.90
2023-02-25T01:19:21.778Z,99.90
2023-02-25T01:21:51.825Z,99.90
2023-02-25T01:24:22.291Z,99.90
2023-02-25T01:26:52.330Z,99.90
2023-02-25T01:29:23.413Z,99.90
2023-02-25T01:31:55.597Z,99.90
2023-02-25T01:34:24.824Z,99.90
2023-02-25T01:36:52.872Z,99.90
2023-02-25T01:39:22.540Z,99.90
2023-02-25T01:41:52.227Z,99.90
2023-02-25T01:44:22.980Z,99.90
2023-02-25T01:46:52.522Z,99.90
2023-02-25T01:49:28.988Z,99.90
2023-02-25T01:52:02.640Z,99.90
2023-02-25T01:54:31.218Z,99.90
2023-02-25T01:57:00.140Z,99.90
2023-02-25T01:59:30.793Z,99.90
2023-02-25T02:01:59.280Z,99.90
2023-02-25T02:04:29.431Z,99.90
2023-02-25T02:06:58.867Z,99.90
2023-02-25T02:09:29.505Z,99.90
2023-02-25T02:11:58.029Z,99.90
2023-02-25T02:14:30.119Z,99.90
2023-02-25T02:17:16.765Z,99.90
2023-02-25T02:23:07.708Z,99.90
2023-02-25T02:26:07.902Z,99.90
2023-02-25T02:29:06.083Z,99.90
2023-02-25T02:31:59.891Z,99.90
2023-02-25T02:34:37.749Z,99.90
2023-02-25T02:37:15.595Z,99.90
2023-02-25T02:39:53.922Z,99.90
2023-02-25T02:42:31.538Z,99.90
2023-02-25T02:45:05.294Z,99.90
2023-02-25T02:47:38.215Z,99.90
2023-02-25T02:50:09.239Z,99.90
2023-02-25T02:52:41.823Z,99.90
2023-02-25T02:55:22.448Z,99.90
2023-02-25T02:57:52.869Z,99.90
2023-02-25T03:00:25.792Z,99.90
2023-02-25T03:02:59.582Z,99.90
2023-02-25T03:05:30.681Z,99.90
2023-02-25T03:08:08.911Z,99.90
2023-02-25T03:10:36.910Z,99.90
2023-02-25T03:13:04.999Z,99.90
2023-02-25T03:15:34.396Z,99.90
2023-02-25T03:18:08.016Z,99.90
2023-02-25T03:20:41.051Z,99.90
2023-02-25T03:23:13.890Z,99.90
2023-02-25T03:25:47.635Z,99.90
2023-02-25T03:28:26.955Z,99.90
2023-02-25T03:31:01.171Z,99.90
2023-02-25T03:33:35.774Z,99.90
2023-02-25T03:36:09.697Z,99.90
2023-02-25T03:38:42.847Z,99.90
2023-02-25T03:41:13.667Z,99.90
2023-02-25T03:43:46.174Z,99.90
2023-02-25T03:46:15.748Z,99.90
2023-02-25T03:48:46.040Z,99.90
2023-02-25T03:51:19.067Z,99.90
2023-02-25T03:53:47.285Z,99.90
2023-02-25T03:56:15.388Z,99.90
2023-02-25T03:58:43.948Z,99.90
2023-02-25T04:01:17.334Z,99.90
2023-02-25T04:03:47.455Z,99.90
2023-02-25T04:06:15.431Z,99.90
2023-02-25T04:08:43.758Z,99.90
2023-02-25T04:11:11.626Z,99.90
2023-02-25T04:13:39.476Z,99.90
2023-02-25T04:16:08.722Z,99.90
2023-02-25T04:18:36.894Z,99.90
2023-02-25T04:21:08.411Z,99.90
2023-02-25T04:23:37.286Z,99.90
2023-02-25T04:26:05.572Z,99.90
2023-02-25T04:28:33.474Z,99.90
2023-02-25T04:31:01.393Z,99.90
2023-02-25T04:33:30.455Z,99.90
2023-02-25T04:35:58.429Z,99.90
2023-02-25T04:38:28.080Z,99.80
2023-02-25T04:40:56.272Z,99.80
2023-02-25T04:43:24.160Z,99.90
2023-02-25T04:45:55.079Z,99.70
2023-02-25T04:48:24.100Z,99.80
2023-02-25T04:50:52.222Z,99.80
2023-02-25T04:53:20.154Z,99.80
2023-02-25T04:55:49.952Z,99.50
2023-02-25T04:58:17.856Z,99.20
2023-02-25T05:00:49.300Z,99.60
2023-02-25T05:03:17.574Z,99.50
2023-02-25T05:05:45.798Z,99.50
2023-02-25T05:08:14.073Z,99.20
2023-02-25T05:10:42.764Z,99.30
2023-02-25T05:13:12.091Z,99.10
2023-02-25T05:15:40.246Z,98.70
2023-02-25T05:18:08.351Z,99.10
2023-02-25T05:20:40.583Z,99.10
2023-02-25T05:23:08.633Z,98.60
2023-02-25T05:25:36.968Z,98.20
2023-02-25T05:28:07.328Z,98.50
2023-02-25T05:30:38.727Z,98.90
2023-02-25T05:33:09.305Z,98.40
2023-02-25T05:35:40.955Z,98.50
2023-02-25T05:38:09.167Z,98.70
2023-02-25T05:40:37.154Z,98.50
2023-02-25T05:43:05.063Z,98.60
2023-02-25T05:45:32.999Z,98.60
2023-02-25T05:48:02.639Z,98.50
2023-02-25T05:50:31.767Z,98.50
2023-02-25T05:52:59.599Z,98.50
2023-02-25T05:55:27.918Z,99.00
2023-02-25T05:57:55.857Z,98.50
2023-02-25T06:00:24.480Z,98.60
2023-02-25T06:02:52.626Z,98.90
2023-02-25T06:05:22.126Z,98.80
2023-02-25T06:07:50.232Z,99.30
2023-02-25T06:10:18.968Z,99.30
2023-02-25T06:12:46.903Z,99.30
2023-02-25T06:15:15.169Z,99.20
2023-02-25T06:17:43.290Z,98.80
2023-02-25T06:20:12.463Z,99.00
2023-02-25T06:22:41.921Z,99.00
2023-02-25T06:25:10.790Z,99.20
2023-02-25T06:27:38.890Z,98.90
2023-02-25T06:30:08.067Z,99.10
2023-02-25T06:32:36.436Z,99.00
2023-02-25T06:35:06.485Z,99.20
2023-02-25T06:37:34.873Z,99.20
2023-02-25T06:40:06.010Z,99.10
2023-02-25T06:42:33.967Z,99.30
2023-02-25T06:45:02.088Z,99.30
2023-02-25T06:47:30.031Z,99.40
2023-02-25T06:49:59.648Z,99.30
2023-02-25T06:52:28.630Z,99.10
2023-02-25T06:54:56.783Z,99.30
2023-02-25T06:57:26.292Z,99.30
2023-02-25T06:59:54.345Z,99.10
2023-02-25T07:02:22.857Z,99.20
2023-02-25T07:04:54.193Z,99.20
2023-02-25T07:07:26.796Z,99.40
2023-02-25T07:09:55.113Z,99.10
2023-02-25T07:12:23.235Z,99.20
2023-02-25T07:14:52.804Z,99.20
2023-02-25T07:17:20.933Z,99.10
2023-02-25T07:19:49.312Z,98.80
2023-02-25T07:22:18.705Z,98.70
2023-02-25T07:24:46.911Z,98.70
2023-02-25T07:27:15.281Z,98.50
2023-02-25T07:29:43.382Z,98.60
2023-02-25T07:32:12.981Z,98.70
2023-02-25T07:34:40.979Z,98.70
2023-02-25T07:37:09.407Z,98.60
2023-02-25T07:39:37.453Z,98.40
2023-02-25T07:42:05.932Z,98.50
2023-02-25T07:44:36.058Z,98.50
2023-02-25T07:47:04.001Z,98.60
2023-02-25T07:49:33.378Z,98.40
2023-02-25T07:52:02.289Z,98.50
2023-02-25T07:54:30.619Z,98.40
2023-02-25T07:56:58.806Z,98.20
2023-02-25T07:59:27.087Z,98.30
2023-02-25T08:01:55.221Z,98.40
2023-02-25T08:04:24.716Z,98.50
2023-02-25T08:06:55.547Z,98.00
2023-02-25T08:09:23.606Z,98.50
2023-02-25T08:11:52.018Z,98.40
2023-02-25T08:14:21.868Z,98.20
2023-02-25T08:16:50.357Z,98.10
2023-02-25T08:19:18.546Z,98.30
2023-02-25T08:21:55.170Z,98.30
2023-02-25T08:24:38.520Z,98.40
2023-02-25T08:27:07.484Z,98.40
2023-02-25T08:29:36.735Z,98.30
2023-02-25T08:32:07.641Z,98.50
2023-02-25T08:34:36.295Z,98.40
2023-02-25T08:37:05.843Z,98.30
2023-02-25T08:39:35.947Z,98.30
2023-02-25T08:42:04.307Z,98.40
2023-02-25T08:44:32.515Z,98.50
2023-02-25T08:47:00.796Z,98.40
2023-02-25T08:49:29.202Z,98.30
2023-02-25T08:51:57.393Z,98.50
2023-02-25T08:54:27.201Z,98.40
2023-02-25T08:56:57.389Z,98.40
2023-02-25T08:59:25.780Z,98.50
2023-02-25T09:01:54.490Z,98.70
2023-02-25T09:04:24.390Z,98.40
2023-02-25T09:06:54.093Z,98.30
2023-02-25T09:09:23.363Z,98.20
2023-02-25T09:11:53.217Z,98.10
2023-02-25T09:14:22.005Z,98.30
2023-02-25T09:16:50.637Z,98.20
2023-02-25T09:19:19.364Z,98.30
2023-02-25T09:21:48.741Z,98.20
2023-02-25T09:24:17.825Z,98.40
2023-02-25T09:26:45.837Z,98.40
2023-02-25T09:29:15.427Z,98.30
2023-02-25T09:31:43.804Z,98.10
2023-02-25T09:34:14.398Z,98.10
2023-02-25T09:36:43.192Z,98.10
2023-02-25T09:39:11.440Z,98.10
2023-02-25T09:41:48.146Z,98.10
2023-02-25T09:44:20.565Z,98.20
2023-02-25T09:46:52.564Z,98.10
2023-02-25T09:49:27.633Z,97.90
2023-02-25T09:52:02.237Z,98.20
2023-02-25T09:54:35.990Z,97.80
2023-02-25T09:57:07.187Z,98.00
2023-02-25T09:59:36.555Z,98.00
2023-02-25T10:02:21.271Z,97.90
2023-02-25T10:05:01.217Z,98.00
2023-02-25T10:07:35.810Z,98.10
2023-02-25T10:10:10.960Z,97.90
2023-02-25T10:12:47.703Z,97.90
2023-02-25T10:15:52.506Z,98.10
2023-02-25T10:18:34.984Z,98.20
2023-02-25T10:21:12.217Z,98.20
2023-02-25T10:23:59.916Z,98.30
2023-02-25T10:26:32.494Z,98.40
2023-02-25T10:29:05.870Z,98.40
2023-02-25T10:31:36.632Z,98.50
2023-02-25T10:34:21.604Z,98.50
2023-02-25T10:36:55.338Z,98.50
2023-02-25T10:39:23.998Z,98.60
2023-02-25T10:41:52.889Z,98.50
2023-02-25T10:44:25.021Z,98.60
2023-02-25T10:46:59.003Z,98.90
2023-02-25T10:49:28.718Z,98.70
2023-02-25T10:52:03.225Z,98.80
2023-02-25T10:54:33.337Z,99.10
2023-02-25T10:57:03.657Z,98.90
2023-02-25T10:59:37.252Z,98.90
2023-02-25T11:02:19.090Z,99.00
2023-02-25T11:04:47.543Z,99.00
2023-02-25T11:07:31.784Z,99.10
2023-02-25T11:10:15.946Z,98.90
2023-02-25T11:13:08.149Z,98.90
2023-02-25T11:15:45.849Z,99.00
2023-02-25T11:18:30.603Z,98.80
2023-02-25T11:21:02.273Z,98.90
2023-02-25T11:23:35.800Z,98.90
2023-02-25T11:26:06.829Z,99.20
2023-02-25T11:28:41.338Z,99.00
2023-02-25T11:31:40.597Z,98.80
2023-02-25T11:34:26.260Z,99.30
2023-02-25T11:36:55.104Z,99.10
2023-02-25T11:39:24.936Z,99.20
2023-02-25T12:15:12.903Z,99.50
2023-02-25T12:18:19.563Z,99.40
2023-02-25T12:22:27.192Z,99.60
2023-02-25T12:25:12.341Z,99.60
2023-02-25T12:28:05.825Z,99.60
2023-02-25T12:31:12.475Z,99.70
2023-02-25T12:34:38.926Z,99.80
2023-02-25T12:40:58.359Z,99.90
2023-02-25T13:06:10.416Z,99.80
2023-02-25T13:13:15.576Z,99.90
2023-02-25T13:18:51.082Z,99.90
2023-02-25T13:21:35.702Z,99.90
2023-02-25T13:24:32.524Z,99.90
2023-02-25T13:27:16.253Z,99.90
2023-02-25T13:30:12.254Z,99.90
2023-02-25T13:33:00.710Z,99.90
2023-02-25T13:36:07.841Z,99.90
2023-02-25T13:39:06.877Z,99.90
2023-02-25T13:42:33.054Z,99.90
2023-02-25T13:45:32.404Z,99.90
2023-02-25T13:48:42.317Z,99.90
2023-02-25T13:51:46.741Z,99.90
2023-02-25T13:55:14.855Z,99.90
2023-02-25T13:58:04.311Z,99.90
2023-02-25T14:01:00.981Z,99.90
2023-02-25T14:04:17.320Z,99.90
2023-02-25T14:07:10.884Z,99.90
2023-02-25T14:09:47.541Z,99.90
2023-02-25T14:12:30.048Z,99.90
2023-02-25T14:15:13.575Z,99.90
2023-02-25T14:18:05.673Z,99.90
2023-02-25T14:34:22.916Z,99.90
2023-02-25T15:03:33.595Z,99.90
2023-02-25T15:06:24.785Z,99.90
2023-02-25T15:09:49.400Z,99.90
2023-02-25T15:15:42.149Z,99.90
2023-02-25T15:18:37.774Z,99.80
2023-02-25T15:21:37.213Z,99.90
2023-02-25T15:24:11.633Z,99.60
2023-02-25T15:26:46.689Z,99.80
2023-02-25T15:29:43.150Z,99.70
2023-02-25T15:32:32.415Z,99.90
2023-02-25T15:35:09.572Z,99.50
2023-02-25T15:37:40.632Z,99.70
2023-02-25T15:40:51.188Z,99.90
2023-02-25T15:43:45.466Z,99.60
2023-02-25T15:46:53.668Z,99.40
2023-02-25T15:49:35.023Z,99.70
2023-02-25T15:52:08.076Z,99.10
2023-02-25T15:54:52.814Z,99.70
2023-02-25T15:58:15.146Z,99.50
2023-02-25T16:01:06.179Z,99.40
2023-02-25T16:04:04.197Z,99.60
2023-02-25T16:06:47.641Z,99.50
2023-02-25T16:13:17.758Z,99.40
2023-02-25T16:15:50.249Z,99.80
2023-02-25T16:18:28.400Z,99.50
2023-02-25T16:21:02.410Z,99.40
2023-02-25T16:23:31.921Z,99.80
2023-02-25T16:26:09.384Z,99.50
2023-02-25T16:28:46.592Z,99.80
2023-02-25T16:31:21.154Z,99.50
2023-02-25T16:33:54.717Z,99.60
2023-02-25T16:36:35.302Z,99.60
2023-02-25T16:39:05.991Z,99.40
2023-02-25T16:41:38.770Z,99.30
2023-02-25T16:44:08.987Z,99.50
2023-02-25T16:46:42.968Z,99.90
2023-02-25T16:49:18.245Z,99.30
2023-02-25T16:51:46.780Z,99.70
2023-02-25T16:54:18.507Z,99.50
2023-02-25T16:56:51.786Z,99.20
2023-02-25T16:59:22.803Z,99.10
2023-02-25T17:01:56.845Z,99.50
2023-02-25T17:04:27.750Z,99.60
2023-02-25T17:07:13.971Z,99.50
2023-02-25T17:09:49.723Z,99.10
2023-02-25T17:12:21.491Z,99.30
2023-02-25T17:14:54.219Z,99.40
2023-02-25T17:17:26.640Z,99.60
2023-02-25T17:19:56.562Z,99.40
2023-02-25T17:22:33.363Z,99.40
2023-02-25T17:25:07.158Z,98.90
2023-02-25T17:27:43.312Z,98.90
2023-02-25T17:30:41.234Z,99.10
2023-02-25T17:33:26.570Z,98.80
2023-02-25T17:35:58.860Z,99.40
2023-02-25T17:38:29.102Z,99.20
2023-02-25T17:40:59.439Z,99.10
2023-02-25T17:43:36.597Z,99.10
2023-02-25T17:46:20.390Z,99.30
2023-02-25T17:48:57.687Z,99.40
2023-02-25T17:52:00.371Z,99.60
2023-02-25T17:55:15.535Z,99.40
2023-02-25T17:58:12.804Z,99.40
2023-02-25T18:00:41.171Z,99.50
2023-02-25T18:03:19.802Z,99.40
2023-02-25T18:05:52.626Z,99.30
2023-02-25T18:08:25.225Z,99.50
2023-02-25T18:11:01.972Z,99.60
2023-02-25T18:13:36.686Z,99.70
2023-02-25T18:16:42.310Z,99.50
2023-02-25T18:19:36.313Z,99.70
2023-02-25T18:22:14.104Z,99.70
2023-02-25T18:25:05.108Z,99.70
2023-02-25T18:27:37.611Z,99.70
2023-02-25T18:30:24.143Z,99.70
2023-02-25T18:32:53.576Z,99.90
2023-02-25T18:35:25.208Z,99.70
2023-02-25T18:37:58.242Z,99.60
2023-02-25T18:40:30.799Z,99.70
2023-02-25T18:43:02.698Z,99.70
2023-02-25T18:45:32.271Z,99.80
2023-02-25T18:48:01.748Z,99.70
2023-02-25T18:50:33.592Z,99.70
2023-02-25T18:53:02.125Z,99.80
2023-02-25T18:55:32.373Z,99.70
2023-02-25T18:58:01.324Z,99.70
2023-02-25T19:00:29.633Z,99.70
2023-02-25T19:03:02.819Z,99.60
2023-02-25T19:05:32.737Z,99.70
2023-02-25T19:08:00.790Z,99.70
2023-02-25T19:10:30.976Z,99.70
2023-02-25T19:13:03.013Z,99.60
2023-02-25T19:15:31.228Z,99.60
2023-02-25T19:18:00.575Z,99.60
2023-02-25T19:20:33.064Z,99.60
2023-02-25T19:23:02.742Z,99.60
2023-02-25T19:25:55.917Z,99.60
2023-02-25T19:28:26.925Z,99.70
2023-02-25T19:31:02.760Z,99.70
2023-02-25T19:33:39.650Z,99.70
2023-02-25T19:36:11.191Z,99.60
2023-02-25T19:38:40.913Z,99.70
2023-02-25T19:41:09.765Z,99.60
2023-02-25T19:43:52.946Z,99.60
2023-02-25T19:46:43.047Z,99.60
2023-02-25T19:49:17.724Z,99.60
2023-02-25T19:51:49.584Z,99.90
2023-02-25T19:54:19.944Z,99.60
2023-02-25T19:57:08.687Z,99.70
2023-02-25T19:59:39.314Z,99.90
2023-02-25T20:02:15.506Z,99.60
2023-02-25T20:04:45.819Z,99.60
2023-02-25T20:07:13.983Z,99.70
2023-02-25T20:09:53.094Z,99.40
2023-02-25T20:12:21.207Z,99.70
2023-02-25T20:14:50.497Z,99.60
2023-02-25T20:17:18.405Z,99.60
2023-02-25T20:19:47.526Z,99.60
2023-02-25T20:22:15.547Z,99.60
2023-02-25T20:24:46.633Z,99.30
2023-02-25T20:27:15.535Z,99.60
2023-02-25T20:29:46.611Z,99.30
2023-02-25T20:32:14.657Z,99.40
2023-02-25T20:34:53.584Z,99.40
2023-02-25T20:37:29.315Z,99.30
2023-02-25T20:43:03.271Z,99.20
2023-02-25T20:46:05.970Z,99.30
2023-02-25T20:48:36.610Z,99.20
2023-02-25T20:51:05.377Z,99.40
2023-02-25T20:54:08.505Z,99.40
2023-02-25T20:56:42.139Z,99.40
2023-02-25T20:59:18.655Z,99.40
2023-02-25T21:02:15.096Z,99.40
2023-02-25T21:06:26.633Z,99.40
2023-02-25T21:07:47.645Z,99.30
2023-02-25T21:11:34.903Z,99.50
2023-02-25T21:13:52.435Z,99.40
2023-02-25T21:16:30.155Z,99.50
2023-02-25T21:18:58.113Z,99.60
2023-02-25T21:21:27.995Z,99.60
2023-02-25T21:23:55.834Z,99.60
2023-02-25T21:26:24.206Z,99.50
2023-02-25T21:28:53.472Z,99.60
2023-02-25T21:31:21.392Z,99.50
2023-02-25T21:33:49.328Z,99.40
2023-02-25T21:36:17.126Z,99.50
2023-02-25T21:38:44.968Z,99.50
2023-02-25T21:41:14.935Z,99.40
2023-02-25T21:43:44.262Z,99.30
2023-02-25T21:46:17.790Z,99.20
2023-02-25T21:48:47.384Z,99.00
2023-02-25T21:51:17.047Z,99.20
2023-02-25T21:53:44.827Z,99.00
2023-02-25T21:56:14.522Z,99.00
2023-02-25T21:58:42.424Z,99.00
2023-02-25T22:01:16.641Z,98.80
2023-02-25T22:03:44.777Z,99.20
2023-02-25T22:06:13.355Z,99.20
2023-02-25T22:08:41.975Z,99.20
2023-02-25T22:11:13.110Z,99.20
2023-02-25T22:13:41.471Z,99.10
2023-02-25T22:16:09.926Z,99.20
2023-02-25T22:18:39.771Z,99.20
2023-02-25T22:21:10.195Z,99.20
2023-02-25T22:23:38.146Z,99.10
2023-02-25T22:26:07.275Z,99.20
2023-02-25T22:28:36.216Z,99.10
2023-02-25T22:31:04.871Z,99.10
2023-02-25T22:33:33.666Z,99.20
2023-02-25T22:36:05.043Z,99.20
2023-02-25T22:38:34.995Z,99.20
2023-02-25T22:41:03.426Z,99.30
2023-02-25T22:43:31.963Z,99.30
2023-02-25T22:46:06.955Z,99.40
2023-02-25T22:48:35.539Z,99.40
2023-02-25T22:51:05.416Z,99.30
2023-02-25T22:53:33.648Z,99.30
2023-02-25T22:56:02.281Z,99.30
2023-02-25T22:58:30.734Z,99.30
2023-02-25T23:00:59.128Z,99.30
2023-02-25T23:03:27.471Z,99.10
2023-02-25T23:05:55.491Z,99.20
2023-02-25T23:08:24.813Z,99.00
2023-02-25T23:10:52.684Z,99.20
2023-02-25T23:13:21.026Z,99.20
2023-02-25T23:15:49.495Z,99.10
2023-02-25T23:18:18.874Z,99.20
2023-02-25T23:20:48.606Z,99.20
2023-02-25T23:23:17.402Z,99.20
2023-02-25T23:25:52.094Z,99.30
2023-02-25T23:28:19.889Z,99.40
2023-02-25T23:30:47.770Z,99.40
2023-02-25T23:33:16.035Z,99.30
2023-02-25T23:35:43.853Z,99.40
2023-02-25T23:38:11.920Z,99.30
2023-02-25T23:40:39.691Z,99.40
2023-02-25T23:43:08.909Z,99.30
2023-02-25T23:45:36.727Z,99.30
2023-02-25T23:48:04.839Z,99.20
2023-02-25T23:50:32.617Z,99.30
2023-02-25T23:53:00.496Z,99.30
2023-02-25T23:55:29.351Z,99.40
2023-02-25T23:57:57.175Z,99.30
