createdAt,value
2022-11-14T00:10:02.736Z,86.24
2022-11-14T00:32:07.935Z,86.79
2022-11-14T00:54:12.722Z,86.76
2022-11-14T01:16:16.855Z,87.30
2022-11-14T01:38:21.364Z,87.27
2022-11-14T02:26:59.668Z,86.45
2022-11-14T02:49:03.842Z,86.75
2022-11-14T03:11:10.088Z,86.55
2022-11-14T03:33:15.163Z,86.70
2022-11-14T03:55:19.501Z,87.35
2022-11-14T04:17:24.006Z,87.89
2022-11-14T04:39:28.406Z,87.22
2022-11-14T05:01:33.274Z,87.74
2022-11-14T05:23:37.946Z,87.76
2022-11-14T05:45:42.259Z,87.95
2022-11-14T06:07:47.369Z,87.53
2022-11-14T06:29:50.509Z,88.11
2022-11-14T06:51:55.111Z,88.13
2022-11-14T07:14:00.665Z,88.73
2022-11-14T07:36:05.646Z,88.11
2022-11-14T07:58:10.108Z,87.48
2022-11-14T08:20:14.942Z,87.19
2022-11-14T08:42:19.267Z,86.83
2022-11-14T09:04:23.912Z,86.82
2022-11-14T09:26:26.947Z,87.24
2022-11-14T09:48:32.753Z,87.23
2022-11-14T10:10:51.892Z,86.10
2022-11-14T10:33:18.730Z,85.68
2022-11-14T10:55:43.527Z,84.95
2022-11-14T11:17:58.931Z,84.63
2022-11-14T11:40:07.426Z,82.59
2022-11-14T12:02:23.208Z,82.27
2022-11-14T12:24:57.567Z,81.96
2022-11-14T12:47:23.012Z,82.19
2022-11-14T13:09:42.726Z,81.88
2022-11-14T13:31:52.565Z,81.70
2022-11-14T13:53:57.087Z,81.45
2022-11-14T14:16:12.194Z,81.57
2022-11-14T14:38:26.109Z,81.04
2022-11-14T15:00:30.894Z,81.43
2022-11-14T15:22:35.615Z,81.89
2022-11-14T15:44:42.457Z,82.08
2022-11-14T16:06:47.691Z,82.43
2022-11-14T16:28:52.216Z,82.85
2022-11-14T16:50:57.030Z,82.94
2022-11-14T17:13:01.912Z,83.20
2022-11-14T17:35:07.494Z,83.43
2022-11-14T17:57:13.320Z,83.51
2022-11-14T18:19:17.854Z,83.26
2022-11-14T18:41:23.385Z,83.36
2022-11-14T19:03:29.059Z,83.69
2022-11-14T19:25:38.009Z,83.83
2022-11-14T19:47:43.108Z,83.99
2022-11-14T20:09:47.538Z,84.11
2022-11-14T20:31:50.492Z,84.68
2022-11-14T20:53:56.289Z,84.61
2022-11-14T21:16:02.220Z,84.20
2022-11-14T21:38:06.745Z,84.55
2022-11-14T22:00:11.179Z,84.82
2022-11-14T22:22:15.681Z,85.27
2022-11-14T22:44:20.492Z,85.52
2022-11-14T23:06:23.855Z,85.79
2022-11-14T23:28:30.312Z,85.48
2022-11-14T23:50:34.488Z,86.06
