createdAt,value
2019-04-23T00:00:56.268Z,46.63
2019-04-23T00:03:27.776Z,43.95
2019-04-23T00:05:59.946Z,54.18
2019-04-23T00:08:39.592Z,45.45
2019-04-23T00:11:05.307Z,36.80
2019-04-23T00:13:37.380Z,42.08
2019-04-23T00:16:15.509Z,42.08
2019-04-23T00:18:46.147Z,47.25
2019-04-23T00:24:24.061Z,42.67
2019-04-23T00:26:42.708Z,41.23
2019-04-23T00:29:26.358Z,47.17
2019-04-23T00:31:51.216Z,46.77
2019-04-23T00:34:29.996Z,46.05
2019-04-23T00:37:07.936Z,46.00
2019-04-23T00:39:34.572Z,59.18
2019-04-23T00:42:10.236Z,53.68
2019-04-23T00:44:41.515Z,51.77
2019-04-23T00:47:10.326Z,54.38
2019-04-23T00:49:51.146Z,49.42
2019-04-23T00:52:20.897Z,50.40
2019-04-23T00:54:57.957Z,59.55
2019-04-23T00:57:30.132Z,50.98
2019-04-23T01:00:02.035Z,50.60
2019-04-23T01:02:33.592Z,48.02
2019-04-23T01:05:04.747Z,56.00
2019-04-23T01:12:46.378Z,55.35
2019-04-23T01:15:18.825Z,51.15
2019-04-23T01:17:56.053Z,68.55
2019-04-23T01:20:28.513Z,58.00
2019-04-23T01:22:42.186Z,55.92
2019-04-23T01:25:35.109Z,67.42
2019-04-23T01:28:26.602Z,68.07
2019-04-23T01:31:02.554Z,54.23
2019-04-23T01:36:20.617Z,59.60
2019-04-23T01:38:40.540Z,65.65
2019-04-23T01:41:14.467Z,62.70
2019-04-23T01:43:41.260Z,60.35
2019-04-23T01:46:14.481Z,65.15
2019-04-23T01:48:52.134Z,61.02
2019-04-23T01:51:26.485Z,54.18
2019-04-23T01:53:58.690Z,60.63
2019-04-23T01:56:30.803Z,66.80
2019-04-23T01:59:05.172Z,58.02
2019-04-23T02:01:38.803Z,60.70
2019-04-23T02:04:09.652Z,64.07
2019-04-23T02:06:42.158Z,64.55
2019-04-23T02:09:12.379Z,64.85
2019-04-23T02:12:04.504Z,64.58
2019-04-23T02:14:21.306Z,67.55
2019-04-23T02:16:50.397Z,71.55
2019-04-23T02:19:30.016Z,58.00
2019-04-23T02:22:08.847Z,61.88
2019-04-23T02:24:41.246Z,64.27
2019-04-23T02:27:11.763Z,62.95
2019-04-23T02:29:59.191Z,63.73
2019-04-23T02:32:29.641Z,65.35
2019-04-23T02:37:45.670Z,61.35
2019-04-23T02:42:56.336Z,64.32
2019-04-23T02:45:10.313Z,62.23
2019-04-23T02:47:53.031Z,67.67
2019-04-23T02:50:30.821Z,60.85
2019-04-23T02:52:49.703Z,67.95
2019-04-23T02:55:35.791Z,58.48
2019-04-23T02:58:01.850Z,66.77
2019-04-23T03:00:27.768Z,63.10
2019-04-23T03:05:36.051Z,63.90
2019-04-23T03:10:43.332Z,69.12
2019-04-23T03:13:28.750Z,68.12
2019-04-23T03:18:56.641Z,63.15
2019-04-23T03:24:28.456Z,73.55
2019-04-23T03:29:34.271Z,70.08
2019-04-23T03:32:45.712Z,78.87
2019-04-23T03:37:16.160Z,89.95
2019-04-23T03:42:12.353Z,79.67
2019-04-23T03:45:03.147Z,67.15
2019-04-23T03:47:31.971Z,74.72
2019-04-23T03:49:55.080Z,78.42
2019-04-23T03:52:27.966Z,76.30
2019-04-23T03:54:48.678Z,73.10
2019-04-23T03:57:38.296Z,88.12
2019-04-23T04:03:03.215Z,76.42
2019-04-23T04:05:19.488Z,82.97
2019-04-23T04:15:43.813Z,75.67
2019-04-23T04:18:13.971Z,102.45
2019-04-23T04:23:17.617Z,105.72
2019-04-23T04:28:12.308Z,103.65
2019-04-23T04:30:45.753Z,162.12
2019-04-23T04:36:10.710Z,98.05
2019-04-23T04:41:02.959Z,89.37
2019-04-23T04:48:46.501Z,101.12
2019-04-23T04:53:50.662Z,90.40
2019-04-23T05:03:45.984Z,100.87
2019-04-23T05:09:00.675Z,101.70
2019-04-23T05:11:37.202Z,99.62
2019-04-23T05:14:23.526Z,101.07
2019-04-23T05:16:33.488Z,105.95
2019-04-23T05:19:22.085Z,129.53
2019-04-23T05:21:55.668Z,97.57
2019-04-23T05:24:22.062Z,82.25
2019-04-23T05:26:43.062Z,98.05
2019-04-23T05:29:14.507Z,93.42
2019-04-23T05:31:53.479Z,102.07
2019-04-23T05:34:26.350Z,113.17
2019-04-23T05:37:03.491Z,94.28
2019-04-23T05:39:35.328Z,105.97
2019-04-23T05:42:05.749Z,106.97
2019-04-23T05:44:43.329Z,96.80
2019-04-23T05:52:25.314Z,85.30
2019-04-23T05:54:57.041Z,83.15
2019-04-23T05:57:20.040Z,75.97
2019-04-23T05:59:54.770Z,76.17
2019-04-23T06:02:35.599Z,75.78
2019-04-23T06:05:05.123Z,87.30
2019-04-23T06:10:13.221Z,84.28
2019-04-23T06:12:43.699Z,81.78
2019-04-23T06:15:21.994Z,84.05
2019-04-23T06:17:56.413Z,66.40
2019-04-23T06:20:28.793Z,79.17
2019-04-23T06:22:57.705Z,74.05
2019-04-23T06:28:09.367Z,58.40
2019-04-23T06:33:19.901Z,59.25
2019-04-23T06:35:45.117Z,51.90
2019-04-23T06:38:32.755Z,61.55
2019-04-23T06:40:48.833Z,55.28
2019-04-23T06:43:28.532Z,45.45
2019-04-23T06:45:49.277Z,63.78
2019-04-23T06:53:37.396Z,52.17
2019-04-23T06:56:17.683Z,41.92
2019-04-23T06:58:43.220Z,29.52
2019-04-23T07:01:22.132Z,29.90
2019-04-23T07:03:55.749Z,26.73
2019-04-23T07:06:31.525Z,34.65
2019-04-23T07:09:07.887Z,26.97
2019-04-23T07:11:39.408Z,25.65
2019-04-23T07:13:58.480Z,23.45
2019-04-23T07:16:45.135Z,26.90
2019-04-23T07:19:24.639Z,24.20
2019-04-23T07:21:51.378Z,25.68
2019-04-23T07:24:34.819Z,25.20
2019-04-23T07:26:48.174Z,24.85
2019-04-23T07:29:30.898Z,26.42
2019-04-23T07:32:02.110Z,22.20
2019-04-23T07:34:29.945Z,28.65
2019-04-23T07:37:06.966Z,26.02
2019-04-23T07:42:39.531Z,27.42
2019-04-23T07:45:10.122Z,31.63
2019-04-23T07:48:06.749Z,24.60
2019-04-23T07:50:39.505Z,24.37
2019-04-23T07:53:13.260Z,27.40
2019-04-23T08:00:49.192Z,29.05
2019-04-23T08:05:49.684Z,21.20
2019-04-23T08:08:26.947Z,22.40
2019-04-23T08:11:30.485Z,23.92
2019-04-23T08:13:55.565Z,27.40
2019-04-23T08:16:32.873Z,21.15
2019-04-23T08:18:54.122Z,28.23
2019-04-23T08:24:00.289Z,26.42
2019-04-23T08:26:48.446Z,26.42
2019-04-23T08:29:22.098Z,22.58
2019-04-23T08:31:52.034Z,23.63
2019-04-23T08:34:32.561Z,20.12
2019-04-23T08:44:46.249Z,27.95
2019-04-23T08:47:24.468Z,28.92
2019-04-23T08:49:50.611Z,26.60
2019-04-23T08:52:24.784Z,27.85
2019-04-23T08:55:02.869Z,25.37
2019-04-23T08:57:32.447Z,22.50
2019-04-23T09:00:04.248Z,29.70
2019-04-23T09:05:32.463Z,26.27
2019-04-23T09:07:57.419Z,24.98
2019-04-23T09:10:19.704Z,20.10
2019-04-23T09:12:53.804Z,25.48
2019-04-23T09:15:30.154Z,22.02
2019-04-23T09:20:29.356Z,23.73
2019-04-23T09:23:02.783Z,25.27
2019-04-23T09:25:44.054Z,24.37
2019-04-23T09:28:24.390Z,23.47
2019-04-23T09:30:48.750Z,21.77
2019-04-23T09:33:28.307Z,20.05
2019-04-23T09:35:59.680Z,29.27
2019-04-23T09:38:46.828Z,46.60
2019-04-23T09:41:27.693Z,46.42
2019-04-23T09:44:14.434Z,24.80
2019-04-23T09:46:36.013Z,33.58
2019-04-23T09:51:51.142Z,33.33
2019-04-23T09:57:03.810Z,34.30
2019-04-23T09:59:35.514Z,37.90
2019-04-23T10:01:52.953Z,29.40
2019-04-23T10:04:23.272Z,31.35
2019-04-23T10:06:56.424Z,26.73
2019-04-23T10:09:14.589Z,31.97
2019-04-23T10:11:47.249Z,31.00
2019-04-23T10:14:18.741Z,29.32
2019-04-23T10:16:51.610Z,29.57
2019-04-23T10:19:24.588Z,31.10
2019-04-23T10:21:57.405Z,23.20
2019-04-23T10:24:29.034Z,27.87
2019-04-23T10:27:01.858Z,29.27
2019-04-23T10:29:38.355Z,23.50
2019-04-23T10:32:11.481Z,24.92
2019-04-23T10:34:55.303Z,26.82
2019-04-23T10:37:31.633Z,29.27
2019-04-23T10:39:58.232Z,22.50
2019-04-23T10:42:28.263Z,27.62
2019-04-23T10:45:30.308Z,29.37
2019-04-23T10:48:49.960Z,23.75
2019-04-23T10:51:28.613Z,25.65
2019-04-23T10:53:52.405Z,29.83
2019-04-23T10:56:30.553Z,28.40
2019-04-23T10:58:55.004Z,28.67
2019-04-23T11:01:27.954Z,31.45
2019-04-23T11:04:27.761Z,26.30
2019-04-23T11:06:41.557Z,31.03
2019-04-23T11:09:27.241Z,32.90
2019-04-23T11:11:56.616Z,32.87
2019-04-23T11:14:25.395Z,25.88
2019-04-23T11:22:35.966Z,27.67
2019-04-23T11:27:31.266Z,31.27
2019-04-23T11:30:10.078Z,29.02
2019-04-23T11:32:57.098Z,27.70
2019-04-23T11:37:50.475Z,23.57
2019-04-23T11:40:17.377Z,29.02
2019-04-23T11:42:49.622Z,28.27
2019-04-23T11:45:32.447Z,31.48
2019-04-23T11:50:42.057Z,26.23
2019-04-23T11:52:57.110Z,25.88
2019-04-23T11:55:41.107Z,25.30
2019-04-23T12:01:03.185Z,24.25
2019-04-23T12:03:28.688Z,28.38
2019-04-23T12:08:50.595Z,23.55
2019-04-23T12:14:02.445Z,21.07
2019-04-23T12:16:42.967Z,24.77
2019-04-23T12:19:28.752Z,24.35
2019-04-23T12:21:43.991Z,25.37
2019-04-23T12:24:17.162Z,25.55
2019-04-23T12:26:44.383Z,23.55
2019-04-23T12:29:23.340Z,27.98
2019-04-23T12:32:15.740Z,19.87
2019-04-23T12:34:47.532Z,30.55
2019-04-23T12:37:33.403Z,25.88
2019-04-23T12:40:03.032Z,38.70
2019-04-23T12:45:03.575Z,29.00
2019-04-23T12:47:44.922Z,25.40
2019-04-23T12:50:41.668Z,24.10
2019-04-23T12:52:42.365Z,26.40
2019-04-23T12:57:46.937Z,23.77
2019-04-23T13:00:29.022Z,22.15
2019-04-23T13:03:02.659Z,27.87
2019-04-23T13:05:31.879Z,23.18
2019-04-23T13:08:22.059Z,25.35
2019-04-23T13:11:01.119Z,26.82
2019-04-23T13:13:23.536Z,25.08
2019-04-23T13:15:48.532Z,29.77
2019-04-23T13:18:34.063Z,30.97
2019-04-23T13:20:53.979Z,28.87
2019-04-23T13:23:30.993Z,23.57
2019-04-23T13:25:59.754Z,28.20
2019-04-23T13:28:38.773Z,26.07
2019-04-23T13:31:12.962Z,23.75
2019-04-23T13:33:58.073Z,22.02
2019-04-23T13:36:24.059Z,25.23
2019-04-23T13:39:10.561Z,19.62
2019-04-23T13:41:33.482Z,36.33
2019-04-23T13:44:05.926Z,57.10
2019-04-23T13:46:35.898Z,24.95
2019-04-23T13:49:18.375Z,24.12
2019-04-23T13:51:46.777Z,26.45
2019-04-23T13:54:39.398Z,25.27
2019-04-23T13:57:23.915Z,19.98
2019-04-23T13:59:39.469Z,23.65
2019-04-23T14:02:09.015Z,30.43
2019-04-23T14:04:59.720Z,27.10
2019-04-23T14:07:32.941Z,23.52
2019-04-23T14:10:14.862Z,21.77
2019-04-23T14:12:41.641Z,21.15
2019-04-23T14:15:09.849Z,19.52
2019-04-23T14:18:02.880Z,23.87
2019-04-23T14:20:13.759Z,21.25
2019-04-23T14:23:02.892Z,24.27
2019-04-23T14:25:20.583Z,19.90
2019-04-23T14:28:08.090Z,34.83
2019-04-23T14:33:12.044Z,29.65
2019-04-23T14:41:03.290Z,37.15
2019-04-23T14:43:31.048Z,23.47
2019-04-23T14:48:38.540Z,29.30
2019-04-23T14:51:17.711Z,32.75
2019-04-23T14:53:46.424Z,19.45
2019-04-23T14:56:17.226Z,23.45
2019-04-23T14:58:57.601Z,25.25
2019-04-23T15:03:49.427Z,23.42
2019-04-23T15:09:22.408Z,28.27
2019-04-23T15:14:23.314Z,22.67
2019-04-23T15:16:46.090Z,23.47
2019-04-23T15:22:04.527Z,27.95
2019-04-23T15:29:12.795Z,19.45
2019-04-23T15:32:00.890Z,25.48
2019-04-23T15:34:32.748Z,17.48
2019-04-23T15:47:27.659Z,26.23
2019-04-23T15:49:59.129Z,22.48
2019-04-23T15:52:38.789Z,22.22
2019-04-23T15:55:01.287Z,26.95
2019-04-23T15:57:53.591Z,27.07
2019-04-23T16:00:10.731Z,26.20
2019-04-23T16:02:13.040Z,25.27
2019-04-23T16:04:44.375Z,29.98
2019-04-23T16:07:32.566Z,31.87
2019-04-23T16:10:25.949Z,38.08
2019-04-23T16:12:51.857Z,25.52
2019-04-23T16:15:22.722Z,24.07
2019-04-23T16:18:07.538Z,27.13
2019-04-23T16:20:37.686Z,31.10
2019-04-23T16:22:55.239Z,27.30
2019-04-23T16:25:37.849Z,55.90
2019-04-23T16:28:12.925Z,41.98
2019-04-23T16:30:51.508Z,30.80
2019-04-23T16:33:11.300Z,46.13
2019-04-23T16:36:01.932Z,38.25
2019-04-23T16:38:44.560Z,37.48
2019-04-23T16:41:05.527Z,36.75
2019-04-23T16:43:44.458Z,42.30
2019-04-23T16:46:16.320Z,39.67
2019-04-23T16:49:09.013Z,46.68
2019-04-23T16:53:46.329Z,41.13
2019-04-23T16:56:25.818Z,33.15
2019-04-23T17:01:27.990Z,38.98
2019-04-23T17:04:11.450Z,37.65
2019-04-23T17:06:38.302Z,46.37
2019-04-23T17:11:46.040Z,44.38
2019-04-23T17:14:18.661Z,51.15
2019-04-23T17:16:42.461Z,44.48
2019-04-23T17:19:25.603Z,52.03
2019-04-23T17:22:02.837Z,45.20
2019-04-23T17:24:24.416Z,53.95
2019-04-23T17:29:35.142Z,46.95
2019-04-23T17:32:08.943Z,45.80
2019-04-23T17:37:19.434Z,58.17
2019-04-23T17:42:45.534Z,53.95
2019-04-23T17:47:59.239Z,49.18
2019-04-23T17:50:35.821Z,53.60
2019-04-23T17:53:03.230Z,53.45
2019-04-23T17:55:46.277Z,58.05
2019-04-23T17:58:15.691Z,55.95
2019-04-23T18:00:56.799Z,58.17
2019-04-23T18:03:23.747Z,53.98
2019-04-23T18:06:03.220Z,56.30
2019-04-23T18:11:07.590Z,70.35
2019-04-23T18:13:34.791Z,72.17
2019-04-23T18:16:11.490Z,61.70
2019-04-23T18:18:44.915Z,73.40
2019-04-23T18:21:21.303Z,59.23
2019-04-23T18:24:02.713Z,65.95
2019-04-23T18:26:39.981Z,79.65
2019-04-23T18:29:19.973Z,62.50
2019-04-23T18:31:59.740Z,58.25
2019-04-23T18:35:02.077Z,52.58
2019-04-23T18:37:16.907Z,65.85
2019-04-23T18:39:48.588Z,49.70
2019-04-23T18:42:31.793Z,48.70
2019-04-23T18:44:55.837Z,49.65
2019-04-23T18:47:32.325Z,44.88
2019-04-23T18:50:02.070Z,42.08
2019-04-23T18:52:41.183Z,40.38
2019-04-23T18:55:14.125Z,39.70
2019-04-23T18:57:48.687Z,36.58
2019-04-23T19:00:18.517Z,28.40
2019-04-23T19:03:01.316Z,27.65
2019-04-23T19:05:55.003Z,23.45
2019-04-23T19:08:48.974Z,20.95
2019-04-23T19:11:11.114Z,21.12
2019-04-23T19:13:28.890Z,18.50
2019-04-23T19:15:45.858Z,23.27
2019-04-23T19:18:35.975Z,19.00
2019-04-23T19:21:08.953Z,18.00
2019-04-23T19:23:42.784Z,16.42
2019-04-23T19:26:29.667Z,18.90
2019-04-23T19:28:47.648Z,17.87
2019-04-23T19:31:47.592Z,18.48
2019-04-23T19:34:21.385Z,18.80
2019-04-23T19:39:21.068Z,13.45
2019-04-23T19:41:57.611Z,15.72
2019-04-23T19:47:06.909Z,19.15
2019-04-23T19:49:28.353Z,23.12
2019-04-23T19:51:59.171Z,17.02
2019-04-23T19:57:02.047Z,15.48
2019-04-23T19:59:47.194Z,14.87
2019-04-23T20:07:22.767Z,18.02
2019-04-23T20:12:25.979Z,13.93
2019-04-23T20:14:56.502Z,16.32
2019-04-23T20:20:02.912Z,16.15
2019-04-23T20:22:56.771Z,16.00
2019-04-23T20:25:38.158Z,15.98
2019-04-23T20:27:58.225Z,11.83
2019-04-23T20:35:56.285Z,14.18
2019-04-23T20:38:33.652Z,12.75
2019-04-23T20:41:03.981Z,12.95
2019-04-23T20:43:42.382Z,15.32
2019-04-23T20:48:48.882Z,16.50
2019-04-23T20:51:06.066Z,12.50
2019-04-23T20:53:47.251Z,16.17
2019-04-23T20:56:25.563Z,15.28
2019-04-23T20:58:59.691Z,12.13
2019-04-23T21:01:46.364Z,12.43
2019-04-23T21:04:11.780Z,13.50
2019-04-23T21:06:50.267Z,22.20
2019-04-23T21:09:28.181Z,14.60
2019-04-23T21:11:57.975Z,16.30
2019-04-23T21:14:41.205Z,16.05
2019-04-23T21:16:54.687Z,15.65
2019-04-23T21:19:40.203Z,19.80
2019-04-23T21:22:09.531Z,17.87
2019-04-23T21:24:42.944Z,16.40
2019-04-23T21:27:21.778Z,20.15
2019-04-23T21:29:53.591Z,12.93
2019-04-23T21:32:26.547Z,15.20
2019-04-23T21:35:02.717Z,14.55
2019-04-23T21:37:47.965Z,18.02
2019-04-23T21:40:48.469Z,20.45
2019-04-23T21:42:58.977Z,17.70
2019-04-23T21:45:24.379Z,18.92
2019-04-23T21:50:36.936Z,17.90
2019-04-23T21:52:58.175Z,19.12
2019-04-23T21:55:48.567Z,11.33
2019-04-23T21:58:15.516Z,13.62
2019-04-23T22:00:51.922Z,10.72
2019-04-23T22:06:01.808Z,14.20
2019-04-23T22:08:26.406Z,12.73
2019-04-23T22:11:31.008Z,13.38
2019-04-23T22:13:43.390Z,11.38
2019-04-23T22:18:46.096Z,14.05
2019-04-23T22:21:15.083Z,19.32
2019-04-23T22:23:57.686Z,11.50
2019-04-23T22:26:25.320Z,12.25
2019-04-23T22:31:29.079Z,17.85
2019-04-23T22:36:29.720Z,16.60
2019-04-23T22:39:03.470Z,17.15
2019-04-23T22:41:46.208Z,22.98
2019-04-23T22:44:13.809Z,24.02
2019-04-23T22:49:31.262Z,25.88
2019-04-23T22:52:02.652Z,28.85
2019-04-23T22:54:32.243Z,33.00
2019-04-23T22:57:09.100Z,35.73
2019-04-23T22:59:48.503Z,51.18
2019-04-23T23:02:22.953Z,41.92
2019-04-23T23:04:59.749Z,41.25
2019-04-23T23:07:28.907Z,66.70
2019-04-23T23:10:00.876Z,53.55
2019-04-23T23:12:39.965Z,50.78
2019-04-23T23:17:42.451Z,41.92
2019-04-23T23:22:55.201Z,53.00
2019-04-23T23:25:18.886Z,41.80
2019-04-23T23:27:55.108Z,35.68
2019-04-23T23:30:21.380Z,37.55
2019-04-23T23:33:00.305Z,24.57
2019-04-23T23:38:03.321Z,24.95
2019-04-23T23:40:38.782Z,26.12
2019-04-23T23:43:16.059Z,28.52
2019-04-23T23:45:45.187Z,26.10
2019-04-23T23:48:16.510Z,24.90
2019-04-23T23:53:27.913Z,23.02
2019-04-23T23:55:57.941Z,27.27
2019-04-23T23:58:29.016Z,24.75
