createdAt,value
2022-12-06T00:01:31.396Z,101319.69
2022-12-06T00:04:02.233Z,101330.19
2022-12-06T00:06:34.138Z,101328.41
2022-12-06T00:09:02.617Z,101333.72
2022-12-06T00:11:32.355Z,101318.84
2022-12-06T00:14:02.613Z,101325.91
2022-12-06T00:16:31.630Z,101328.53
2022-12-06T00:19:00.199Z,101338.16
2022-12-06T00:21:30.394Z,101329.44
2022-12-06T00:24:03.853Z,101327.69
2022-12-06T00:26:36.837Z,101331.22
2022-12-06T00:29:06.135Z,101332.97
2022-12-06T00:31:35.745Z,101318.13
2022-12-06T00:34:04.236Z,101337.34
2022-12-06T00:36:34.242Z,101320.75
2022-12-06T00:39:06.446Z,101327.72
2022-12-06T00:41:34.859Z,101325.09
2022-12-06T00:44:02.901Z,101319.84
2022-12-06T00:46:33.192Z,101316.41
2022-12-06T00:49:02.671Z,101326.03
2022-12-06T00:51:32.921Z,101319.91
2022-12-06T00:54:01.195Z,101318.97
2022-12-06T00:56:31.506Z,101315.47
2022-12-06T00:58:59.826Z,101322.47
2022-12-06T01:01:29.979Z,101319.81
2022-12-06T01:04:01.473Z,101325.91
2022-12-06T01:06:32.907Z,101319.81
2022-12-06T01:09:04.093Z,101318.06
2022-12-06T01:11:33.353Z,101319.81
2022-12-06T01:14:01.662Z,101325.06
2022-12-06T01:16:31.573Z,101321.53
2022-12-06T01:19:01.140Z,101316.31
2022-12-06T01:21:30.676Z,101310.22
2022-12-06T01:23:58.852Z,101297.09
2022-12-06T01:26:28.025Z,101307.59
2022-12-06T01:28:58.845Z,101314.59
2022-12-06T01:31:33.645Z,101317.22
2022-12-06T01:34:03.748Z,101312.88
2022-12-06T01:36:31.738Z,101318.13
2022-12-06T01:39:02.331Z,101312.91
2022-12-06T01:41:38.243Z,101317.25
2022-12-06T01:44:08.302Z,101300.63
2022-12-06T01:46:41.278Z,101293.66
2022-12-06T01:49:17.340Z,101294.56
2022-12-06T01:51:50.868Z,101292.81
2022-12-06T01:54:26.522Z,101273.63
2022-12-06T01:56:57.340Z,101283.19
2022-12-06T01:59:28.528Z,101277.97
2022-12-06T02:01:58.261Z,101269.22
2022-12-06T02:04:26.700Z,101273.59
2022-12-06T02:06:57.064Z,101273.56
2022-12-06T02:09:27.988Z,101263.97
2022-12-06T02:11:55.814Z,101255.22
2022-12-06T02:14:27.808Z,101262.22
2022-12-06T02:17:10.275Z,101262.22
2022-12-06T02:19:59.438Z,101247.38
2022-12-06T02:22:35.711Z,101243.00
2022-12-06T02:25:39.487Z,101243.88
2022-12-06T02:28:35.775Z,101238.63
2022-12-06T02:31:12.265Z,101236.00
2022-12-06T02:33:45.967Z,101258.75
2022-12-06T02:36:21.762Z,101247.41
2022-12-06T02:38:53.206Z,101241.25
2022-12-06T02:41:25.851Z,101241.28
2022-12-06T02:43:59.415Z,101230.84
2022-12-06T02:46:32.796Z,101229.91
2022-12-06T02:49:03.598Z,101220.41
2022-12-06T02:51:34.066Z,101213.38
2022-12-06T02:54:06.742Z,101217.75
2022-12-06T02:56:35.893Z,101215.16
2022-12-06T02:59:03.822Z,101209.03
2022-12-06T03:01:35.722Z,101207.31
2022-12-06T03:04:31.540Z,101209.94
2022-12-06T03:07:14.354Z,101214.25
2022-12-06T03:09:53.695Z,101196.81
2022-12-06T03:12:31.061Z,101211.66
2022-12-06T03:15:10.004Z,101211.66
2022-12-06T03:17:45.170Z,101202.88
2022-12-06T03:20:20.635Z,101199.44
2022-12-06T03:22:53.191Z,101209.06
2022-12-06T03:25:21.815Z,101207.38
2022-12-06T03:27:51.207Z,101196.81
2022-12-06T03:30:19.483Z,101208.16
2022-12-06T03:32:51.796Z,101197.69
2022-12-06T03:35:24.860Z,101188.06
2022-12-06T03:37:58.492Z,101190.72
2022-12-06T03:40:30.140Z,101189.91
2022-12-06T03:42:59.109Z,101192.56
2022-12-06T03:45:36.411Z,101178.59
2022-12-06T03:48:11.319Z,101180.34
2022-12-06T03:50:42.718Z,101195.19
2022-12-06T03:53:11.163Z,101185.59
2022-12-06T03:55:39.342Z,101185.56
2022-12-06T03:58:07.327Z,101175.09
2022-12-06T04:00:35.383Z,101164.63
2022-12-06T04:03:03.240Z,101171.69
2022-12-06T04:05:32.655Z,101165.59
2022-12-06T04:08:01.567Z,101165.59
2022-12-06T04:10:31.491Z,101159.50
2022-12-06T04:13:02.421Z,101162.19
2022-12-06T04:15:33.111Z,101157.84
2022-12-06T04:18:14.121Z,101164.91
2022-12-06T04:21:17.948Z,101156.25
2022-12-06T04:23:48.995Z,101165.88
2022-12-06T04:26:20.990Z,101162.44
2022-12-06T04:29:09.050Z,101165.91
2022-12-06T04:31:54.621Z,101169.38
2022-12-06T04:34:40.069Z,101167.66
2022-12-06T04:37:28.053Z,101166.78
2022-12-06T04:39:57.924Z,101158.09
2022-12-06T04:42:43.552Z,101158.94
2022-12-06T04:45:12.665Z,101153.72
2022-12-06T04:47:40.835Z,101160.69
2022-12-06T04:50:09.297Z,101158.06
2022-12-06T04:52:38.710Z,101150.22
2022-12-06T04:55:06.781Z,101148.50
2022-12-06T04:57:34.655Z,101141.50
2022-12-06T05:00:02.913Z,101150.22
2022-12-06T05:02:30.999Z,101147.59
2022-12-06T05:04:58.870Z,101141.47
2022-12-06T05:07:26.703Z,101145.81
2022-12-06T05:09:56.162Z,101149.31
2022-12-06T05:12:24.084Z,101144.94
2022-12-06T05:14:52.135Z,101144.94
2022-12-06T05:17:20.023Z,101143.22
2022-12-06T05:19:47.973Z,101143.22
2022-12-06T05:22:15.934Z,101149.34
2022-12-06T05:24:43.935Z,101149.38
2022-12-06T05:27:13.200Z,101148.47
2022-12-06T05:29:42.291Z,101151.97
2022-12-06T05:32:10.061Z,101147.59
2022-12-06T05:34:37.877Z,101155.44
2022-12-06T05:37:06.478Z,101161.56
2022-12-06T05:39:34.307Z,101152.81
2022-12-06T05:42:02.772Z,101159.78
2022-12-06T05:44:32.018Z,101165.06
2022-12-06T05:46:59.907Z,101170.25
2022-12-06T05:49:27.921Z,101166.78
2022-12-06T05:51:59.924Z,101168.50
2022-12-06T05:54:30.587Z,101168.53
2022-12-06T05:56:58.434Z,101165.91
2022-12-06T05:59:27.217Z,101164.16
2022-12-06T06:01:56.457Z,101170.28
2022-12-06T06:04:24.460Z,101176.34
2022-12-06T06:06:52.443Z,101175.50
2022-12-06T06:09:20.409Z,101168.53
2022-12-06T06:11:48.240Z,101169.41
2022-12-06T06:14:16.127Z,101173.75
2022-12-06T06:16:44.079Z,101165.91
2022-12-06T06:19:13.559Z,101172.03
2022-12-06T06:21:41.668Z,101164.16
2022-12-06T06:24:09.710Z,101170.28
2022-12-06T06:26:37.811Z,101159.81
2022-12-06T06:29:05.677Z,101165.91
2022-12-06T06:31:33.693Z,101179.84
2022-12-06T06:34:01.705Z,101180.75
2022-12-06T06:36:31.961Z,101190.31
2022-12-06T06:38:59.906Z,101180.72
2022-12-06T06:41:27.744Z,101197.22
2022-12-06T06:43:55.671Z,101194.66
2022-12-06T06:46:23.550Z,101192.94
2022-12-06T06:48:52.945Z,101192.94
2022-12-06T06:51:21.228Z,101189.44
2022-12-06T06:53:50.614Z,101184.22
2022-12-06T06:56:18.551Z,101181.59
2022-12-06T06:58:47.142Z,101176.38
2022-12-06T07:01:20.317Z,101178.97
2022-12-06T07:03:48.257Z,101179.84
2022-12-06T07:06:16.429Z,101163.28
2022-12-06T07:08:44.398Z,101170.22
2022-12-06T07:11:14.774Z,101175.41
2022-12-06T07:13:52.524Z,101185.72
2022-12-06T07:16:21.157Z,101184.78
2022-12-06T07:18:49.218Z,101181.34
2022-12-06T07:21:18.848Z,101177.00
2022-12-06T07:23:49.979Z,101157.75
2022-12-06T07:26:21.204Z,101176.78
2022-12-06T07:28:50.771Z,101182.06
2022-12-06T07:31:22.954Z,101186.19
2022-12-06T07:33:54.886Z,101185.13
2022-12-06T07:36:23.990Z,101197.38
2022-12-06T07:38:53.465Z,101204.28
2022-12-06T07:41:41.985Z,101200.88
2022-12-06T07:44:32.677Z,101205.22
2022-12-06T07:47:04.198Z,101204.44
2022-12-06T07:49:36.714Z,101204.50
2022-12-06T07:52:04.717Z,101202.81
2022-12-06T07:54:32.767Z,101196.75
2022-12-06T07:57:03.313Z,101195.81
2022-12-06T07:59:31.455Z,101208.16
2022-12-06T08:01:59.948Z,101215.19
2022-12-06T08:05:29.905Z,101202.25
2022-12-06T08:07:59.988Z,101215.38
2022-12-06T08:10:37.995Z,101215.44
2022-12-06T08:13:13.900Z,101212.84
2022-12-06T08:16:05.216Z,101210.25
2022-12-06T08:18:38.757Z,101207.59
2022-12-06T08:21:07.461Z,101211.91
2022-12-06T08:23:35.787Z,101211.94
2022-12-06T08:26:06.568Z,101210.22
2022-12-06T08:28:37.592Z,101220.72
2022-12-06T08:31:07.975Z,101214.66
2022-12-06T08:33:36.623Z,101198.16
2022-12-06T08:36:24.538Z,101188.59
2022-12-06T08:38:56.035Z,101181.56
2022-12-06T08:41:47.452Z,101164.13
2022-12-06T08:44:17.494Z,101174.56
2022-12-06T08:46:45.539Z,101185.91
2022-12-06T08:49:15.207Z,101187.66
2022-12-06T08:51:49.657Z,101174.56
2022-12-06T08:54:21.039Z,101180.59
2022-12-06T08:56:49.093Z,101183.16
2022-12-06T08:59:18.994Z,101178.69
2022-12-06T09:01:47.523Z,101184.91
2022-12-06T09:04:16.641Z,101173.56
2022-12-06T09:06:47.417Z,101181.44
2022-12-06T09:09:17.412Z,101171.56
2022-12-06T09:11:46.931Z,101164.78
2022-12-06T09:14:21.535Z,101153.28
2022-12-06T09:16:53.682Z,101142.25
2022-12-06T09:19:21.959Z,101145.56
2022-12-06T09:21:49.911Z,101139.41
2022-12-06T09:24:20.349Z,101116.53
2022-12-06T09:26:50.907Z,101115.09
2022-12-06T09:29:19.938Z,101110.75
2022-12-06T09:31:48.123Z,101089.97
2022-12-06T09:34:18.014Z,101083.91
2022-12-06T09:36:49.124Z,101087.41
2022-12-06T09:39:20.111Z,101076.03
2022-12-06T09:42:17.945Z,101079.63
2022-12-06T09:48:25.012Z,101062.25
2022-12-06T09:51:09.408Z,101041.28
2022-12-06T09:53:52.151Z,101044.03
2022-12-06T09:56:27.469Z,101035.41
2022-12-06T09:59:08.665Z,101035.47
2022-12-06T10:01:52.998Z,101042.50
2022-12-06T10:04:39.728Z,101039.06
2022-12-06T10:07:16.703Z,101030.38
2022-12-06T10:09:55.996Z,101023.34
2022-12-06T10:12:39.317Z,101028.50
2022-12-06T10:15:26.285Z,101030.81
2022-12-06T10:18:11.254Z,101017.66
2022-12-06T10:20:46.466Z,100986.50
2022-12-06T10:23:38.578Z,101007.56
2022-12-06T10:26:15.388Z,101013.72
2022-12-06T10:28:46.901Z,101038.38
2022-12-06T10:31:23.177Z,101030.09
2022-12-06T10:33:58.482Z,101062.59
2022-12-06T10:36:45.613Z,101085.41
2022-12-06T10:39:22.993Z,101098.31
2022-12-06T10:41:57.217Z,101107.81
2022-12-06T10:44:34.587Z,101111.94
2022-12-06T10:47:07.279Z,101119.25
2022-12-06T10:49:48.564Z,101144.03
2022-12-06T10:52:37.421Z,101148.50
2022-12-06T10:55:27.872Z,101145.72
2022-12-06T10:58:03.098Z,101159.53
2022-12-06T11:00:45.226Z,101158.63
2022-12-06T11:03:21.431Z,101170.72
2022-12-06T11:05:59.768Z,101164.50
2022-12-06T11:08:55.802Z,101176.69
2022-12-06T11:11:32.918Z,101189.22
2022-12-06T11:14:15.385Z,101211.13
2022-12-06T11:17:05.124Z,101226.31
2022-12-06T11:19:51.107Z,101212.84
2022-12-06T11:22:35.119Z,101209.63
2022-12-06T11:25:15.862Z,101243.09
2022-12-06T11:27:50.703Z,101214.16
2022-12-06T11:30:21.159Z,101251.09
2022-12-06T11:32:52.407Z,101244.88
2022-12-06T11:35:25.169Z,101258.31
2022-12-06T11:38:01.028Z,101288.41
2022-12-06T11:40:43.904Z,101264.78
2022-12-06T11:43:19.498Z,101297.38
2022-12-06T11:45:50.743Z,101314.25
2022-12-06T11:48:23.275Z,101324.88
2022-12-06T11:50:52.758Z,101324.09
2022-12-06T11:53:25.466Z,101324.84
2022-12-06T11:55:56.693Z,101329.28
2022-12-06T11:58:31.941Z,101315.44
2022-12-06T12:01:06.337Z,101324.00
2022-12-06T12:03:36.385Z,101320.41
2022-12-06T12:06:26.746Z,101352.84
2022-12-06T12:09:01.631Z,101351.84
2022-12-06T12:11:32.602Z,101370.13
2022-12-06T12:14:06.138Z,101357.91
2022-12-06T12:16:37.329Z,101355.00
2022-12-06T12:19:19.383Z,101374.63
2022-12-06T12:21:53.903Z,101386.97
2022-12-06T12:27:47.311Z,101383.50
2022-12-06T12:30:36.716Z,101378.59
2022-12-06T12:33:18.611Z,101409.72
2022-12-06T12:35:48.603Z,101437.59
2022-12-06T12:38:35.169Z,101541.78
2022-12-06T12:41:12.608Z,101749.72
2022-12-06T12:43:41.191Z,102084.31
2022-12-06T12:46:18.982Z,102345.56
2022-12-06T12:48:51.886Z,102518.75
2022-12-06T12:51:57.950Z,102568.00
2022-12-06T12:54:30.826Z,102544.13
2022-12-06T12:57:19.672Z,102511.63
2022-12-06T12:59:47.775Z,102460.66
2022-12-06T13:02:26.932Z,102436.06
2022-12-06T13:05:24.889Z,102411.44
2022-12-06T13:08:06.433Z,102386.88
2022-12-06T13:10:40.610Z,102363.16
2022-12-06T13:13:16.340Z,102349.09
2022-12-06T13:15:48.247Z,102318.31
2022-12-06T13:18:35.145Z,102311.25
2022-12-06T13:21:18.669Z,102301.63
2022-12-06T13:23:48.978Z,102286.69
2022-12-06T13:26:25.734Z,102285.84
2022-12-06T13:28:58.145Z,102276.19
2022-12-06T13:31:31.327Z,102261.06
2022-12-06T13:34:05.271Z,102272.38
2022-12-06T13:36:34.626Z,102260.94
2022-12-06T13:39:27.422Z,102199.50
2022-12-06T13:42:16.192Z,102138.94
2022-12-06T13:45:03.231Z,102138.94
2022-12-06T13:47:51.502Z,102147.09
2022-12-06T13:50:53.998Z,102144.47
2022-12-06T13:53:25.376Z,102142.72
2022-12-06T13:56:00.839Z,102151.50
2022-12-06T13:58:50.979Z,102148.91
2022-12-06T14:01:51.714Z,102151.53
2022-12-06T14:04:37.971Z,102144.53
2022-12-06T14:09:41.980Z,102147.16
2022-12-06T14:12:20.768Z,102136.63
2022-12-06T14:15:00.653Z,102112.94
2022-12-06T14:20:31.912Z,102106.81
2022-12-06T14:23:19.688Z,102086.63
2022-12-06T14:25:47.670Z,102084.00
2022-12-06T14:28:15.746Z,102091.00
2022-12-06T14:30:44.597Z,102077.00
2022-12-06T14:33:23.921Z,102054.19
2022-12-06T14:35:53.545Z,102052.44
2022-12-06T14:38:25.392Z,102025.25
2022-12-06T14:41:11.743Z,102006.84
2022-12-06T14:43:42.256Z,101982.28
2022-12-06T14:46:14.434Z,101995.44
2022-12-06T14:49:00.451Z,101970.00
2022-12-06T14:51:36.281Z,101969.13
2022-12-06T14:54:19.842Z,101954.22
2022-12-06T14:56:49.231Z,101912.13
2022-12-06T14:59:45.108Z,101912.13
2022-12-06T15:02:22.600Z,101909.47
2022-12-06T15:04:50.786Z,101894.59
2022-12-06T15:07:33.599Z,101888.47
2022-12-06T15:10:19.355Z,101881.44
2022-12-06T15:12:59.823Z,101840.25
2022-12-06T15:15:42.051Z,101812.22
2022-12-06T15:18:27.062Z,101781.59
2022-12-06T15:20:55.564Z,101755.28
2022-12-06T15:23:31.085Z,101757.91
2022-12-06T15:26:01.751Z,101732.50
2022-12-06T15:28:29.743Z,101714.09
2022-12-06T15:30:58.010Z,101698.34
2022-12-06T15:33:27.829Z,101682.56
2022-12-06T15:35:55.876Z,101670.31
2022-12-06T15:38:23.728Z,101655.41
2022-12-06T15:40:53.550Z,101635.25
2022-12-06T15:43:28.980Z,101625.63
2022-12-06T15:46:00.328Z,101592.31
2022-12-06T15:48:28.887Z,101580.94
2022-12-06T15:50:57.665Z,101552.91
2022-12-06T15:53:27.371Z,101543.38
2022-12-06T15:55:55.370Z,101530.25
2022-12-06T15:58:26.240Z,101511.94
2022-12-06T16:00:55.104Z,101494.47
2022-12-06T16:03:23.197Z,101492.75
2022-12-06T16:05:51.576Z,101452.53
2022-12-06T16:08:19.524Z,101459.44
2022-12-06T16:11:11.351Z,101426.25
2022-12-06T16:13:36.890Z,101446.28
2022-12-06T16:16:06.569Z,101434.91
2022-12-06T16:18:34.843Z,101399.94
2022-12-06T16:21:03.292Z,101398.16
2022-12-06T16:24:12.420Z,101397.25
2022-12-06T16:26:51.329Z,101386.75
2022-12-06T16:29:25.035Z,101391.16
2022-12-06T16:31:54.468Z,101382.34
2022-12-06T16:34:22.629Z,101367.44
2022-12-06T16:36:59.536Z,101357.81
2022-12-06T16:39:28.726Z,101360.41
2022-12-06T16:41:56.935Z,101348.13
2022-12-06T16:44:26.585Z,101332.34
2022-12-06T16:46:54.934Z,101350.69
2022-12-06T16:52:12.927Z,101327.06
2022-12-06T16:54:41.447Z,101320.06
2022-12-06T16:57:10.128Z,101322.63
2022-12-06T16:59:40.509Z,101319.09
2022-12-06T17:02:26.451Z,101308.56
2022-12-06T17:04:55.068Z,101308.56
2022-12-06T17:07:23.142Z,101312.09
2022-12-06T17:09:51.152Z,101301.56
2022-12-06T17:12:21.990Z,101306.81
2022-12-06T17:14:51.431Z,101297.19
2022-12-06T17:17:21.758Z,101304.09
2022-12-06T17:19:50.662Z,101298.06
2022-12-06T17:22:19.802Z,101303.25
2022-12-06T17:24:47.782Z,101295.44
2022-12-06T17:27:16.624Z,101295.34
2022-12-06T17:29:45.578Z,101294.53
2022-12-06T17:32:15.337Z,101296.22
2022-12-06T17:34:43.243Z,101289.28
2022-12-06T17:37:11.330Z,101291.03
2022-12-06T17:39:39.404Z,101286.53
2022-12-06T17:42:25.302Z,101278.69
2022-12-06T17:44:53.813Z,101279.59
2022-12-06T17:47:23.033Z,101275.19
2022-12-06T17:49:51.103Z,101280.44
2022-12-06T17:52:19.543Z,101280.41
2022-12-06T17:54:47.554Z,101269.16
2022-12-06T17:57:17.582Z,101276.16
2022-12-06T17:59:46.491Z,101276.13
2022-12-06T18:02:16.048Z,101269.06
2022-12-06T18:04:47.501Z,101259.59
2022-12-06T18:07:16.733Z,101273.59
2022-12-06T18:09:45.184Z,101271.88
2022-12-06T18:12:14.988Z,101271.00
2022-12-06T18:14:42.952Z,101259.72
2022-12-06T18:17:13.622Z,101243.19
2022-12-06T18:19:42.005Z,101245.78
2022-12-06T18:22:14.030Z,101252.72
2022-12-06T18:24:43.167Z,101254.47
2022-12-06T18:27:11.154Z,101245.66
2022-12-06T18:29:39.188Z,101261.38
2022-12-06T18:32:07.152Z,101272.75
2022-12-06T18:34:35.369Z,101275.34
2022-12-06T18:37:03.519Z,101263.94
2022-12-06T18:39:33.124Z,101257.81
2022-12-06T18:42:01.811Z,101242.22
2022-12-06T18:44:30.076Z,101240.44
2022-12-06T18:46:58.014Z,101269.19
2022-12-06T18:49:27.203Z,101253.63
2022-12-06T18:51:55.111Z,101276.22
2022-12-06T18:54:22.973Z,101272.69
2022-12-06T18:56:53.213Z,101271.75
2022-12-06T18:59:26.055Z,101284.03
2022-12-06T19:01:58.886Z,101255.19
2022-12-06T19:04:54.536Z,101277.06
2022-12-06T19:07:25.037Z,101238.59
2022-12-06T19:09:53.215Z,101232.59
2022-12-06T19:12:23.995Z,101248.34
2022-12-06T19:14:55.193Z,101264.09
2022-12-06T19:17:23.227Z,101246.66
2022-12-06T19:19:55.284Z,101248.50
2022-12-06T19:23:16.358Z,101266.75
2022-12-06T19:25:47.179Z,101259.75
2022-12-06T19:28:16.555Z,101268.53
2022-12-06T19:30:44.476Z,101265.00
2022-12-06T19:33:12.653Z,101268.50
2022-12-06T19:35:44.468Z,101270.25
2022-12-06T19:38:12.431Z,101265.88
2022-12-06T19:40:42.041Z,101268.50
2022-12-06T19:43:27.648Z,101262.41
2022-12-06T19:45:56.981Z,101260.66
2022-12-06T19:48:25.066Z,101261.53
2022-12-06T19:50:53.019Z,101251.09
2022-12-06T19:53:20.866Z,101255.47
2022-12-06T19:55:50.819Z,101243.31
2022-12-06T19:58:18.970Z,101245.94
2022-12-06T20:00:48.447Z,101249.41
2022-12-06T20:03:17.742Z,101233.75
2022-12-06T20:05:45.729Z,101231.97
2022-12-06T20:08:16.401Z,101224.16
2022-12-06T20:10:45.051Z,101224.28
2022-12-06T20:13:14.045Z,101233.06
2022-12-06T20:15:46.976Z,101229.72
2022-12-06T20:18:14.860Z,101234.13
2022-12-06T20:20:49.325Z,101233.22
2022-12-06T20:23:19.229Z,101232.41
2022-12-06T20:25:48.439Z,101229.88
2022-12-06T20:28:22.534Z,101217.88
2022-12-06T20:30:50.559Z,101222.19
2022-12-06T20:33:18.430Z,101223.09
2022-12-06T20:35:46.335Z,101225.78
2022-12-06T20:38:15.615Z,101226.66
2022-12-06T20:40:43.474Z,101227.59
2022-12-06T20:43:11.381Z,101217.19
2022-12-06T20:45:39.216Z,101227.59
2022-12-06T20:48:07.381Z,101222.38
2022-12-06T20:50:35.332Z,101219.88
2022-12-06T20:53:03.424Z,101218.13
2022-12-06T20:55:38.487Z,101219.88
2022-12-06T20:58:06.336Z,101221.59
2022-12-06T21:00:34.241Z,101219.88
2022-12-06T21:03:02.126Z,101218.13
2022-12-06T21:05:31.122Z,101212.09
2022-12-06T21:07:59.150Z,101210.34
2022-12-06T21:10:27.106Z,101214.69
2022-12-06T21:12:56.295Z,101208.63
2022-12-06T21:15:24.235Z,101208.59
2022-12-06T21:17:52.354Z,101211.22
2022-12-06T21:20:20.230Z,101220.78
2022-12-06T21:22:48.504Z,101217.28
2022-12-06T21:25:17.590Z,101205.03
2022-12-06T21:27:46.463Z,101201.56
2022-12-06T21:30:16.471Z,101206.81
2022-12-06T21:32:44.444Z,101191.13
2022-12-06T21:35:25.153Z,101200.72
2022-12-06T21:37:53.593Z,101195.50
2022-12-06T21:40:22.658Z,101183.25
2022-12-06T21:42:50.736Z,101191.09
2022-12-06T21:45:20.192Z,101189.34
2022-12-06T21:47:49.009Z,101175.38
2022-12-06T21:50:20.893Z,101184.09
2022-12-06T21:52:49.655Z,101179.72
2022-12-06T21:55:17.736Z,101178.88
2022-12-06T21:57:48.950Z,101166.72
2022-12-06T22:00:18.343Z,101179.78
2022-12-06T22:02:51.699Z,101177.19
2022-12-06T22:05:19.704Z,101178.94
2022-12-06T22:07:47.622Z,101166.75
2022-12-06T22:10:15.615Z,101174.59
2022-12-06T22:12:55.967Z,101178.13
2022-12-06T22:15:23.825Z,101173.72
2022-12-06T22:17:53.094Z,101168.50
2022-12-06T22:20:20.926Z,101187.72
2022-12-06T22:22:48.845Z,101173.72
2022-12-06T22:25:19.544Z,101186.78
2022-12-06T22:27:47.685Z,101182.47
2022-12-06T22:30:16.077Z,101189.41
2022-12-06T22:32:44.011Z,101181.59
2022-12-06T22:35:13.251Z,101186.81
2022-12-06T22:37:41.168Z,101185.94
2022-12-06T22:40:15.424Z,101184.22
2022-12-06T22:42:43.293Z,101171.09
2022-12-06T22:45:12.147Z,101187.63
2022-12-06T22:47:41.043Z,101177.19
2022-12-06T22:50:10.897Z,101176.34
2022-12-06T22:52:40.211Z,101182.41
2022-12-06T22:55:08.620Z,101166.72
2022-12-06T22:57:36.690Z,101185.00
2022-12-06T23:00:05.681Z,101172.00
2022-12-06T23:02:33.712Z,101163.28
2022-12-06T23:05:02.595Z,101171.13
2022-12-06T23:07:46.108Z,101159.78
2022-12-06T23:10:15.726Z,101162.44
2022-12-06T23:12:44.795Z,101133.66
2022-12-06T23:15:12.764Z,101164.16
2022-12-06T23:17:40.622Z,101162.44
2022-12-06T23:20:10.073Z,101158.06
2022-12-06T23:22:38.324Z,101156.31
2022-12-06T23:25:07.138Z,101158.91
2022-12-06T23:27:36.403Z,101161.47
2022-12-06T23:30:04.888Z,101157.13
2022-12-06T23:32:32.721Z,101142.25
2022-12-06T23:35:00.614Z,101158.81
2022-12-06T23:37:28.472Z,101154.38
2022-12-06T23:39:56.374Z,101146.50
2022-12-06T23:42:24.152Z,101146.50
2022-12-06T23:44:53.411Z,101138.66
2022-12-06T23:47:21.388Z,101141.13
2022-12-06T23:49:49.224Z,101141.19
2022-12-06T23:52:17.091Z,101142.97
2022-12-06T23:54:44.910Z,101145.50
2022-12-06T23:57:14.885Z,101144.75
2022-12-06T23:59:42.736Z,101149.25
