createdAt,value
2022-09-23T00:07:06.274Z,62.51
2022-09-23T00:17:07.926Z,62.21
2022-09-23T00:27:09.831Z,62.40
2022-09-23T00:37:11.735Z,63.02
2022-09-23T00:47:36.262Z,62.20
2022-09-23T00:57:40.115Z,62.53
2022-09-23T01:07:41.525Z,62.70
2022-09-23T01:18:03.279Z,63.31
2022-09-23T01:28:38.801Z,63.66
2022-09-23T01:39:11.313Z,63.57
2022-09-23T01:49:35.192Z,64.51
2022-09-23T01:59:47.108Z,65.06
2022-09-23T02:10:03.434Z,65.30
2022-09-23T02:20:07.196Z,65.76
2022-09-23T02:30:18.020Z,65.94
2022-09-23T02:40:38.027Z,65.56
2022-09-23T02:50:40.091Z,66.48
2022-09-23T03:01:21.738Z,66.32
2022-09-23T03:11:24.653Z,66.59
2022-09-23T03:21:48.840Z,66.35
2022-09-23T03:31:50.484Z,66.06
2022-09-23T03:41:55.187Z,66.75
2022-09-23T03:51:56.746Z,67.24
2022-09-23T04:01:59.551Z,66.48
2022-09-23T04:12:01.363Z,66.79
2022-09-23T04:22:03.218Z,66.37
2022-09-23T04:32:04.788Z,66.87
2022-09-23T04:42:06.625Z,67.28
2022-09-23T04:52:08.052Z,67.31
2022-09-23T05:02:10.831Z,67.32
2022-09-23T05:12:12.287Z,68.09
2022-09-23T05:22:13.701Z,68.95
2022-09-23T05:32:15.398Z,68.17
2022-09-23T05:42:18.204Z,68.41
2022-09-23T05:52:19.617Z,68.29
2022-09-23T06:02:21.353Z,68.37
2022-09-23T06:12:23.196Z,68.47
2022-09-23T06:22:25.117Z,68.05
2022-09-23T06:32:26.774Z,67.65
2022-09-23T06:42:28.185Z,67.32
2022-09-23T06:52:30.067Z,66.22
2022-09-23T07:02:31.591Z,64.26
2022-09-23T07:12:33.997Z,62.25
2022-09-23T07:22:35.839Z,48.36
2022-09-23T07:32:46.993Z,26.23
2022-09-23T07:42:50.251Z,18.69
2022-09-23T07:52:52.872Z,14.89
2022-09-23T08:02:54.359Z,12.22
2022-09-23T08:12:56.017Z,11.37
2022-09-23T08:22:57.445Z,10.90
2022-09-23T08:32:58.908Z,10.91
2022-09-23T08:43:00.407Z,10.95
2022-09-23T08:53:14.306Z,10.54
2022-09-23T09:03:23.716Z,11.15
2022-09-23T09:13:34.188Z,11.39
2022-09-23T09:23:55.922Z,11.28
2022-09-23T09:34:11.926Z,10.92
2022-09-23T09:44:26.074Z,12.24
2022-09-23T09:54:29.065Z,12.39
2022-09-23T10:04:35.501Z,12.77
2022-09-23T10:14:37.394Z,13.03
2022-09-23T10:24:41.978Z,13.38
2022-09-23T10:34:46.560Z,14.03
2022-09-23T10:45:38.599Z,14.62
2022-09-23T10:55:54.137Z,15.00
2022-09-23T11:06:11.983Z,16.71
2022-09-23T11:16:25.936Z,21.55
2022-09-23T11:26:54.643Z,24.20
2022-09-23T11:37:18.566Z,25.02
2022-09-23T11:47:29.301Z,25.45
2022-09-23T11:57:52.725Z,24.58
2022-09-23T12:08:26.918Z,24.95
2022-09-23T12:18:54.774Z,24.33
2022-09-23T12:29:02.792Z,23.80
2022-09-23T12:39:17.664Z,23.90
2022-09-23T12:49:29.247Z,24.92
2022-09-23T12:59:33.018Z,24.98
2022-09-23T13:09:42.578Z,24.66
2022-09-23T13:19:46.162Z,24.01
2022-09-23T13:30:03.247Z,24.48
2022-09-23T13:40:27.100Z,24.11
2022-09-23T13:50:32.891Z,25.33
2022-09-23T14:00:37.841Z,24.69
2022-09-23T14:10:42.913Z,23.71
2022-09-23T14:20:50.134Z,23.56
2022-09-23T14:30:54.112Z,24.61
2022-09-23T14:41:17.106Z,25.50
2022-09-23T14:51:18.656Z,27.42
2022-09-23T15:01:32.469Z,28.75
2022-09-23T15:11:35.997Z,29.70
2022-09-23T15:21:44.117Z,30.64
2022-09-23T15:31:46.500Z,31.73
2022-09-23T15:41:48.026Z,32.86
2022-09-23T15:51:52.082Z,33.97
2022-09-23T16:01:55.779Z,35.05
2022-09-23T16:11:57.586Z,36.69
2022-09-23T16:21:59.018Z,36.40
2022-09-23T16:32:01.067Z,37.35
2022-09-23T16:42:02.609Z,39.35
2022-09-23T16:52:04.129Z,42.42
2022-09-23T17:02:28.977Z,42.47
2022-09-23T17:12:32.592Z,43.82
2022-09-23T17:22:34.336Z,45.23
2022-09-23T17:32:35.788Z,47.37
2022-09-23T17:42:41.246Z,48.01
2022-09-23T17:52:42.702Z,49.22
2022-09-23T18:02:44.097Z,50.35
2022-09-23T18:12:45.495Z,50.75
2022-09-23T18:22:49.351Z,52.07
2022-09-23T18:32:51.699Z,52.25
2022-09-23T18:42:53.186Z,53.71
2022-09-23T18:52:57.974Z,54.70
2022-09-23T19:03:01.589Z,54.80
2022-09-23T19:13:05.648Z,54.81
2022-09-23T19:23:07.086Z,54.02
2022-09-23T19:33:09.003Z,54.81
2022-09-23T19:43:10.739Z,56.06
2022-09-23T19:53:12.699Z,56.44
2022-09-23T20:03:14.384Z,56.83
2022-09-23T20:13:17.353Z,57.26
2022-09-23T20:23:18.818Z,58.63
2022-09-23T20:33:22.520Z,59.40
2022-09-23T20:43:26.358Z,59.55
2022-09-23T20:53:28.262Z,60.28
2022-09-23T21:03:31.762Z,60.08
2022-09-23T21:13:34.518Z,60.21
2022-09-23T21:23:38.161Z,60.08
2022-09-23T21:33:39.649Z,59.44
2022-09-23T21:43:41.478Z,59.09
2022-09-23T21:53:44.664Z,58.95
2022-09-23T22:03:55.043Z,59.29
2022-09-23T22:13:57.618Z,59.38
2022-09-23T22:24:01.700Z,59.15
2022-09-23T22:34:03.238Z,58.93
2022-09-23T22:44:05.018Z,58.93
2022-09-23T22:54:07.374Z,58.70
2022-09-23T23:04:12.526Z,58.97
2022-09-23T23:14:18.579Z,58.68
2022-09-23T23:24:22.713Z,58.75
2022-09-23T23:34:24.289Z,58.77
2022-09-23T23:44:26.762Z,58.84
2022-09-23T23:54:28.296Z,59.38
