createdAt,value
2018-08-20T00:00:57.632Z,21.20
2018-08-20T00:03:25.055Z,21.20
2018-08-20T00:05:54.502Z,21.10
2018-08-20T00:08:23.230Z,21.20
2018-08-20T00:10:52.821Z,21.20
2018-08-20T00:13:20.243Z,21.20
2018-08-20T00:15:47.689Z,21.10
2018-08-20T00:18:20.595Z,21.10
2018-08-20T00:20:48.066Z,21.10
2018-08-20T00:23:15.509Z,21.10
2018-08-20T00:25:42.974Z,21.10
2018-08-20T00:28:10.486Z,21.10
2018-08-20T00:30:38.570Z,21.10
2018-08-20T00:33:06.014Z,21.00
2018-08-20T00:35:33.465Z,21.00
2018-08-20T00:38:00.933Z,20.90
2018-08-20T00:40:28.358Z,20.90
2018-08-20T00:42:55.808Z,20.80
2018-08-20T00:45:23.266Z,20.80
2018-08-20T00:47:50.759Z,20.80
2018-08-20T00:50:18.154Z,20.80
2018-08-20T00:52:45.616Z,20.70
2018-08-20T00:55:13.052Z,20.70
2018-08-20T00:57:40.993Z,20.70
2018-08-20T01:00:09.439Z,20.60
2018-08-20T01:02:36.968Z,20.60
2018-08-20T01:05:04.547Z,20.60
2018-08-20T01:07:31.969Z,20.50
2018-08-20T01:09:59.427Z,20.60
2018-08-20T01:12:27.543Z,20.60
2018-08-20T01:14:55.157Z,20.60
2018-08-20T01:17:22.612Z,20.60
2018-08-20T01:19:50.094Z,20.60
2018-08-20T01:22:18.283Z,20.50
2018-08-20T01:24:45.799Z,20.50
2018-08-20T01:27:21.895Z,20.40
2018-08-20T01:29:49.708Z,20.50
2018-08-20T01:32:17.169Z,20.40
2018-08-20T01:34:44.640Z,20.40
2018-08-20T01:37:13.602Z,20.40
2018-08-20T01:39:41.080Z,20.30
2018-08-20T01:42:08.566Z,20.30
2018-08-20T01:44:36.021Z,20.30
2018-08-20T01:47:03.625Z,20.30
2018-08-20T01:49:31.082Z,20.20
2018-08-20T01:51:58.623Z,20.20
2018-08-20T01:54:26.084Z,20.10
2018-08-20T01:56:53.507Z,20.10
2018-08-20T01:59:20.976Z,20.10
2018-08-20T02:01:48.476Z,20.10
2018-08-20T02:04:16.478Z,20.10
2018-08-20T02:06:43.941Z,20.10
2018-08-20T02:09:11.418Z,19.90
2018-08-20T02:11:38.892Z,19.90
2018-08-20T02:14:06.333Z,19.90
2018-08-20T02:16:33.750Z,19.80
2018-08-20T02:19:01.260Z,19.80
2018-08-20T02:21:28.742Z,19.80
2018-08-20T02:23:56.168Z,19.90
2018-08-20T02:26:23.696Z,19.90
2018-08-20T02:28:51.211Z,19.90
2018-08-20T02:31:18.675Z,19.90
2018-08-20T02:33:46.096Z,19.90
2018-08-20T02:36:13.499Z,19.90
2018-08-20T02:38:40.989Z,19.90
2018-08-20T02:41:08.570Z,19.90
2018-08-20T02:43:35.987Z,19.90
2018-08-20T02:46:03.409Z,19.90
2018-08-20T02:48:30.890Z,19.90
2018-08-20T02:50:58.455Z,19.90
2018-08-20T02:53:25.932Z,19.80
2018-08-20T02:55:53.412Z,19.80
2018-08-20T02:58:20.813Z,19.80
2018-08-20T03:00:48.338Z,19.70
2018-08-20T03:03:15.846Z,19.60
2018-08-20T03:05:43.256Z,19.60
2018-08-20T03:08:10.746Z,19.60
2018-08-20T03:10:38.253Z,19.60
2018-08-20T03:13:05.754Z,19.60
2018-08-20T03:15:33.195Z,19.60
2018-08-20T03:18:00.633Z,19.50
2018-08-20T03:20:28.055Z,19.50
2018-08-20T03:22:55.474Z,19.50
2018-08-20T03:25:22.948Z,19.50
2018-08-20T03:27:50.496Z,19.40
2018-08-20T03:30:18.008Z,19.40
2018-08-20T03:32:45.537Z,19.30
2018-08-20T03:35:12.981Z,19.30
2018-08-20T03:37:40.358Z,19.30
2018-08-20T03:40:09.950Z,19.30
2018-08-20T03:42:37.456Z,19.30
2018-08-20T03:45:06.268Z,19.20
2018-08-20T03:47:33.801Z,19.20
2018-08-20T03:50:01.238Z,19.30
2018-08-20T03:52:28.973Z,19.30
2018-08-20T03:54:56.413Z,19.20
2018-08-20T03:57:23.942Z,19.20
2018-08-20T03:59:51.422Z,19.20
2018-08-20T04:02:18.960Z,19.20
2018-08-20T04:04:46.456Z,19.20
2018-08-20T04:07:13.957Z,19.20
2018-08-20T04:09:41.442Z,19.20
2018-08-20T04:12:08.916Z,19.10
2018-08-20T04:14:36.412Z,19.10
2018-08-20T04:17:03.920Z,19.10
2018-08-20T04:19:31.436Z,19.10
2018-08-20T04:21:58.964Z,19.10
2018-08-20T04:24:26.416Z,19.10
2018-08-20T04:26:53.909Z,19.10
2018-08-20T04:29:21.640Z,19.10
2018-08-20T04:31:49.116Z,19.10
2018-08-20T04:34:16.577Z,19.10
2018-08-20T04:36:44.031Z,19.10
2018-08-20T04:39:11.533Z,19.10
2018-08-20T04:41:39.045Z,19.10
2018-08-20T04:44:06.538Z,19.10
2018-08-20T04:46:34.111Z,19.10
2018-08-20T04:49:01.550Z,19.10
2018-08-20T04:51:29.131Z,19.10
2018-08-20T04:53:56.537Z,19.10
2018-08-20T04:56:24.645Z,19.00
2018-08-20T04:58:52.162Z,19.00
2018-08-20T05:01:19.605Z,19.00
2018-08-20T05:03:47.124Z,19.00
2018-08-20T05:06:14.665Z,19.00
2018-08-20T05:08:42.116Z,19.00
2018-08-20T05:11:09.601Z,19.10
2018-08-20T05:13:37.049Z,19.10
2018-08-20T05:16:04.570Z,19.10
2018-08-20T05:18:32.052Z,19.10
2018-08-20T05:20:59.525Z,19.10
2018-08-20T05:23:27.015Z,19.10
2018-08-20T05:25:54.442Z,19.20
2018-08-20T05:28:21.925Z,19.20
2018-08-20T05:30:49.448Z,19.20
2018-08-20T05:33:16.901Z,19.20
2018-08-20T05:35:44.346Z,19.20
2018-08-20T05:38:11.925Z,19.20
2018-08-20T05:40:39.368Z,19.20
2018-08-20T05:43:06.809Z,19.20
2018-08-20T05:45:34.377Z,19.20
2018-08-20T05:48:01.900Z,19.20
2018-08-20T05:50:29.396Z,19.20
2018-08-20T05:52:56.931Z,19.20
2018-08-20T05:55:24.463Z,19.30
2018-08-20T05:57:51.937Z,19.30
2018-08-20T06:00:19.572Z,19.30
2018-08-20T06:02:47.014Z,19.30
2018-08-20T06:05:14.589Z,19.30
2018-08-20T06:07:42.641Z,19.40
2018-08-20T06:10:10.222Z,19.40
2018-08-20T06:12:37.902Z,19.40
2018-08-20T06:15:09.992Z,19.40
2018-08-20T06:17:38.050Z,19.40
2018-08-20T06:20:08.357Z,19.50
2018-08-20T06:22:35.896Z,19.50
2018-08-20T06:25:03.909Z,19.50
2018-08-20T06:27:31.338Z,19.60
2018-08-20T06:29:58.844Z,19.60
2018-08-20T06:32:26.362Z,19.60
2018-08-20T06:34:53.778Z,19.60
2018-08-20T06:37:21.304Z,19.60
2018-08-20T06:39:48.769Z,19.70
2018-08-20T06:42:16.286Z,19.70
2018-08-20T06:44:43.792Z,19.80
2018-08-20T06:47:11.293Z,19.80
2018-08-20T06:49:38.651Z,19.80
2018-08-20T06:52:06.436Z,19.90
2018-08-20T06:54:33.920Z,19.90
2018-08-20T06:57:01.392Z,20.00
2018-08-20T06:59:28.892Z,20.00
2018-08-20T07:01:56.405Z,20.00
2018-08-20T07:04:23.899Z,20.10
2018-08-20T07:06:51.448Z,20.20
2018-08-20T07:09:18.942Z,20.30
2018-08-20T07:11:46.405Z,20.30
2018-08-20T07:14:13.919Z,20.30
2018-08-20T07:16:41.387Z,20.40
2018-08-20T07:19:08.844Z,20.50
2018-08-20T07:21:36.304Z,20.60
2018-08-20T07:24:03.768Z,20.60
2018-08-20T07:26:31.303Z,20.60
2018-08-20T07:28:58.883Z,20.70
2018-08-20T07:31:26.290Z,20.80
2018-08-20T07:33:53.702Z,20.80
2018-08-20T07:36:21.193Z,20.80
2018-08-20T07:38:48.667Z,21.00
2018-08-20T07:41:16.150Z,21.00
2018-08-20T07:43:43.663Z,21.10
2018-08-20T07:46:11.160Z,21.20
2018-08-20T07:48:38.681Z,21.30
2018-08-20T07:51:06.397Z,21.40
2018-08-20T07:53:33.916Z,21.50
2018-08-20T07:56:01.453Z,21.50
2018-08-20T07:58:28.990Z,21.60
2018-08-20T08:00:56.528Z,21.60
2018-08-20T08:03:28.479Z,21.70
2018-08-20T08:05:56.997Z,21.80
2018-08-20T08:08:24.576Z,21.80
2018-08-20T08:10:52.024Z,21.90
2018-08-20T08:13:19.456Z,21.90
2018-08-20T08:15:46.879Z,21.90
2018-08-20T08:18:14.291Z,22.00
2018-08-20T08:20:41.773Z,22.10
2018-08-20T08:23:09.227Z,22.10
2018-08-20T08:25:36.656Z,22.20
2018-08-20T08:28:04.502Z,22.30
2018-08-20T08:30:31.979Z,22.30
2018-08-20T08:32:59.477Z,22.40
2018-08-20T08:35:26.978Z,22.50
2018-08-20T08:37:54.497Z,22.60
2018-08-20T08:40:21.986Z,22.60
2018-08-20T08:42:49.641Z,22.80
2018-08-20T08:45:18.020Z,22.80
2018-08-20T08:47:45.884Z,22.90
2018-08-20T08:50:14.385Z,23.00
2018-08-20T08:52:42.068Z,23.10
2018-08-20T08:55:09.724Z,23.10
2018-08-20T08:57:37.685Z,23.10
2018-08-20T09:00:08.491Z,23.20
2018-08-20T09:02:35.935Z,23.30
2018-08-20T09:05:04.141Z,23.40
2018-08-20T09:07:31.580Z,23.40
2018-08-20T09:09:59.080Z,23.50
2018-08-20T09:12:26.464Z,23.60
2018-08-20T09:14:53.931Z,23.60
2018-08-20T09:17:21.390Z,23.70
2018-08-20T09:19:48.853Z,23.70
2018-08-20T09:22:16.324Z,23.80
2018-08-20T09:24:44.091Z,23.90
2018-08-20T09:27:11.576Z,24.00
2018-08-20T09:29:39.138Z,24.10
2018-08-20T09:32:06.675Z,24.10
2018-08-20T09:34:34.103Z,24.20
2018-08-20T09:37:02.529Z,24.30
2018-08-20T09:39:30.072Z,24.40
2018-08-20T09:41:57.512Z,24.50
2018-08-20T09:44:24.988Z,24.60
2018-08-20T09:46:52.517Z,24.60
2018-08-20T09:49:19.966Z,24.60
2018-08-20T09:51:47.434Z,24.60
2018-08-20T09:54:14.855Z,24.70
2018-08-20T09:56:42.396Z,24.70
2018-08-20T09:59:09.947Z,24.70
2018-08-20T10:01:37.363Z,24.80
2018-08-20T10:04:04.838Z,24.80
2018-08-20T10:06:32.316Z,24.90
2018-08-20T10:08:59.689Z,24.90
2018-08-20T10:11:27.110Z,25.00
2018-08-20T10:13:54.553Z,25.10
2018-08-20T10:16:21.985Z,25.20
2018-08-20T10:18:49.508Z,25.20
2018-08-20T10:21:16.891Z,25.30
2018-08-20T10:23:44.440Z,25.30
2018-08-20T10:26:11.883Z,25.40
2018-08-20T10:28:39.389Z,25.40
2018-08-20T10:31:06.907Z,25.50
2018-08-20T10:33:34.468Z,25.50
2018-08-20T10:36:01.986Z,25.60
2018-08-20T10:38:29.541Z,25.70
2018-08-20T10:40:57.103Z,25.80
2018-08-20T10:43:24.570Z,25.90
2018-08-20T10:45:57.645Z,25.90
2018-08-20T10:48:25.055Z,26.00
2018-08-20T10:50:52.582Z,26.20
2018-08-20T10:53:19.930Z,26.20
2018-08-20T10:55:47.446Z,26.20
2018-08-20T10:58:14.945Z,26.30
2018-08-20T11:00:42.406Z,26.40
2018-08-20T11:03:09.908Z,26.50
2018-08-20T11:05:37.510Z,26.50
2018-08-20T11:08:05.175Z,26.50
2018-08-20T11:10:32.660Z,26.50
2018-08-20T11:13:00.213Z,26.50
2018-08-20T11:15:27.657Z,26.50
2018-08-20T11:17:55.139Z,26.50
2018-08-20T11:20:22.682Z,26.60
2018-08-20T11:22:50.120Z,26.60
2018-08-20T11:25:17.652Z,26.70
2018-08-20T11:27:45.117Z,26.70
2018-08-20T11:30:13.656Z,26.70
2018-08-20T11:32:41.399Z,26.80
2018-08-20T11:35:09.651Z,26.80
2018-08-20T11:37:37.158Z,26.90
2018-08-20T11:40:05.100Z,26.90
2018-08-20T11:42:32.572Z,26.90
2018-08-20T11:45:00.063Z,26.90
2018-08-20T11:47:27.580Z,27.00
2018-08-20T11:49:55.016Z,27.00
2018-08-20T11:52:22.541Z,27.00
2018-08-20T11:54:50.630Z,27.00
2018-08-20T11:57:18.014Z,27.10
2018-08-20T11:59:45.441Z,27.10
2018-08-20T12:02:12.956Z,27.20
2018-08-20T12:04:40.490Z,27.30
2018-08-20T12:07:07.964Z,27.40
2018-08-20T12:09:35.475Z,27.40
2018-08-20T12:12:03.006Z,27.40
2018-08-20T12:14:30.734Z,27.50
2018-08-20T12:16:58.118Z,27.60
2018-08-20T12:19:25.602Z,27.60
2018-08-20T12:21:53.015Z,27.60
2018-08-20T12:24:20.372Z,27.60
2018-08-20T12:26:47.779Z,27.70
2018-08-20T12:29:15.250Z,27.70
2018-08-20T12:31:42.630Z,27.80
2018-08-20T12:34:10.029Z,28.00
2018-08-20T12:36:37.498Z,28.20
2018-08-20T12:39:05.749Z,28.20
2018-08-20T12:41:33.223Z,28.20
2018-08-20T12:44:00.693Z,28.20
2018-08-20T12:46:28.159Z,28.20
2018-08-20T12:48:55.616Z,28.20
2018-08-20T12:51:23.173Z,28.10
2018-08-20T12:53:50.628Z,28.20
2018-08-20T12:56:18.088Z,28.20
2018-08-20T12:58:48.531Z,28.20
2018-08-20T13:01:16.167Z,28.20
2018-08-20T13:03:43.799Z,28.20
2018-08-20T13:06:11.261Z,28.20
2018-08-20T13:08:38.691Z,28.20
2018-08-20T13:11:06.209Z,28.30
2018-08-20T13:13:33.711Z,28.20
2018-08-20T13:16:01.609Z,28.30
2018-08-20T13:18:29.566Z,28.60
2018-08-20T13:20:57.024Z,28.80
2018-08-20T13:23:24.479Z,28.80
2018-08-20T13:25:51.957Z,28.80
2018-08-20T13:28:19.399Z,28.70
2018-08-20T13:30:46.814Z,28.60
2018-08-20T13:33:14.288Z,28.70
2018-08-20T13:35:41.682Z,28.70
2018-08-20T13:38:09.107Z,28.70
2018-08-20T13:40:36.562Z,28.60
2018-08-20T13:43:04.030Z,28.60
2018-08-20T13:45:31.500Z,28.70
2018-08-20T13:47:58.909Z,28.80
2018-08-20T13:50:26.371Z,28.90
2018-08-20T13:52:53.800Z,28.90
2018-08-20T13:55:21.380Z,28.90
2018-08-20T13:57:49.306Z,28.90
2018-08-20T14:00:18.725Z,28.90
2018-08-20T14:02:46.177Z,28.90
2018-08-20T14:05:14.547Z,28.90
2018-08-20T14:07:42.154Z,28.90
2018-08-20T14:10:10.696Z,29.00
2018-08-20T14:12:38.876Z,29.00
2018-08-20T14:15:07.146Z,29.10
2018-08-20T14:17:34.662Z,29.20
2018-08-20T14:20:02.168Z,29.30
2018-08-20T14:22:29.672Z,29.20
2018-08-20T14:24:57.225Z,29.20
2018-08-20T14:27:25.200Z,29.20
2018-08-20T14:29:52.691Z,29.20
2018-08-20T14:32:20.075Z,29.20
2018-08-20T14:34:47.517Z,29.20
2018-08-20T14:37:15.021Z,29.30
2018-08-20T14:39:42.426Z,29.30
2018-08-20T14:42:09.878Z,29.30
2018-08-20T14:44:37.316Z,29.20
2018-08-20T14:47:04.870Z,29.20
2018-08-20T14:49:32.317Z,29.20
2018-08-20T14:51:59.729Z,29.30
2018-08-20T14:54:27.185Z,29.40
2018-08-20T14:56:54.688Z,29.40
2018-08-20T14:59:22.167Z,29.40
2018-08-20T15:01:49.632Z,29.30
2018-08-20T15:04:17.103Z,29.30
2018-08-20T15:06:56.023Z,29.20
2018-08-20T15:09:24.292Z,29.20
2018-08-20T15:11:51.953Z,29.30
2018-08-20T15:14:19.351Z,29.30
2018-08-20T15:16:46.751Z,29.30
2018-08-20T15:19:14.284Z,29.40
2018-08-20T15:21:41.709Z,29.30
2018-08-20T15:24:09.219Z,29.30
2018-08-20T15:26:36.657Z,29.20
2018-08-20T15:29:04.335Z,29.20
2018-08-20T15:31:31.832Z,29.20
2018-08-20T15:33:59.292Z,29.10
2018-08-20T15:36:26.728Z,29.10
2018-08-20T15:38:54.095Z,29.10
2018-08-20T15:41:21.576Z,29.10
2018-08-20T15:43:48.948Z,29.00
2018-08-20T15:46:16.645Z,29.00
2018-08-20T15:48:44.088Z,29.00
2018-08-20T15:51:11.637Z,29.00
2018-08-20T15:53:39.153Z,29.00
2018-08-20T15:56:06.598Z,29.00
2018-08-20T15:58:34.142Z,29.00
2018-08-20T16:01:01.654Z,29.00
2018-08-20T16:03:29.132Z,29.00
2018-08-20T16:05:56.644Z,29.00
2018-08-20T16:08:24.091Z,29.00
2018-08-20T16:10:51.497Z,28.90
2018-08-20T16:13:18.978Z,28.90
2018-08-20T16:15:46.393Z,28.90
2018-08-20T16:18:13.912Z,28.90
2018-08-20T16:20:41.352Z,29.00
2018-08-20T16:23:08.848Z,28.90
2018-08-20T16:25:36.821Z,28.90
2018-08-20T16:28:04.323Z,28.90
2018-08-20T16:30:31.863Z,28.90
2018-08-20T16:32:59.334Z,28.80
2018-08-20T16:35:26.766Z,28.80
2018-08-20T16:37:54.160Z,28.70
2018-08-20T16:40:21.640Z,28.70
2018-08-20T16:42:49.024Z,28.70
2018-08-20T16:45:16.526Z,28.60
2018-08-20T16:47:43.979Z,28.60
2018-08-20T16:50:12.507Z,28.60
2018-08-20T16:52:40.305Z,28.60
2018-08-20T16:55:08.665Z,28.60
2018-08-20T16:57:36.174Z,28.60
2018-08-20T17:00:05.543Z,28.60
2018-08-20T17:02:33.017Z,28.60
2018-08-20T17:05:00.477Z,28.60
2018-08-20T17:07:27.924Z,28.60
2018-08-20T17:09:55.364Z,28.60
2018-08-20T17:12:22.791Z,28.60
2018-08-20T17:14:50.298Z,28.60
2018-08-20T17:17:17.887Z,28.50
2018-08-20T17:19:46.003Z,28.50
2018-08-20T17:22:13.635Z,28.40
2018-08-20T17:24:41.238Z,28.50
2018-08-20T17:27:09.371Z,28.40
2018-08-20T17:29:36.844Z,28.30
2018-08-20T17:32:05.751Z,28.30
2018-08-20T17:34:34.005Z,28.20
2018-08-20T17:37:01.478Z,28.30
2018-08-20T17:39:28.891Z,28.30
2018-08-20T17:41:56.327Z,28.20
2018-08-20T17:44:23.769Z,28.20
2018-08-20T17:46:51.242Z,28.20
2018-08-20T17:49:24.535Z,28.10
2018-08-20T17:51:52.029Z,28.10
2018-08-20T17:54:19.493Z,28.00
2018-08-20T17:56:46.965Z,27.90
2018-08-20T17:59:14.444Z,27.80
2018-08-20T18:01:41.838Z,27.70
2018-08-20T18:04:09.295Z,27.70
2018-08-20T18:06:50.098Z,27.60
2018-08-20T18:09:17.664Z,27.60
2018-08-20T18:11:54.574Z,27.60
2018-08-20T18:14:23.414Z,27.50
2018-08-20T18:16:50.948Z,27.50
2018-08-20T18:19:18.484Z,27.50
2018-08-20T18:21:46.192Z,27.50
2018-08-20T18:24:15.826Z,27.40
2018-08-20T18:26:46.514Z,27.40
2018-08-20T18:29:14.122Z,27.40
2018-08-20T18:31:41.645Z,27.40
2018-08-20T18:34:09.192Z,27.30
2018-08-20T18:36:36.660Z,27.30
2018-08-20T18:39:10.080Z,27.30
2018-08-20T18:42:16.103Z,27.30
2018-08-20T18:44:44.428Z,27.40
2018-08-20T18:47:16.257Z,27.40
2018-08-20T18:49:50.247Z,27.40
2018-08-20T18:52:17.867Z,27.40
2018-08-20T18:54:54.269Z,27.30
2018-08-20T18:57:30.874Z,27.30
2018-08-20T18:59:59.646Z,27.30
2018-08-20T19:02:46.839Z,27.20
2018-08-20T19:05:15.393Z,27.30
2018-08-20T19:07:43.118Z,27.20
2018-08-20T19:10:29.352Z,27.20
2018-08-20T19:12:56.848Z,27.20
2018-08-20T19:15:35.490Z,27.10
2018-08-20T19:18:03.064Z,27.10
2018-08-20T19:20:30.556Z,27.00
2018-08-20T19:22:58.062Z,27.00
2018-08-20T19:25:25.571Z,26.90
2018-08-20T19:27:52.996Z,26.90
2018-08-20T19:30:21.207Z,26.90
2018-08-20T19:32:48.692Z,26.80
2018-08-20T19:35:16.141Z,26.80
2018-08-20T19:37:43.702Z,26.70
2018-08-20T19:40:11.222Z,26.60
2018-08-20T19:42:38.735Z,26.60
2018-08-20T19:45:08.144Z,26.60
2018-08-20T19:47:35.590Z,26.50
2018-08-20T19:50:04.173Z,26.50
2018-08-20T19:52:31.692Z,26.40
2018-08-20T19:55:04.846Z,26.40
2018-08-20T19:57:32.925Z,26.30
2018-08-20T20:00:00.450Z,26.20
2018-08-20T20:02:28.232Z,26.20
2018-08-20T20:05:00.220Z,26.10
2018-08-20T20:07:27.744Z,26.10
2018-08-20T20:09:55.249Z,26.00
2018-08-20T20:12:22.630Z,26.00
2018-08-20T20:14:50.015Z,25.90
2018-08-20T20:17:17.499Z,25.90
2018-08-20T20:19:44.967Z,25.80
2018-08-20T20:22:14.334Z,25.70
2018-08-20T20:24:41.816Z,25.70
2018-08-20T20:27:09.236Z,25.60
2018-08-20T20:32:40.272Z,25.40
2018-08-20T20:35:08.708Z,25.30
2018-08-20T20:37:36.235Z,25.30
2018-08-20T20:40:04.088Z,25.20
2018-08-20T20:42:31.557Z,25.20
2018-08-20T20:44:59.123Z,25.20
2018-08-20T20:47:27.150Z,25.10
2018-08-20T20:49:54.645Z,25.00
2018-08-20T20:52:22.062Z,25.00
2018-08-20T20:54:49.592Z,25.00
2018-08-20T20:57:17.093Z,25.00
2018-08-20T20:59:44.682Z,25.00
2018-08-20T21:02:29.302Z,24.90
2018-08-20T21:05:01.336Z,24.80
2018-08-20T21:07:33.487Z,24.80
2018-08-20T21:10:01.060Z,24.70
2018-08-20T21:12:29.524Z,24.70
2018-08-20T21:14:56.965Z,24.70
2018-08-20T21:17:24.443Z,24.60
2018-08-20T21:19:51.955Z,24.60
2018-08-20T21:22:19.397Z,24.60
2018-08-20T21:24:46.854Z,24.50
2018-08-20T21:27:20.028Z,24.60
2018-08-20T21:29:47.445Z,24.50
2018-08-20T21:32:14.893Z,24.50
2018-08-20T21:34:42.332Z,24.50
2018-08-20T21:37:10.440Z,24.40
2018-08-20T21:39:38.372Z,24.40
2018-08-20T21:42:05.972Z,24.40
2018-08-20T21:44:33.554Z,24.40
2018-08-20T21:47:12.283Z,24.40
2018-08-20T21:49:39.751Z,24.40
2018-08-20T21:52:07.212Z,24.30
2018-08-20T21:54:38.261Z,24.20
2018-08-20T21:57:06.060Z,24.30
2018-08-20T21:59:33.630Z,24.20
2018-08-20T22:02:01.184Z,24.10
2018-08-20T22:04:29.470Z,24.20
2018-08-20T22:06:57.575Z,24.10
2018-08-20T22:09:25.068Z,24.10
2018-08-20T22:11:54.198Z,24.10
2018-08-20T22:14:21.733Z,24.10
2018-08-20T22:16:50.072Z,24.10
2018-08-20T22:19:17.527Z,24.10
2018-08-20T22:21:44.968Z,24.10
2018-08-20T22:24:12.459Z,24.00
2018-08-20T22:26:45.202Z,23.90
2018-08-20T22:29:13.048Z,23.90
2018-08-20T22:31:45.150Z,23.80
2018-08-20T22:34:12.569Z,23.80
2018-08-20T22:36:40.047Z,23.80
2018-08-20T22:39:07.626Z,23.70
2018-08-20T22:41:35.151Z,23.70
2018-08-20T22:44:02.603Z,23.70
2018-08-20T22:46:30.085Z,23.60
2018-08-20T22:48:58.688Z,23.60
2018-08-20T22:51:27.372Z,23.50
2018-08-20T22:53:58.247Z,23.50
2018-08-20T22:56:33.775Z,23.50
2018-08-20T22:59:05.939Z,23.40
2018-08-20T23:01:33.526Z,23.40
2018-08-20T23:04:01.124Z,23.40
2018-08-20T23:06:28.870Z,23.40
2018-08-20T23:08:56.480Z,23.40
2018-08-20T23:11:37.394Z,23.40
2018-08-20T23:14:06.001Z,23.40
2018-08-20T23:16:33.520Z,23.40
2018-08-20T23:19:01.041Z,23.30
2018-08-20T23:21:33.209Z,23.30
2018-08-20T23:24:00.766Z,23.30
2018-08-20T23:26:28.304Z,23.30
2018-08-20T23:28:55.733Z,23.30
2018-08-20T23:31:23.216Z,23.30
2018-08-20T23:33:50.688Z,23.20
2018-08-20T23:36:18.202Z,23.20
2018-08-20T23:38:45.708Z,23.10
2018-08-20T23:41:13.178Z,23.10
2018-08-20T23:43:45.224Z,23.10
2018-08-20T23:46:23.249Z,23.10
2018-08-20T23:48:51.292Z,23.10
2018-08-20T23:51:18.778Z,23.10
2018-08-20T23:53:46.280Z,23.10
2018-08-20T23:56:13.688Z,23.00
2018-08-20T23:58:41.262Z,23.00
