createdAt,value
2023-04-03T00:02:15.754Z,100
2023-04-03T00:07:15.655Z,100
2023-04-03T00:12:57.153Z,100
2023-04-03T00:17:57.188Z,100
2023-04-03T00:23:15.637Z,100
2023-04-03T00:28:15.665Z,100
2023-04-03T00:33:15.668Z,100
2023-04-03T00:38:57.143Z,100
2023-04-03T00:43:57.158Z,100
2023-04-03T00:48:57.201Z,100
2023-04-03T00:54:15.672Z,100
2023-04-03T00:59:57.133Z,100
2023-04-03T01:05:15.652Z,100
2023-04-03T01:10:15.670Z,100
2023-04-03T01:15:57.180Z,100
2023-04-03T01:21:15.645Z,100
2023-04-03T01:26:15.688Z,100
2023-04-03T01:31:15.718Z,100
2023-04-03T01:36:57.115Z,100
2023-04-03T01:44:57.120Z,100
2023-04-03T01:50:16.472Z,100
2023-04-03T01:55:57.128Z,100
2023-04-03T02:00:57.176Z,100
2023-04-03T02:06:15.661Z,100
2023-04-03T02:11:57.109Z,100
2023-04-03T02:16:57.285Z,100
2023-04-03T02:22:15.638Z,100
2023-04-03T02:27:15.666Z,100
2023-04-03T02:32:57.176Z,100
2023-04-03T02:37:57.140Z,100
2023-04-03T02:43:15.651Z,100
2023-04-03T02:48:57.149Z,100
2023-04-03T02:53:57.218Z,100
2023-04-03T02:59:15.718Z,100
2023-04-03T03:04:57.240Z,100
2023-04-03T03:10:15.658Z,100
2023-04-03T03:15:57.132Z,100
2023-04-03T03:20:57.119Z,100
2023-04-03T03:25:57.148Z,100
2023-04-03T03:36:57.114Z,100
2023-04-03T03:41:57.134Z,100
2023-04-03T03:46:57.187Z,100
2023-04-03T03:52:15.666Z,100
2023-04-03T03:57:57.127Z,100
2023-04-03T04:03:15.768Z,100
2023-04-03T04:08:15.939Z,100
2023-04-03T04:13:57.385Z,100
2023-04-03T04:18:57.430Z,100
2023-04-03T04:24:15.671Z,100
2023-04-03T04:29:58.847Z,100
2023-04-03T04:35:28.169Z,100
2023-04-03T04:40:57.127Z,100
2023-04-03T04:46:15.680Z,100
2023-04-03T04:51:57.120Z,100
2023-04-03T04:56:57.171Z,100
2023-04-03T05:02:15.649Z,100
2023-04-03T05:07:57.116Z,100
2023-04-03T05:13:15.647Z,100
2023-04-03T05:18:57.116Z,100
2023-04-03T05:23:57.129Z,100
2023-04-03T05:29:15.633Z,100
2023-04-03T05:34:58.407Z,100
2023-04-03T05:40:16.884Z,100
2023-04-03T05:45:15.608Z,100
2023-04-03T05:50:15.639Z,100
2023-04-03T05:55:57.106Z,100
2023-04-03T06:01:15.650Z,100
2023-04-03T06:06:57.116Z,100
2023-04-03T06:12:15.654Z,100
2023-04-03T06:17:57.174Z,100
2023-04-03T06:22:57.108Z,100
2023-04-03T06:27:57.184Z,97.2
2023-04-03T06:33:15.655Z,100
2023-04-03T06:38:57.115Z,100
2023-04-03T06:43:57.088Z,94.9
2023-04-03T06:49:15.638Z,87.9
2023-04-03T06:54:57.094Z,72.1
2023-04-03T06:59:57.109Z,68.3
2023-04-03T07:04:57.151Z,67.4
2023-04-03T07:10:15.652Z,54.6
2023-04-03T07:15:57.165Z,53.1
2023-04-03T07:20:57.161Z,54.1
2023-04-03T07:25:57.104Z,52.4
2023-04-03T07:31:15.657Z,49.7
2023-04-03T07:36:15.703Z,45
2023-04-03T07:41:57.100Z,45.7
2023-04-03T07:46:57.111Z,45.1
2023-04-03T07:51:57.119Z,47.1
2023-04-03T07:56:57.146Z,49.6
2023-04-03T08:01:57.137Z,45.2
2023-04-03T08:06:57.132Z,40.1
2023-04-03T08:12:15.623Z,41.5
2023-04-03T08:17:15.647Z,41.6
2023-04-03T08:22:57.129Z,52.3
2023-04-03T08:27:57.197Z,47.8
2023-04-03T08:33:15.673Z,45.7
2023-04-03T08:38:15.677Z,41.7
2023-04-03T08:43:15.699Z,43.1
2023-04-03T08:48:15.720Z,37.7
2023-04-03T08:53:57.115Z,44.4
2023-04-03T08:58:57.129Z,39.9
2023-04-03T09:03:57.175Z,41.2
2023-04-03T09:09:15.647Z,40.4
2023-04-03T09:14:57.138Z,41.3
2023-04-03T09:20:16.163Z,45.1
2023-04-03T09:25:15.658Z,37.8
2023-04-03T09:30:15.664Z,38.9
2023-04-03T09:35:57.139Z,40.3
2023-04-03T09:40:57.144Z,44.8
2023-04-03T09:46:15.658Z,40.7
2023-04-03T09:51:15.708Z,40.4
2023-04-03T09:56:57.191Z,39.4
2023-04-03T10:01:57.131Z,38.1
2023-04-03T10:06:57.149Z,37.7
2023-04-03T10:12:15.665Z,39.2
2023-04-03T10:17:15.653Z,34.6
2023-04-03T10:22:57.129Z,34.2
2023-04-03T10:28:15.663Z,39.8
2023-04-03T10:33:57.105Z,39.1
2023-04-03T10:38:57.145Z,37.5
2023-04-03T10:44:15.632Z,35.6
2023-04-03T10:50:00.017Z,37.8
2023-04-03T10:54:57.122Z,38.9
2023-04-03T11:00:15.735Z,33.9
2023-04-03T11:11:15.671Z,36.7
2023-04-03T11:16:15.698Z,36.8
2023-04-03T11:21:57.150Z,36.1
2023-04-03T11:26:57.211Z,36.3
2023-04-03T11:32:15.688Z,35.9
2023-04-03T11:37:57.153Z,38.2
2023-04-03T11:43:15.678Z,38.3
2023-04-03T11:48:57.153Z,37.6
2023-04-03T11:54:15.651Z,36.2
2023-04-03T11:59:15.665Z,39.5
2023-04-03T12:04:15.854Z,35.7
2023-04-03T12:09:57.152Z,37.6
2023-04-03T12:15:15.651Z,38.4
2023-04-03T12:20:15.679Z,38.7
2023-04-03T12:25:57.136Z,37.8
2023-04-03T12:31:15.926Z,38.3
2023-04-03T12:36:57.123Z,37.2
2023-04-03T12:41:57.135Z,37.7
2023-04-03T12:47:15.663Z,36.6
2023-04-03T12:52:15.853Z,38.1
2023-04-03T12:57:57.136Z,36.6
2023-04-03T13:02:57.202Z,35.1
2023-04-03T13:08:15.663Z,38.7
2023-04-03T13:13:15.698Z,38
2023-04-03T13:18:57.134Z,36.3
2023-04-03T13:24:16.056Z,39
2023-04-03T13:35:00.383Z,37.3
2023-04-03T13:39:57.229Z,37.4
2023-04-03T13:45:15.674Z,37.3
2023-04-03T13:50:15.685Z,40.7
2023-04-03T13:55:57.130Z,39.5
2023-04-03T14:01:15.677Z,37.4
2023-04-03T14:06:15.723Z,39.4
2023-04-03T14:11:57.142Z,39.4
2023-04-03T14:16:57.185Z,38.6
2023-04-03T14:22:15.660Z,37.6
2023-04-03T14:27:15.680Z,36.6
2023-04-03T14:32:15.683Z,39.1
2023-04-03T14:37:57.173Z,39
2023-04-03T14:43:15.671Z,37.8
2023-04-03T14:48:57.132Z,37.8
2023-04-03T14:53:57.134Z,37.1
2023-04-03T14:59:15.657Z,37.8
2023-04-03T15:04:57.226Z,37.8
2023-04-03T15:10:15.700Z,38.7
2023-04-03T15:15:57.251Z,41
2023-04-03T15:20:57.237Z,37.1
2023-04-03T15:26:15.700Z,40.8
2023-04-03T15:31:57.389Z,40.5
2023-04-03T15:37:15.658Z,41.1
2023-04-03T15:42:15.665Z,38.2
2023-04-03T15:47:15.672Z,37.8
2023-04-03T15:52:57.168Z,37.8
2023-04-03T15:58:15.688Z,39.3
2023-04-03T16:03:15.772Z,42.3
2023-04-03T16:08:15.828Z,39.6
2023-04-03T16:13:57.154Z,41.1
2023-04-03T16:19:15.638Z,41.7
2023-04-03T16:24:17.313Z,40.8
2023-04-03T16:29:57.153Z,41.1
2023-04-03T16:35:15.689Z,42.2
2023-04-03T16:40:57.144Z,40.5
2023-04-03T16:45:57.144Z,42.9
2023-04-03T16:50:57.164Z,42.9
2023-04-03T16:56:15.646Z,42.3
2023-04-03T17:01:15.713Z,41.6
2023-04-03T17:06:15.685Z,45.8
2023-04-03T17:11:15.697Z,41.8
2023-04-03T17:16:57.202Z,42.1
2023-04-03T17:22:15.658Z,42.6
2023-04-03T17:27:15.661Z,44.5
2023-04-03T17:32:15.681Z,47.6
2023-04-03T17:37:15.726Z,44.2
2023-04-03T17:42:57.129Z,44.8
2023-04-03T17:47:57.145Z,48.4
2023-04-03T17:52:57.176Z,46.1
2023-04-03T17:58:15.697Z,45.1
2023-04-03T18:03:57.139Z,45.3
2023-04-03T18:08:57.139Z,47.1
2023-04-03T18:13:57.154Z,46.3
2023-04-03T18:24:57.157Z,47.1
2023-04-03T18:30:15.666Z,47.1
2023-04-03T18:35:15.684Z,52.5
2023-04-03T18:40:15.748Z,49.8
2023-04-03T18:45:57.157Z,51.4
2023-04-03T18:51:15.708Z,53.1
2023-04-03T18:56:34.243Z,53.4
2023-04-03T19:01:57.162Z,56.1
2023-04-03T19:06:57.210Z,53.9
2023-04-03T19:12:15.640Z,54.2
2023-04-03T19:17:15.757Z,54
2023-04-03T19:22:57.115Z,53.5
2023-04-03T19:27:57.148Z,54.8
2023-04-03T19:33:15.670Z,54.4
2023-04-03T19:38:15.699Z,60.3
2023-04-03T19:43:57.165Z,60.6
2023-04-03T19:49:15.675Z,58.7
2023-04-03T19:54:15.674Z,63.1
2023-04-03T19:59:57.144Z,60.9
2023-04-03T20:05:15.652Z,63.2
2023-04-03T20:10:15.662Z,60.1
2023-04-03T20:15:15.663Z,57.1
2023-04-03T20:20:57.160Z,61.3
2023-04-03T20:26:06.575Z,66.2
2023-04-03T20:30:57.149Z,64.9
2023-04-03T20:36:15.821Z,65.8
2023-04-03T20:41:57.153Z,68.3
2023-04-03T20:46:57.195Z,61.1
2023-04-03T20:52:15.645Z,67
2023-04-03T20:57:15.666Z,68.9
2023-04-03T21:02:15.666Z,72.3
2023-04-03T21:07:15.705Z,72.6
2023-04-03T21:12:15.772Z,72.1
2023-04-03T21:17:57.161Z,74.1
2023-04-03T21:23:15.685Z,75.4
2023-04-03T21:28:15.721Z,77.3
2023-04-03T21:33:57.138Z,76.4
2023-04-03T21:38:57.140Z,76.5
2023-04-03T21:44:15.650Z,77.1
2023-04-03T21:49:57.152Z,79.4
2023-04-03T21:55:15.653Z,79.1
2023-04-03T22:00:57.136Z,79.5
2023-04-03T22:06:15.661Z,80.4
2023-04-03T22:11:15.708Z,80.3
2023-04-03T22:16:57.138Z,80.9
2023-04-03T22:22:15.706Z,79.7
2023-04-03T22:27:57.159Z,81.5
2023-04-03T22:32:57.230Z,81.3
2023-04-03T22:38:15.659Z,83
2023-04-03T22:43:15.676Z,82.8
2023-04-03T22:48:15.669Z,82.8
2023-04-03T22:53:57.135Z,83.4
2023-04-03T22:58:57.339Z,82.6
2023-04-03T23:04:15.698Z,82.9
2023-04-03T23:09:57.143Z,83.5
2023-04-03T23:14:57.152Z,85.8
2023-04-03T23:20:15.670Z,85.1
2023-04-03T23:25:57.389Z,85.8
2023-04-03T23:31:15.668Z,85
2023-04-03T23:36:57.108Z,86.1
2023-04-03T23:41:57.130Z,86.6
2023-04-03T23:47:07.151Z,86.1
2023-04-03T23:52:15.713Z,87.3
2023-04-03T23:57:57.184Z,87.9
