createdAt,value
2022-07-29T00:08:17.483Z,22.97
2022-07-29T00:36:48.723Z,22.27
2022-07-29T01:05:48.308Z,21.79
2022-07-29T01:33:57.319Z,21.59
2022-07-29T02:02:37.227Z,21.21
2022-07-29T02:31:22.220Z,20.45
2022-07-29T02:59:52.046Z,20.4
2022-07-29T03:28:28.429Z,19.9
2022-07-29T03:57:01.003Z,19.78
2022-07-29T04:25:32.203Z,19.7
2022-07-29T04:54:14.516Z,20.05
2022-07-29T05:22:43.757Z,20.28
2022-07-29T05:51:30.487Z,21.37
2022-07-29T06:20:15.752Z,22.89
2022-07-29T06:48:43.227Z,30.08
2022-07-29T07:17:31.686Z,27.6
2022-07-29T07:46:03.371Z,26.81
2022-07-29T08:14:27.739Z,27.21
2022-07-29T08:42:57.653Z,27.03
2022-07-29T09:11:34.551Z,26.97
2022-07-29T09:40:12.350Z,28.9
2022-07-29T10:08:50.962Z,29.09
2022-07-29T10:37:27.033Z,29.4
2022-07-29T11:05:54.823Z,29.59
2022-07-29T11:34:21.067Z,30.29
2022-07-29T12:02:41.779Z,29.91
2022-07-29T12:30:59.667Z,29.33
2022-07-29T12:59:21.014Z,29.58
2022-07-29T13:27:42.273Z,29.31
2022-07-29T13:56:19.390Z,29.46
2022-07-29T14:24:47.059Z,29.73
2022-07-29T14:53:25.057Z,29.79
2022-07-29T15:22:00.225Z,29.65
2022-07-29T15:52:33.196Z,30.39
2022-07-29T16:21:43.655Z,30.42
2022-07-29T16:50:16.326Z,30.46
2022-07-29T17:18:50.297Z,28.78
2022-07-29T17:47:16.972Z,27.66
2022-07-29T18:15:28.598Z,27.21
2022-07-29T18:43:45.004Z,26.79
2022-07-29T19:12:06.080Z,25.91
2022-07-29T19:40:47.784Z,25.08
2022-07-29T20:09:21.111Z,24.75
2022-07-29T20:37:27.494Z,24.77
2022-07-29T21:05:50.328Z,24.5
2022-07-29T21:34:19.086Z,24.1
2022-07-29T22:02:55.823Z,23.77
2022-07-29T22:31:23.899Z,23.4
2022-07-29T22:59:59.967Z,22.73
2022-07-29T23:28:38.489Z,22.44
2022-07-29T23:57:25.689Z,22.01
