createdAt,value
2022-10-03T00:00:07.742Z,67.52
2022-10-03T00:05:08.557Z,67.52
2022-10-03T00:10:08.229Z,67.54
2022-10-03T00:15:07.929Z,67.54
2022-10-03T00:20:17.641Z,67.53
2022-10-03T00:25:08.335Z,67.55
2022-10-03T00:30:08.040Z,67.55
2022-10-03T00:35:07.710Z,67.56
2022-10-03T00:40:15.691Z,67.56
2022-10-03T00:45:08.367Z,67.57
2022-10-03T00:50:08.108Z,67.55
2022-10-03T00:55:07.807Z,67.56
2022-10-03T01:00:18.469Z,67.58
2022-10-03T01:05:08.191Z,67.6
2022-10-03T01:10:07.882Z,67.62
2022-10-03T01:15:08.588Z,67.6
2022-10-03T01:20:08.299Z,67.61
2022-10-03T01:25:08.002Z,67.61
2022-10-03T01:30:07.671Z,67.62
2022-10-03T01:35:08.427Z,67.63
2022-10-03T01:40:08.136Z,67.66
2022-10-03T01:45:07.830Z,67.65
2022-10-03T01:50:08.541Z,67.67
2022-10-03T01:55:18.198Z,67.69
2022-10-03T02:00:07.848Z,67.72
2022-10-03T02:05:08.553Z,67.7
2022-10-03T02:10:08.252Z,67.71
2022-10-03T02:15:07.924Z,67.71
2022-10-03T02:20:08.636Z,67.73
2022-10-03T02:25:08.319Z,67.76
2022-10-03T02:30:08.020Z,67.77
2022-10-03T02:35:07.739Z,67.76
2022-10-03T02:40:08.467Z,67.8
2022-10-03T02:45:08.163Z,67.79
2022-10-03T02:50:07.881Z,67.81
2022-10-03T02:55:08.604Z,67.81
2022-10-03T03:00:08.283Z,67.83
2022-10-03T03:05:17.945Z,67.84
2022-10-03T03:10:07.711Z,67.83
2022-10-03T03:15:08.434Z,67.88
2022-10-03T03:20:08.182Z,67.87
2022-10-03T03:25:07.895Z,67.88
2022-10-03T03:30:15.699Z,67.88
2022-10-03T03:35:08.375Z,67.89
2022-10-03T03:40:08.072Z,67.89
2022-10-03T03:45:07.725Z,67.91
2022-10-03T03:50:08.419Z,67.91
2022-10-03T03:55:08.126Z,67.93
2022-10-03T04:00:17.817Z,67.9
2022-10-03T04:05:02.609Z,67.93
2022-10-03T04:10:02.416Z,67.93
2022-10-03T04:15:02.184Z,67.93
2022-10-03T04:20:01.983Z,67.93
2022-10-03T04:25:01.698Z,67.91
2022-10-03T04:30:02.564Z,67.94
2022-10-03T04:35:02.499Z,67.94
2022-10-03T04:40:02.402Z,67.94
2022-10-03T04:45:04.540Z,67.94
2022-10-03T04:50:02.367Z,67.96
2022-10-03T04:55:02.089Z,67.96
2022-10-03T05:00:01.846Z,67.99
2022-10-03T05:05:02.674Z,67.99
2022-10-03T05:10:06.476Z,68.0
2022-10-03T05:15:02.250Z,68.0
2022-10-03T05:20:02.189Z,68.02
2022-10-03T05:25:02.009Z,68.01
2022-10-03T05:30:03.449Z,68.03
2022-10-03T05:35:02.468Z,68.02
2022-10-03T05:40:02.403Z,68.05
2022-10-03T05:45:02.230Z,68.07
2022-10-03T05:50:05.549Z,68.09
2022-10-03T05:55:08.321Z,68.09
2022-10-03T06:00:02.158Z,68.15
2022-10-03T06:05:02.112Z,68.25
2022-10-03T06:10:02.006Z,68.21
2022-10-03T06:15:01.806Z,68.2
2022-10-03T06:20:02.568Z,68.17
2022-10-03T06:25:02.413Z,68.19
2022-10-03T06:30:02.216Z,68.19
2022-10-03T06:35:02.080Z,68.2
2022-10-03T06:40:04.186Z,68.2
2022-10-03T06:45:08.753Z,68.2
2022-10-03T06:50:12.676Z,68.21
2022-10-03T06:55:02.507Z,68.22
2022-10-03T07:00:02.291Z,68.21
2022-10-03T07:05:02.038Z,68.23
2022-10-03T07:10:02.067Z,68.23
2022-10-03T07:15:01.802Z,68.2
2022-10-03T07:20:02.768Z,68.22
2022-10-03T07:25:02.931Z,68.23
2022-10-03T07:30:10.371Z,68.21
2022-10-03T07:35:02.138Z,68.21
2022-10-03T07:40:01.952Z,68.2
2022-10-03T07:45:01.815Z,68.19
2022-10-03T07:50:02.670Z,68.17
2022-10-03T07:55:02.507Z,68.17
2022-10-03T08:00:02.429Z,68.16
2022-10-03T08:05:02.368Z,68.13
2022-10-03T08:10:02.287Z,68.11
2022-10-03T08:15:02.230Z,68.09
2022-10-03T08:20:02.233Z,68.05
2022-10-03T08:25:12.343Z,68.01
2022-10-03T08:30:02.136Z,68.0
2022-10-03T08:35:01.921Z,67.96
2022-10-03T08:40:02.691Z,67.93
2022-10-03T08:45:03.436Z,67.87
2022-10-03T08:50:05.545Z,67.84
2022-10-03T08:55:02.669Z,67.77
2022-10-03T09:00:02.486Z,67.71
2022-10-03T09:05:02.306Z,67.66
2022-10-03T09:10:02.089Z,67.61
2022-10-03T09:15:01.882Z,67.54
2022-10-03T09:20:02.661Z,67.49
2022-10-03T09:25:12.518Z,67.42
2022-10-03T09:30:02.272Z,67.35
2022-10-03T09:35:06.827Z,67.31
2022-10-03T09:40:02.054Z,67.23
2022-10-03T09:45:01.888Z,67.17
2022-10-03T09:50:02.743Z,67.1
2022-10-03T09:55:02.568Z,67.09
2022-10-03T10:00:02.423Z,67.01
2022-10-03T10:05:02.291Z,66.89
2022-10-03T10:10:02.132Z,66.86
2022-10-03T10:15:12.073Z,66.81
2022-10-03T10:20:01.811Z,66.71
2022-10-03T10:25:02.564Z,66.65
2022-10-03T10:30:02.492Z,66.58
2022-10-03T10:35:02.316Z,66.55
2022-10-03T10:40:02.294Z,66.48
2022-10-03T10:45:02.219Z,66.42
2022-10-03T10:50:02.202Z,66.39
2022-10-03T10:55:03.570Z,66.37
2022-10-03T11:00:02.372Z,66.27
2022-10-03T11:05:02.261Z,66.22
2022-10-03T11:10:02.116Z,66.21
2022-10-03T11:15:01.924Z,66.15
2022-10-03T11:20:02.703Z,66.1
2022-10-03T11:25:12.437Z,66.08
2022-10-03T11:30:02.180Z,66.02
2022-10-03T11:35:01.983Z,65.97
2022-10-03T11:40:01.820Z,65.94
2022-10-03T11:45:02.612Z,65.87
2022-10-03T11:50:02.409Z,65.88
2022-10-03T11:55:02.232Z,65.85
2022-10-03T12:00:01.953Z,65.81
2022-10-03T12:05:01.699Z,65.76
2022-10-03T12:10:12.411Z,65.73
2022-10-03T12:15:02.193Z,65.68
2022-10-03T12:20:01.996Z,65.64
2022-10-03T12:25:01.727Z,65.63
2022-10-03T12:30:02.485Z,65.63
2022-10-03T12:35:02.221Z,65.63
2022-10-03T12:40:02.037Z,65.63
2022-10-03T12:45:04.649Z,65.62
2022-10-03T12:50:02.370Z,65.61
2022-10-03T12:55:02.112Z,65.61
2022-10-03T13:00:01.929Z,65.61
2022-10-03T13:05:02.684Z,65.6
2022-10-03T13:10:02.441Z,65.62
2022-10-03T13:15:02.369Z,65.63
2022-10-03T13:20:06.522Z,65.64
2022-10-03T13:25:02.443Z,65.67
2022-10-03T13:30:02.373Z,65.7
2022-10-03T13:35:02.315Z,65.71
2022-10-03T13:40:02.104Z,65.72
2022-10-03T13:45:01.964Z,65.72
2022-10-03T13:50:01.889Z,65.73
2022-10-03T13:55:02.711Z,65.7
2022-10-03T14:00:12.439Z,65.72
2022-10-03T14:05:02.207Z,65.7
2022-10-03T14:10:01.999Z,65.68
2022-10-03T14:15:01.731Z,65.7
2022-10-03T14:20:02.502Z,65.68
2022-10-03T14:25:02.305Z,65.63
2022-10-03T14:30:02.021Z,65.66
2022-10-03T14:35:02.064Z,65.64
2022-10-03T14:40:01.817Z,65.65
2022-10-03T14:45:02.646Z,65.65
2022-10-03T14:50:02.492Z,65.66
2022-10-03T14:55:02.347Z,65.66
2022-10-03T15:00:02.126Z,65.69
2022-10-03T15:05:01.985Z,65.73
2022-10-03T15:10:01.802Z,65.74
2022-10-03T15:15:02.527Z,65.82
2022-10-03T15:20:02.266Z,65.83
2022-10-03T15:25:02.025Z,65.85
2022-10-03T15:30:02.113Z,65.88
2022-10-03T15:35:01.964Z,65.94
2022-10-03T15:40:01.694Z,65.94
2022-10-03T15:45:02.417Z,65.97
2022-10-03T15:50:02.142Z,65.99
2022-10-03T15:55:12.225Z,66.03
2022-10-03T16:00:03.498Z,66.05
2022-10-03T16:05:02.561Z,66.09
2022-10-03T16:10:02.536Z,66.11
2022-10-03T16:15:02.327Z,66.15
2022-10-03T16:20:02.334Z,66.18
2022-10-03T16:25:04.590Z,66.2
2022-10-03T16:30:10.856Z,66.22
2022-10-03T16:35:02.648Z,66.23
2022-10-03T16:40:02.492Z,66.27
2022-10-03T16:45:02.328Z,66.28
2022-10-03T16:50:02.232Z,66.32
2022-10-03T16:55:02.079Z,66.32
2022-10-03T17:00:02.002Z,66.38
2022-10-03T17:05:01.929Z,66.39
2022-10-03T17:10:02.786Z,66.43
2022-10-03T17:15:02.521Z,66.47
2022-10-03T17:20:02.363Z,66.51
2022-10-03T17:25:02.193Z,66.55
2022-10-03T17:30:12.001Z,66.59
2022-10-03T17:35:01.741Z,66.61
2022-10-03T17:40:02.570Z,66.68
2022-10-03T17:45:02.310Z,66.69
2022-10-03T17:50:02.187Z,66.75
2022-10-03T17:55:02.077Z,66.76
2022-10-03T18:00:01.813Z,66.81
2022-10-03T18:05:02.590Z,66.85
2022-10-03T18:10:02.369Z,66.9
2022-10-03T18:15:12.192Z,66.93
2022-10-03T18:20:01.922Z,66.93
2022-10-03T18:25:02.686Z,66.97
2022-10-03T18:30:02.469Z,67.02
2022-10-03T18:35:02.332Z,67.03
2022-10-03T18:40:02.257Z,67.05
2022-10-03T18:45:02.328Z,67.09
2022-10-03T18:50:02.212Z,67.12
2022-10-03T18:55:14.126Z,67.14
2022-10-03T19:00:02.102Z,67.18
2022-10-03T19:05:02.064Z,67.17
2022-10-03T19:10:01.932Z,67.21
2022-10-03T19:15:02.722Z,67.21
2022-10-03T19:20:02.535Z,67.24
2022-10-03T19:25:02.365Z,67.27
2022-10-03T19:30:02.110Z,67.31
2022-10-03T19:35:01.922Z,67.33
2022-10-03T19:40:02.656Z,67.35
2022-10-03T19:45:02.404Z,67.36
2022-10-03T19:50:02.220Z,67.39
2022-10-03T19:55:02.165Z,67.38
2022-10-03T20:00:01.977Z,67.43
2022-10-03T20:05:01.814Z,67.47
2022-10-03T20:10:02.580Z,67.49
2022-10-03T20:15:02.407Z,67.48
2022-10-03T20:20:02.215Z,67.51
2022-10-03T20:25:02.049Z,67.54
2022-10-03T20:30:01.899Z,67.57
2022-10-03T20:35:25.474Z,67.6
2022-10-03T20:40:08.213Z,67.6
2022-10-03T20:45:07.907Z,67.64
2022-10-03T20:50:08.603Z,67.67
2022-10-03T20:55:08.312Z,67.67
2022-10-03T21:00:08.000Z,67.68
2022-10-03T21:05:07.710Z,67.69
2022-10-03T21:10:08.391Z,67.73
2022-10-03T21:15:08.258Z,67.73
2022-10-03T21:20:07.958Z,67.72
2022-10-03T21:25:07.680Z,67.76
2022-10-03T21:30:08.403Z,67.75
2022-10-03T21:35:08.100Z,67.77
2022-10-03T21:40:12.174Z,67.79
2022-10-03T21:45:07.877Z,67.81
2022-10-03T21:50:08.597Z,67.81
2022-10-03T21:55:08.301Z,67.82
2022-10-03T22:00:08.039Z,67.82
2022-10-03T22:05:07.741Z,67.83
2022-10-03T22:10:08.480Z,67.85
2022-10-03T22:15:08.167Z,67.86
2022-10-03T22:20:12.383Z,67.86
2022-10-03T22:25:08.412Z,67.89
2022-10-03T22:30:08.119Z,67.87
2022-10-03T22:35:07.817Z,67.89
2022-10-03T22:40:08.498Z,67.89
2022-10-03T22:45:08.211Z,67.91
2022-10-03T22:50:07.914Z,67.92
2022-10-03T22:55:08.619Z,67.96
2022-10-03T23:01:02.084Z,67.94
2022-10-03T23:05:08.688Z,67.96
2022-10-03T23:10:07.762Z,67.96
2022-10-03T23:15:08.454Z,67.95
2022-10-03T23:20:08.156Z,67.98
2022-10-03T23:25:07.854Z,67.98
2022-10-03T23:30:08.550Z,67.97
2022-10-03T23:35:08.265Z,67.97
2022-10-03T23:40:07.945Z,67.96
2022-10-03T23:45:08.636Z,67.98
2022-10-03T23:50:08.335Z,67.97
2022-10-03T23:55:08.050Z,68.01
