createdAt,value
2019-05-13T00:00:14.100Z,53.32
2019-05-13T00:02:47.376Z,53.21
2019-05-13T00:05:18.165Z,51.41
2019-05-13T00:07:50.961Z,52.45
2019-05-13T00:10:27.650Z,52.54
2019-05-13T00:13:06.364Z,52.41
2019-05-13T00:15:38.196Z,54.27
2019-05-13T00:18:08.984Z,51.93
2019-05-13T00:20:40.791Z,52.66
2019-05-13T00:23:14.072Z,54.06
2019-05-13T00:25:44.718Z,53.78
2019-05-13T00:28:23.464Z,53.71
2019-05-13T00:31:03.547Z,56.21
2019-05-13T00:33:34.534Z,57.55
2019-05-13T00:36:05.317Z,57.54
2019-05-13T00:38:36.119Z,56.68
2019-05-13T00:41:06.888Z,56.77
2019-05-13T00:43:38.716Z,55.29
2019-05-13T00:46:09.588Z,56.36
2019-05-13T00:48:40.351Z,54.85
2019-05-13T00:51:11.142Z,53.28
2019-05-13T00:53:44.226Z,52.98
2019-05-13T00:56:15.069Z,53.85
2019-05-13T00:58:45.856Z,53.53
2019-05-13T01:01:16.645Z,53.33
2019-05-13T01:03:47.423Z,52.94
2019-05-13T01:06:18.215Z,54.01
2019-05-13T01:08:49.001Z,53.61
2019-05-13T01:11:19.796Z,52.72
2019-05-13T01:13:50.593Z,53.02
2019-05-13T01:16:23.450Z,53.13
2019-05-13T01:18:54.039Z,52.38
2019-05-13T01:21:24.878Z,54.75
2019-05-13T01:23:55.632Z,53.29
2019-05-13T01:26:26.407Z,52.71
2019-05-13T01:28:57.172Z,56.19
2019-05-13T01:31:27.954Z,52.52
2019-05-13T01:33:58.716Z,54.07
2019-05-13T01:36:29.493Z,53.26
2019-05-13T01:39:00.290Z,53.35
2019-05-13T01:41:33.330Z,53.77
2019-05-13T01:44:04.116Z,53.22
2019-05-13T01:46:35.038Z,53.63
2019-05-13T01:49:05.821Z,53.17
2019-05-13T01:51:36.616Z,52.82
2019-05-13T01:54:07.376Z,53.45
2019-05-13T01:56:38.159Z,53.08
2019-05-13T01:59:08.919Z,53.67
2019-05-13T02:01:39.713Z,54.11
2019-05-13T02:04:10.480Z,54.92
2019-05-13T02:06:41.258Z,55.89
2019-05-13T02:09:14.020Z,55.67
2019-05-13T02:11:46.749Z,54.89
2019-05-13T02:14:17.401Z,55.13
2019-05-13T02:16:48.206Z,55.39
2019-05-13T02:19:18.977Z,56.51
2019-05-13T02:21:49.766Z,56.35
2019-05-13T02:24:20.554Z,55.34
2019-05-13T02:26:51.339Z,56.39
2019-05-13T02:29:24.306Z,55.88
2019-05-13T02:31:56.189Z,55.28
2019-05-13T02:34:27.530Z,55.64
2019-05-13T02:36:58.327Z,55.53
2019-05-13T02:39:29.080Z,55.82
2019-05-13T02:42:03.526Z,56.52
2019-05-13T02:44:33.584Z,56.13
2019-05-13T02:47:04.566Z,54.73
2019-05-13T02:49:35.578Z,54.91
2019-05-13T02:52:06.398Z,55.08
2019-05-13T02:54:37.189Z,55.20
2019-05-13T02:57:07.980Z,54.76
2019-05-13T02:59:42.011Z,54.93
2019-05-13T03:02:12.363Z,56.24
2019-05-13T03:04:43.716Z,57.01
2019-05-13T03:07:14.641Z,55.32
2019-05-13T03:09:45.442Z,57.48
2019-05-13T03:12:16.213Z,58.78
2019-05-13T03:14:48.502Z,56.38
2019-05-13T03:17:22.463Z,56.03
2019-05-13T03:19:53.515Z,56.81
2019-05-13T03:22:24.334Z,58.25
2019-05-13T03:24:55.106Z,57.88
2019-05-13T03:27:25.895Z,57.11
2019-05-13T03:29:56.671Z,57.73
2019-05-13T03:32:35.653Z,57.46
2019-05-13T03:35:06.336Z,55.41
2019-05-13T03:37:34.787Z,55.92
2019-05-13T03:40:05.798Z,57.18
2019-05-13T03:42:42.302Z,58.86
2019-05-13T03:45:12.948Z,57.52
2019-05-13T03:47:45.035Z,57.63
2019-05-13T03:50:15.833Z,56.01
2019-05-13T03:52:46.608Z,56.80
2019-05-13T03:55:17.417Z,56.84
2019-05-13T03:57:48.394Z,55.64
2019-05-13T04:00:23.165Z,55.55
2019-05-13T04:02:52.891Z,55.55
2019-05-13T04:05:23.875Z,55.59
2019-05-13T04:07:54.869Z,55.41
2019-05-13T04:10:25.737Z,56.43
2019-05-13T04:12:56.719Z,56.56
2019-05-13T04:15:27.525Z,57.31
2019-05-13T04:17:58.309Z,57.31
2019-05-13T04:20:29.080Z,57.01
2019-05-13T04:23:02.896Z,56.55
2019-05-13T04:25:32.908Z,56.97
2019-05-13T04:28:03.770Z,56.54
2019-05-13T04:30:34.544Z,57.05
2019-05-13T04:33:05.298Z,57.20
2019-05-13T04:35:36.183Z,55.71
2019-05-13T04:38:12.151Z,56.34
2019-05-13T04:40:42.379Z,55.87
2019-05-13T04:43:13.183Z,55.79
2019-05-13T04:45:44.114Z,56.63
2019-05-13T04:48:15.393Z,57.15
2019-05-13T04:50:46.185Z,57.39
2019-05-13T04:53:16.957Z,57.25
2019-05-13T04:55:47.732Z,57.09
2019-05-13T04:58:18.599Z,56.60
2019-05-13T05:01:08.966Z,55.98
2019-05-13T05:03:47.351Z,57.21
2019-05-13T05:06:45.098Z,57.41
2019-05-13T05:09:42.897Z,56.50
2019-05-13T05:12:39.217Z,56.86
2019-05-13T05:15:32.372Z,56.07
2019-05-13T05:18:33.077Z,56.19
2019-05-13T05:21:13.702Z,55.89
2019-05-13T05:24:22.218Z,54.93
2019-05-13T05:27:31.657Z,54.62
2019-05-13T05:30:06.328Z,53.96
2019-05-13T05:33:02.074Z,55.41
2019-05-13T05:35:45.395Z,54.50
2019-05-13T05:38:25.971Z,54.75
2019-05-13T05:40:57.069Z,54.12
2019-05-13T05:43:31.459Z,52.79
2019-05-13T05:46:02.321Z,53.94
2019-05-13T05:48:34.499Z,54.16
2019-05-13T05:51:06.378Z,55.04
2019-05-13T05:53:37.959Z,54.76
2019-05-13T05:56:12.549Z,54.63
2019-05-13T05:58:44.619Z,53.13
2019-05-13T06:01:15.905Z,54.12
2019-05-13T06:03:46.871Z,51.73
2019-05-13T06:06:22.571Z,52.08
2019-05-13T06:08:52.024Z,53.67
2019-05-13T06:11:22.810Z,53.70
2019-05-13T06:13:54.621Z,52.51
2019-05-13T06:16:25.595Z,54.50
2019-05-13T06:18:56.457Z,55.46
2019-05-13T06:21:27.240Z,53.74
2019-05-13T06:23:58.030Z,53.13
2019-05-13T06:26:31.283Z,52.61
2019-05-13T06:29:02.675Z,52.81
2019-05-13T06:31:33.665Z,52.79
2019-05-13T06:34:04.456Z,52.94
2019-05-13T06:36:35.430Z,51.25
2019-05-13T06:39:08.203Z,52.92
2019-05-13T06:41:41.532Z,52.25
2019-05-13T06:44:12.279Z,52.42
2019-05-13T06:46:43.158Z,50.84
2019-05-13T06:49:17.067Z,49.40
2019-05-13T06:51:47.882Z,47.80
2019-05-13T06:54:18.627Z,47.78
2019-05-13T06:56:51.660Z,45.33
2019-05-13T06:59:22.460Z,46.10
2019-05-13T07:01:53.343Z,46.22
2019-05-13T07:04:24.125Z,46.28
2019-05-13T07:07:08.763Z,46.53
2019-05-13T07:09:27.602Z,45.96
2019-05-13T07:11:58.499Z,43.62
2019-05-13T07:14:29.259Z,42.71
2019-05-13T07:17:01.990Z,45.08
2019-05-13T07:19:32.755Z,42.75
2019-05-13T07:22:03.512Z,44.57
2019-05-13T07:24:34.285Z,44.15
2019-05-13T07:27:05.068Z,43.49
2019-05-13T07:29:35.826Z,44.58
2019-05-13T07:32:06.607Z,42.87
2019-05-13T07:34:37.389Z,42.59
2019-05-13T07:37:08.158Z,42.53
2019-05-13T07:39:41.600Z,42.48
2019-05-13T07:42:12.472Z,42.56
2019-05-13T07:44:43.313Z,42.62
2019-05-13T07:47:15.973Z,44.88
2019-05-13T07:49:46.762Z,42.27
2019-05-13T07:52:17.543Z,42.34
2019-05-13T07:54:48.307Z,42.44
2019-05-13T07:57:21.333Z,42.64
2019-05-13T07:59:57.550Z,43.22
2019-05-13T08:02:28.387Z,41.82
2019-05-13T08:05:02.440Z,41.90
2019-05-13T08:07:31.848Z,42.22
2019-05-13T08:10:05.978Z,43.49
2019-05-13T08:12:36.745Z,43.30
2019-05-13T08:15:07.921Z,41.54
2019-05-13T08:17:44.315Z,41.40
2019-05-13T08:20:12.663Z,40.97
2019-05-13T08:22:46.585Z,42.66
2019-05-13T08:25:17.353Z,41.05
2019-05-13T08:27:48.126Z,39.43
2019-05-13T08:30:18.896Z,38.01
2019-05-13T08:32:52.214Z,38.54
2019-05-13T08:35:22.682Z,38.14
2019-05-13T08:37:53.528Z,40.01
2019-05-13T08:40:24.293Z,38.03
2019-05-13T08:42:55.071Z,37.28
2019-05-13T08:45:25.833Z,36.08
2019-05-13T08:47:56.616Z,34.72
2019-05-13T08:50:27.495Z,36.03
2019-05-13T08:52:58.281Z,34.69
2019-05-13T08:55:29.048Z,35.09
2019-05-13T08:58:01.917Z,32.73
2019-05-13T09:00:47.790Z,34.68
2019-05-13T09:03:21.353Z,36.11
2019-05-13T09:05:52.416Z,35.62
2019-05-13T09:08:23.934Z,35.37
2019-05-13T09:10:56.954Z,32.27
2019-05-13T09:13:27.724Z,33.84
2019-05-13T09:15:58.560Z,36.03
2019-05-13T09:18:32.127Z,36.03
2019-05-13T09:21:02.721Z,34.14
2019-05-13T09:23:33.769Z,34.14
2019-05-13T09:26:04.532Z,32.87
2019-05-13T09:28:37.312Z,32.60
2019-05-13T09:31:08.108Z,33.58
2019-05-13T09:33:38.879Z,33.58
2019-05-13T09:36:09.644Z,32.27
2019-05-13T09:38:41.838Z,33.79
2019-05-13T09:41:14.704Z,33.06
2019-05-13T09:43:45.512Z,33.55
2019-05-13T09:46:17.297Z,35.06
2019-05-13T09:48:48.094Z,31.45
2019-05-13T09:51:21.474Z,31.45
2019-05-13T09:53:52.089Z,31.80
2019-05-13T09:56:23.044Z,31.80
2019-05-13T09:58:55.853Z,29.44
2019-05-13T10:01:26.640Z,31.25
2019-05-13T10:03:58.274Z,32.72
2019-05-13T10:06:29.119Z,33.06
2019-05-13T10:09:02.233Z,30.80
2019-05-13T10:11:32.836Z,30.80
2019-05-13T10:14:03.660Z,32.67
2019-05-13T10:16:34.434Z,32.67
2019-05-13T10:19:05.210Z,30.66
2019-05-13T10:21:36.069Z,33.78
2019-05-13T10:24:06.982Z,34.44
2019-05-13T10:26:37.765Z,31.01
2019-05-13T10:29:08.555Z,29.11
2019-05-13T10:31:41.817Z,30.63
2019-05-13T10:34:14.089Z,30.77
2019-05-13T10:36:44.850Z,30.77
2019-05-13T10:39:15.639Z,31.50
2019-05-13T10:41:46.422Z,32.55
2019-05-13T10:44:17.204Z,32.28
2019-05-13T10:46:48.066Z,33.23
2019-05-13T10:49:19.364Z,30.44
2019-05-13T10:51:52.646Z,29.19
2019-05-13T10:54:23.636Z,29.04
2019-05-13T10:56:59.435Z,29.92
2019-05-13T10:59:27.100Z,27.35
2019-05-13T11:01:57.892Z,29.76
2019-05-13T11:04:28.866Z,28.53
2019-05-13T11:06:59.742Z,28.92
2019-05-13T11:09:32.513Z,31.62
2019-05-13T11:12:03.703Z,29.86
2019-05-13T11:14:34.512Z,27.90
2019-05-13T11:17:05.264Z,26.15
2019-05-13T11:19:37.235Z,26.51
2019-05-13T11:22:08.192Z,28.23
2019-05-13T11:24:38.995Z,24.27
2019-05-13T11:27:11.981Z,26.10
2019-05-13T11:29:42.458Z,25.45
2019-05-13T11:32:13.538Z,25.45
2019-05-13T11:34:44.454Z,25.59
2019-05-13T11:37:15.232Z,26.97
2019-05-13T11:39:46.032Z,27.84
2019-05-13T11:42:16.843Z,27.84
2019-05-13T11:44:48.610Z,24.39
2019-05-13T11:47:19.417Z,27.60
2019-05-13T11:49:52.154Z,26.47
2019-05-13T11:52:22.913Z,25.31
2019-05-13T11:54:54.123Z,25.15
2019-05-13T11:57:25.017Z,25.06
2019-05-13T11:59:55.891Z,25.87
2019-05-13T12:02:26.692Z,26.55
2019-05-13T12:04:57.497Z,24.90
2019-05-13T12:07:34.160Z,27.14
2019-05-13T12:10:05.532Z,25.76
2019-05-13T12:12:36.328Z,26.10
2019-05-13T12:17:42.901Z,23.58
2019-05-13T12:20:14.043Z,28.02
2019-05-13T12:22:45.042Z,26.60
2019-05-13T12:25:15.797Z,29.11
2019-05-13T12:27:46.646Z,27.30
2019-05-13T12:30:17.433Z,24.92
2019-05-13T12:32:48.232Z,25.33
2019-05-13T12:35:19.060Z,25.33
2019-05-13T12:37:53.081Z,25.86
2019-05-13T12:40:23.178Z,24.25
2019-05-13T12:42:54.221Z,24.78
2019-05-13T12:45:25.071Z,27.08
2019-05-13T12:47:55.895Z,24.72
2019-05-13T12:50:28.577Z,28.10
2019-05-13T12:53:02.554Z,25.34
2019-05-13T12:55:33.117Z,25.98
2019-05-13T12:58:04.133Z,24.87
2019-05-13T13:00:34.920Z,23.54
2019-05-13T13:03:05.738Z,22.88
2019-05-13T13:05:37.160Z,25.35
2019-05-13T13:08:19.266Z,25.65
2019-05-13T13:10:42.326Z,25.40
2019-05-13T13:13:13.399Z,26.70
2019-05-13T13:15:48.553Z,25.83
2019-05-13T13:18:16.988Z,24.81
2019-05-13T13:20:56.541Z,25.08
2019-05-13T13:23:23.496Z,24.49
2019-05-13T13:25:57.029Z,26.57
2019-05-13T13:28:25.995Z,26.79
2019-05-13T13:30:56.761Z,24.89
2019-05-13T13:33:28.566Z,25.21
2019-05-13T13:36:03.943Z,22.00
2019-05-13T13:38:32.788Z,23.63
2019-05-13T13:41:05.805Z,23.72
2019-05-13T13:43:37.418Z,24.92
2019-05-13T13:46:25.135Z,25.25
2019-05-13T13:48:43.805Z,25.84
2019-05-13T13:51:14.754Z,25.78
2019-05-13T13:53:45.622Z,25.85
2019-05-13T13:56:16.389Z,25.35
2019-05-13T13:58:47.184Z,24.97
2019-05-13T14:01:20.400Z,24.39
2019-05-13T14:03:53.039Z,25.13
2019-05-13T14:07:00.811Z,26.31
2019-05-13T14:07:22.229Z,25.61
2019-05-13T14:08:56.040Z,26.69
2019-05-13T14:11:26.811Z,26.44
2019-05-13T14:13:57.636Z,25.68
2019-05-13T14:16:32.559Z,25.36
2019-05-13T14:19:01.130Z,22.64
2019-05-13T14:21:32.510Z,22.70
2019-05-13T14:24:03.306Z,21.62
2019-05-13T14:26:34.068Z,21.66
2019-05-13T14:29:04.921Z,23.30
2019-05-13T14:31:35.674Z,23.18
2019-05-13T14:34:06.462Z,25.28
2019-05-13T14:36:37.526Z,25.69
2019-05-13T14:39:11.842Z,25.69
2019-05-13T14:41:42.721Z,26.04
2019-05-13T14:44:13.551Z,26.09
2019-05-13T14:46:47.887Z,25.70
2019-05-13T14:49:17.082Z,26.67
2019-05-13T14:51:48.042Z,28.62
2019-05-13T14:54:18.839Z,28.73
2019-05-13T14:56:52.030Z,26.14
2019-05-13T14:59:22.459Z,22.43
2019-05-13T15:01:53.218Z,21.58
2019-05-13T15:04:24.093Z,24.88
2019-05-13T15:06:54.925Z,25.51
2019-05-13T15:09:25.721Z,26.33
2019-05-13T15:11:56.519Z,26.84
2019-05-13T15:14:27.326Z,27.57
2019-05-13T15:17:02.981Z,27.23
2019-05-13T15:19:31.718Z,27.98
2019-05-13T15:22:02.851Z,27.98
2019-05-13T15:24:33.647Z,30.56
2019-05-13T15:27:05.130Z,28.15
2019-05-13T15:29:35.943Z,28.55
2019-05-13T15:32:06.729Z,28.86
2019-05-13T15:34:37.595Z,27.98
2019-05-13T15:37:08.367Z,29.99
2019-05-13T15:39:39.192Z,31.00
2019-05-13T15:42:12.017Z,29.58
2019-05-13T15:44:42.794Z,29.13
2019-05-13T15:47:22.799Z,29.13
2019-05-13T15:49:47.416Z,28.69
2019-05-13T15:52:23.980Z,27.32
2019-05-13T15:55:01.462Z,29.62
2019-05-13T15:57:33.427Z,28.20
2019-05-13T16:00:06.817Z,27.54
2019-05-13T16:02:37.690Z,25.41
2019-05-13T16:05:08.876Z,27.41
2019-05-13T16:07:41.735Z,26.80
2019-05-13T16:10:12.755Z,26.50
2019-05-13T16:12:43.580Z,27.25
2019-05-13T16:15:15.832Z,27.58
2019-05-13T16:17:46.697Z,28.91
2019-05-13T16:20:17.602Z,28.13
2019-05-13T16:22:48.403Z,27.35
2019-05-13T16:25:19.177Z,27.46
2019-05-13T16:27:51.999Z,28.25
2019-05-13T16:30:22.925Z,27.64
2019-05-13T16:32:53.730Z,25.89
2019-05-13T16:35:24.585Z,27.47
2019-05-13T16:37:55.348Z,28.62
2019-05-13T16:40:26.126Z,29.63
2019-05-13T16:42:56.897Z,28.04
2019-05-13T16:45:27.666Z,29.14
2019-05-13T16:48:03.475Z,29.01
2019-05-13T16:50:31.491Z,29.79
2019-05-13T16:53:02.215Z,28.79
2019-05-13T16:55:33.019Z,28.17
2019-05-13T16:58:03.863Z,28.16
2019-05-13T17:00:34.702Z,29.33
2019-05-13T17:03:05.447Z,30.29
2019-05-13T17:05:36.227Z,29.81
2019-05-13T17:08:07.130Z,29.81
2019-05-13T17:10:37.943Z,30.35
2019-05-13T17:13:08.718Z,31.80
2019-05-13T17:15:41.554Z,30.43
2019-05-13T17:18:15.255Z,30.37
2019-05-13T17:20:44.990Z,30.25
2019-05-13T17:23:15.797Z,31.67
2019-05-13T17:25:47.732Z,30.45
2019-05-13T17:28:18.523Z,31.61
2019-05-13T17:30:51.788Z,31.63
2019-05-13T17:33:23.100Z,30.46
2019-05-13T17:35:53.995Z,30.29
2019-05-13T17:38:24.804Z,30.82
2019-05-13T17:40:55.604Z,30.30
2019-05-13T17:43:26.393Z,31.54
2019-05-13T17:45:57.157Z,31.73
2019-05-13T17:48:29.610Z,30.56
2019-05-13T17:51:01.387Z,32.28
2019-05-13T17:53:32.830Z,31.68
2019-05-13T17:56:03.953Z,31.68
2019-05-13T17:58:35.109Z,31.63
2019-05-13T18:01:05.891Z,31.87
2019-05-13T18:03:36.695Z,31.81
2019-05-13T18:06:07.480Z,32.41
2019-05-13T18:08:38.344Z,31.47
2019-05-13T18:11:11.411Z,31.85
2019-05-13T18:13:43.749Z,31.52
2019-05-13T18:16:14.687Z,31.93
2019-05-13T18:18:47.540Z,31.25
2019-05-13T18:21:18.229Z,31.66
2019-05-13T18:23:49.029Z,33.32
2019-05-13T18:26:21.619Z,32.04
2019-05-13T18:28:52.482Z,32.48
2019-05-13T18:31:24.885Z,32.29
2019-05-13T18:33:56.030Z,33.10
2019-05-13T18:36:26.830Z,32.92
2019-05-13T18:38:57.602Z,32.27
2019-05-13T18:41:28.702Z,32.77
2019-05-13T18:44:01.323Z,33.28
2019-05-13T18:46:32.341Z,33.18
2019-05-13T18:49:03.135Z,33.29
2019-05-13T18:51:33.905Z,33.66
2019-05-13T18:54:04.692Z,33.99
2019-05-13T18:56:35.595Z,34.45
2019-05-13T18:59:06.373Z,34.20
2019-05-13T19:01:37.363Z,34.70
2019-05-13T19:04:08.123Z,34.64
2019-05-13T19:06:38.963Z,34.70
2019-05-13T19:09:11.234Z,35.20
2019-05-13T19:11:42.855Z,34.62
2019-05-13T19:14:13.844Z,34.42
2019-05-13T19:16:44.607Z,34.50
2019-05-13T19:19:18.092Z,35.08
2019-05-13T19:21:48.076Z,34.50
2019-05-13T19:24:18.850Z,34.57
2019-05-13T19:26:52.003Z,35.76
2019-05-13T19:29:22.416Z,34.75
2019-05-13T19:31:53.195Z,35.04
2019-05-13T19:34:23.991Z,35.66
2019-05-13T19:36:54.775Z,35.72
2019-05-13T19:39:25.757Z,36.69
2019-05-13T19:41:56.594Z,36.19
2019-05-13T19:44:27.374Z,36.26
2019-05-13T19:46:58.161Z,36.86
2019-05-13T19:49:33.786Z,36.78
2019-05-13T19:52:02.098Z,36.45
2019-05-13T19:54:33.018Z,36.95
2019-05-13T19:57:03.786Z,37.10
2019-05-13T19:59:34.602Z,37.36
2019-05-13T20:02:05.369Z,37.66
2019-05-13T20:04:36.181Z,38.96
2019-05-13T20:07:08.032Z,38.04
2019-05-13T20:09:38.869Z,38.06
2019-05-13T20:12:11.207Z,38.29
2019-05-13T20:14:44.140Z,39.29
2019-05-13T20:17:14.907Z,38.79
2019-05-13T20:19:50.485Z,39.01
2019-05-13T20:22:18.577Z,39.13
2019-05-13T20:24:51.407Z,40.98
2019-05-13T20:27:22.151Z,40.02
2019-05-13T20:29:53.029Z,39.84
2019-05-13T20:32:23.794Z,40.67
2019-05-13T20:34:54.574Z,40.37
2019-05-13T20:37:26.346Z,40.52
2019-05-13T20:39:57.195Z,41.97
2019-05-13T20:42:28.085Z,43.60
2019-05-13T20:44:59.057Z,41.98
2019-05-13T20:47:29.922Z,43.98
2019-05-13T20:50:02.355Z,44.15
2019-05-13T20:52:33.435Z,43.98
2019-05-13T20:55:05.872Z,43.36
2019-05-13T20:57:36.645Z,44.06
2019-05-13T21:00:07.572Z,44.81
2019-05-13T21:02:38.339Z,45.39
2019-05-13T21:05:09.345Z,43.97
2019-05-13T21:07:41.718Z,43.63
2019-05-13T21:10:12.723Z,43.00
2019-05-13T21:12:43.509Z,45.11
2019-05-13T21:15:14.392Z,45.94
2019-05-13T21:17:45.176Z,44.90
2019-05-13T21:20:22.146Z,45.88
2019-05-13T21:22:48.721Z,46.92
2019-05-13T21:25:19.498Z,47.05
2019-05-13T21:27:51.426Z,47.37
2019-05-13T21:30:22.469Z,47.92
2019-05-13T21:32:53.237Z,47.55
2019-05-13T21:35:24.029Z,47.38
2019-05-13T21:37:54.810Z,46.65
2019-05-13T21:40:25.577Z,47.62
2019-05-13T21:42:56.355Z,47.42
2019-05-13T21:45:27.140Z,48.73
2019-05-13T21:47:58.219Z,48.81
2019-05-13T21:50:34.208Z,48.13
2019-05-13T21:53:02.115Z,49.32
2019-05-13T21:55:32.896Z,49.72
2019-05-13T21:58:03.673Z,51.78
2019-05-13T22:00:45.373Z,51.68
2019-05-13T22:03:16.156Z,51.45
2019-05-13T22:05:46.939Z,50.87
2019-05-13T22:08:17.752Z,52.51
2019-05-13T22:10:48.547Z,52.86
2019-05-13T22:13:19.320Z,51.21
2019-05-13T22:15:52.159Z,51.53
2019-05-13T22:18:22.805Z,51.20
2019-05-13T22:20:53.878Z,52.35
2019-05-13T22:23:24.659Z,52.67
2019-05-13T22:25:55.685Z,51.42
2019-05-13T22:28:26.456Z,53.43
2019-05-13T22:30:57.245Z,52.96
2019-05-13T22:33:28.008Z,53.57
2019-05-13T22:36:01.375Z,53.66
2019-05-13T22:38:32.275Z,52.83
2019-05-13T22:41:03.453Z,53.58
2019-05-13T22:43:34.212Z,54.44
2019-05-13T22:46:05.003Z,52.39
2019-05-13T22:48:35.776Z,54.51
2019-05-13T22:51:06.544Z,54.16
2019-05-13T22:53:37.334Z,54.85
2019-05-13T22:56:08.099Z,55.90
2019-05-13T22:58:41.108Z,56.32
2019-05-13T23:01:11.646Z,56.82
2019-05-13T23:03:42.427Z,57.32
2019-05-13T23:06:13.198Z,57.87
2019-05-13T23:08:43.973Z,57.18
2019-05-13T23:11:14.731Z,57.48
2019-05-13T23:13:45.510Z,57.37
2019-05-13T23:16:16.305Z,57.50
2019-05-13T23:18:47.083Z,58.20
2019-05-13T23:21:17.847Z,57.80
2019-05-13T23:23:48.639Z,56.11
2019-05-13T23:26:21.060Z,57.88
2019-05-13T23:28:52.265Z,59.28
2019-05-13T23:31:23.197Z,58.14
2019-05-13T23:33:53.988Z,58.23
2019-05-13T23:36:24.776Z,59.35
2019-05-13T23:38:55.554Z,58.95
2019-05-13T23:41:26.337Z,58.69
2019-05-13T23:43:57.100Z,58.94
2019-05-13T23:46:27.858Z,58.39
2019-05-13T23:48:58.652Z,58.24
2019-05-13T23:51:29.439Z,58.71
2019-05-13T23:54:01.596Z,59.44
2019-05-13T23:56:32.379Z,59.72
2019-05-13T23:59:03.176Z,59.66
