createdAt,value
2019-01-26T00:03:29.534Z,98466.84
2019-01-26T00:09:34.156Z,98459.44
2019-01-26T00:15:38.797Z,98464.89
2019-01-26T00:21:43.684Z,98451.68
2019-01-26T00:27:48.340Z,98450.23
2019-01-26T00:33:53.050Z,98437.56
2019-01-26T00:39:57.942Z,98424.20
2019-01-26T00:46:02.708Z,98434.15
2019-01-26T00:52:07.346Z,98440.58
2019-01-26T00:58:12.042Z,98419.47
2019-01-26T01:04:16.942Z,98417.80
2019-01-26T01:10:22.085Z,98409.39
2019-01-26T01:16:26.813Z,98413.02
2019-01-26T01:22:31.452Z,98408.09
2019-01-26T01:28:36.230Z,98396.55
2019-01-26T01:34:41.195Z,98392.60
2019-01-26T01:40:46.016Z,98391.25
2019-01-26T01:46:50.639Z,98372.59
2019-01-26T01:52:55.268Z,98382.83
2019-01-26T01:58:59.967Z,98366.66
2019-01-26T02:05:05.956Z,98352.80
2019-01-26T02:11:11.329Z,98355.63
2019-01-26T02:17:16.027Z,98351.82
2019-01-26T02:23:20.803Z,98334.98
2019-01-26T02:29:25.371Z,98328.70
2019-01-26T02:35:30.537Z,98329.23
2019-01-26T02:41:35.288Z,98336.31
2019-01-26T02:47:40.218Z,98342.23
2019-01-26T02:53:44.897Z,98336.98
2019-01-26T02:59:50.021Z,98333.16
2019-01-26T03:05:54.568Z,98337.31
2019-01-26T03:11:59.218Z,98324.25
2019-01-26T03:18:04.486Z,98321.61
2019-01-26T03:24:09.078Z,98323.78
2019-01-26T03:30:18.386Z,98316.83
2019-01-26T03:36:22.924Z,98317.14
2019-01-26T03:42:27.678Z,98323.11
2019-01-26T03:48:32.367Z,98312.69
2019-01-26T03:54:37.010Z,98322.10
2019-01-26T04:00:42.037Z,98315.00
2019-01-26T04:06:46.892Z,98306.70
2019-01-26T04:12:51.447Z,98296.18
2019-01-26T04:18:56.122Z,98287.75
2019-01-26T04:25:00.798Z,98272.21
2019-01-26T04:31:05.449Z,98273.32
2019-01-26T04:37:10.126Z,98267.05
2019-01-26T04:43:14.958Z,98263.90
2019-01-26T04:49:19.569Z,98264.19
2019-01-26T04:55:24.343Z,98266.35
2019-01-26T05:01:28.984Z,98262.22
2019-01-26T05:07:35.893Z,98263.48
2019-01-26T05:13:41.012Z,98268.34
2019-01-26T05:19:45.937Z,98258.44
2019-01-26T05:25:50.585Z,98264.38
2019-01-26T05:31:55.165Z,98265.83
2019-01-26T05:37:59.808Z,98265.47
2019-01-26T05:44:04.742Z,98269.07
2019-01-26T05:50:16.860Z,98267.14
2019-01-26T05:56:21.576Z,98272.91
2019-01-26T06:02:26.574Z,98265.15
2019-01-26T06:08:31.125Z,98250.11
2019-01-26T06:14:38.038Z,98243.28
2019-01-26T06:20:44.722Z,98235.78
2019-01-26T06:26:49.267Z,98239.69
2019-01-26T06:32:54.008Z,98219.59
2019-01-26T06:38:58.734Z,98210.55
2019-01-26T06:45:03.361Z,98202.64
2019-01-26T06:51:08.011Z,98190.36
2019-01-26T06:57:13.524Z,98189.96
2019-01-26T07:03:18.214Z,98182.69
2019-01-26T07:09:22.912Z,98168.30
2019-01-26T07:15:28.505Z,98173.05
2019-01-26T07:21:33.059Z,98172.39
2019-01-26T07:27:37.606Z,98162.14
2019-01-26T07:33:42.826Z,98172.26
2019-01-26T07:39:47.525Z,98157.80
2019-01-26T07:45:52.059Z,98155.84
2019-01-26T07:51:56.873Z,98164.70
2019-01-26T07:58:01.426Z,98163.67
2019-01-26T08:04:06.109Z,98162.36
2019-01-26T08:10:14.871Z,98150.53
2019-01-26T08:16:19.486Z,98152.98
2019-01-26T08:22:24.054Z,98148.70
2019-01-26T08:28:28.653Z,98157.54
2019-01-26T08:34:33.283Z,98157.34
2019-01-26T08:40:37.976Z,98149.09
2019-01-26T08:46:42.631Z,98153.01
2019-01-26T08:52:47.295Z,98143.95
2019-01-26T08:58:51.848Z,98149.45
2019-01-26T09:04:57.369Z,98143.44
2019-01-26T09:11:02.014Z,98146.53
2019-01-26T09:17:06.633Z,98144.93
2019-01-26T09:23:11.430Z,98144.73
2019-01-26T09:29:16.031Z,98142.28
2019-01-26T09:35:20.644Z,98141.94
2019-01-26T09:41:25.255Z,98138.77
2019-01-26T09:47:29.812Z,98137.20
2019-01-26T09:53:34.444Z,98133.91
2019-01-26T09:59:39.050Z,98138.02
2019-01-26T10:05:43.667Z,98142.05
2019-01-26T10:11:48.212Z,98137.16
2019-01-26T10:17:53.133Z,98143.75
2019-01-26T10:23:57.690Z,98137.34
2019-01-26T10:30:02.249Z,98143.07
2019-01-26T10:36:06.721Z,98141.65
2019-01-26T10:42:14.312Z,98130.90
2019-01-26T10:48:19.211Z,98122.44
2019-01-26T10:54:23.910Z,98116.30
2019-01-26T11:00:28.763Z,98112.38
2019-01-26T11:06:33.318Z,98108.25
2019-01-26T11:12:38.212Z,98112.20
2019-01-26T11:18:42.898Z,98104.30
2019-01-26T11:24:48.452Z,98108.27
2019-01-26T11:30:53.348Z,98107.12
2019-01-26T11:36:57.901Z,98100.04
2019-01-26T11:43:02.443Z,98103.99
2019-01-26T11:49:06.990Z,98097.28
2019-01-26T11:55:13.343Z,98087.58
2019-01-26T12:01:35.497Z,98088.80
2019-01-26T12:07:43.146Z,98085.50
2019-01-26T12:13:48.175Z,98080.66
2019-01-26T12:19:52.812Z,98079.69
2019-01-26T12:25:57.426Z,98077.09
2019-01-26T12:32:02.058Z,98067.47
2019-01-26T12:38:06.750Z,98068.55
2019-01-26T12:44:11.483Z,98067.58
2019-01-26T12:50:16.502Z,98069.87
2019-01-26T12:56:21.249Z,98070.33
2019-01-26T13:02:26.284Z,98084.19
2019-01-26T13:08:31.003Z,98076.27
2019-01-26T13:14:35.710Z,98067.44
2019-01-26T13:20:41.590Z,98068.17
2019-01-26T13:26:46.313Z,98059.10
2019-01-26T13:32:51.102Z,98052.20
2019-01-26T13:38:55.656Z,98052.59
2019-01-26T13:45:00.202Z,98050.87
2019-01-26T13:51:05.066Z,98047.35
2019-01-26T13:57:09.859Z,98048.38
2019-01-26T14:03:14.488Z,98041.52
2019-01-26T14:09:19.379Z,98048.86
2019-01-26T14:15:25.976Z,98035.34
2019-01-26T14:21:30.532Z,98040.09
2019-01-26T14:27:35.262Z,98036.55
2019-01-26T14:33:40.460Z,98034.48
2019-01-26T14:39:45.105Z,98031.91
2019-01-26T14:45:49.893Z,98021.05
2019-01-26T14:51:54.467Z,98017.36
2019-01-26T14:57:59.118Z,98018.63
2019-01-26T15:04:03.806Z,98021.17
2019-01-26T15:10:12.935Z,98016.12
2019-01-26T15:16:17.551Z,98012.56
2019-01-26T15:22:22.585Z,98011.74
2019-01-26T15:28:27.135Z,98017.58
2019-01-26T15:34:31.692Z,98020.11
2019-01-26T15:40:36.293Z,98018.91
2019-01-26T15:46:40.901Z,98022.50
2019-01-26T15:52:45.657Z,98012.98
2019-01-26T15:58:50.220Z,98023.92
2019-01-26T16:04:54.835Z,98012.10
2019-01-26T16:10:59.685Z,98010.63
2019-01-26T16:17:04.328Z,98013.13
2019-01-26T16:23:09.744Z,98003.52
2019-01-26T16:29:14.466Z,98003.61
2019-01-26T16:35:19.787Z,97997.86
2019-01-26T16:41:24.539Z,97995.02
2019-01-26T16:47:29.086Z,97991.46
2019-01-26T16:53:33.633Z,97977.92
2019-01-26T16:59:38.439Z,97976.20
2019-01-26T17:05:43.920Z,97962.87
2019-01-26T17:11:48.483Z,97967.88
2019-01-26T17:17:53.253Z,97959.23
2019-01-26T17:24:00.067Z,97958.31
2019-01-26T17:30:07.168Z,97944.13
2019-01-26T17:36:12.128Z,97943.22
2019-01-26T17:42:16.760Z,97941.55
2019-01-26T17:48:21.343Z,97929.93
2019-01-26T17:54:26.022Z,97930.84
2019-01-26T18:00:35.452Z,97915.23
2019-01-26T18:06:40.174Z,97904.91
2019-01-26T18:12:44.982Z,97903.20
2019-01-26T18:18:49.534Z,97902.90
2019-01-26T18:24:54.159Z,97889.73
2019-01-26T18:30:58.783Z,97890.00
2019-01-26T18:37:03.483Z,97881.72
2019-01-26T18:43:10.426Z,97876.53
2019-01-26T18:49:15.100Z,97863.22
2019-01-26T18:55:19.709Z,97858.08
2019-01-26T19:01:24.926Z,97845.34
2019-01-26T19:07:29.796Z,97841.44
2019-01-26T19:13:34.693Z,97826.68
2019-01-26T19:19:39.634Z,97819.38
2019-01-26T19:25:44.292Z,97809.77
2019-01-26T19:31:48.925Z,97807.94
2019-01-26T19:37:53.671Z,97796.05
2019-01-26T19:43:58.289Z,97779.71
2019-01-26T19:50:02.922Z,97775.34
2019-01-26T19:56:07.538Z,97768.70
2019-01-26T20:02:12.436Z,97746.59
2019-01-26T20:08:17.120Z,97752.32
2019-01-26T20:14:21.769Z,97743.53
2019-01-26T20:20:40.926Z,97733.42
2019-01-26T20:26:45.742Z,97717.80
2019-01-26T20:32:50.362Z,97711.95
2019-01-26T20:38:55.046Z,97702.66
2019-01-26T20:44:59.748Z,97711.97
2019-01-26T20:51:04.369Z,97689.70
2019-01-26T20:57:09.243Z,97675.80
2019-01-26T21:03:13.930Z,97667.11
2019-01-26T21:09:18.686Z,97656.28
2019-01-26T21:15:23.309Z,97645.55
2019-01-26T21:21:31.987Z,97632.77
2019-01-26T21:27:34.196Z,97622.66
2019-01-26T21:33:38.850Z,97621.16
2019-01-26T21:39:45.353Z,97605.83
2019-01-26T21:45:50.243Z,97610.12
2019-01-26T21:51:54.771Z,97594.69
2019-01-26T21:57:59.327Z,97594.68
2019-01-26T22:04:03.946Z,97592.65
2019-01-26T22:10:15.511Z,97580.61
2019-01-26T22:16:20.303Z,97577.94
2019-01-26T22:22:24.921Z,97561.41
2019-01-26T22:28:31.222Z,97555.06
2019-01-26T22:34:35.838Z,97545.16
2019-01-26T22:40:40.689Z,97545.23
2019-01-26T22:46:45.837Z,97535.45
2019-01-26T22:52:54.145Z,97522.77
2019-01-26T22:58:58.996Z,97507.09
2019-01-26T23:05:36.632Z,97489.34
2019-01-26T23:12:06.481Z,97487.02
2019-01-26T23:18:27.174Z,97484.03
2019-01-26T23:25:04.216Z,97470.13
2019-01-26T23:31:17.870Z,97459.95
2019-01-26T23:37:22.569Z,97427.97
2019-01-26T23:43:29.077Z,97408.67
2019-01-26T23:49:33.958Z,97387.54
2019-01-26T23:55:38.576Z,97381.09
