createdAt,value
2018-01-31T01:52:21.110Z,3.70
2018-01-31T01:54:41.853Z,3.70
2018-01-31T01:57:08.175Z,3.60
2018-01-31T01:59:34.483Z,3.60
2018-01-31T02:02:00.755Z,3.70
2018-01-31T02:04:26.983Z,3.70
2018-01-31T02:06:53.299Z,3.70
2018-01-31T02:09:19.547Z,3.70
2018-01-31T02:11:45.877Z,3.60
2018-01-31T02:14:12.134Z,3.60
2018-01-31T02:16:38.415Z,3.60
2018-01-31T02:19:04.665Z,3.50
2018-01-31T02:21:30.981Z,3.60
2018-01-31T02:23:57.305Z,3.70
2018-01-31T02:26:23.548Z,3.70
2018-01-31T02:28:49.862Z,3.70
2018-01-31T02:31:16.179Z,3.70
2018-01-31T02:33:42.448Z,3.70
2018-01-31T02:36:08.725Z,3.70
2018-01-31T02:38:53.593Z,3.80
2018-01-31T02:41:19.867Z,3.80
2018-01-31T02:43:46.131Z,3.90
2018-01-31T02:46:13.165Z,4.20
2018-01-31T02:48:40.191Z,4.20
2018-01-31T02:51:06.467Z,4.20
2018-01-31T02:53:32.768Z,4.30
2018-01-31T02:55:59.814Z,4.40
2018-01-31T02:58:26.086Z,4.40
2018-01-31T03:00:52.358Z,4.50
2018-01-31T03:03:18.609Z,4.50
2018-01-31T03:05:44.898Z,4.60
2018-01-31T03:08:11.179Z,4.60
2018-01-31T03:10:38.188Z,4.60
2018-01-31T03:13:04.498Z,4.60
2018-01-31T03:15:30.770Z,4.60
2018-01-31T03:17:57.110Z,4.60
2018-01-31T03:20:24.201Z,4.70
2018-01-31T03:22:50.570Z,4.70
2018-01-31T03:25:17.042Z,4.70
2018-01-31T03:27:43.313Z,4.80
2018-01-31T03:30:09.637Z,4.90
2018-01-31T03:32:36.013Z,5.00
2018-01-31T03:35:03.101Z,5.00
2018-01-31T03:37:29.391Z,5.00
2018-01-31T03:39:56.419Z,5.00
2018-01-31T03:42:22.649Z,5.00
2018-01-31T03:44:48.885Z,5.00
2018-01-31T03:47:15.181Z,5.00
2018-01-31T03:49:41.496Z,5.10
2018-01-31T03:52:07.771Z,5.00
2018-01-31T03:54:34.032Z,5.00
2018-01-31T03:57:01.030Z,4.90
2018-01-31T03:59:27.257Z,4.90
2018-01-31T04:01:53.508Z,4.90
2018-01-31T04:04:19.735Z,4.90
2018-01-31T04:06:47.466Z,4.90
2018-01-31T04:09:13.730Z,5.00
2018-01-31T04:11:40.034Z,5.00
2018-01-31T04:14:06.301Z,5.10
2018-01-31T04:16:32.589Z,5.20
2018-01-31T04:18:58.880Z,5.20
2018-01-31T04:21:25.962Z,5.30
2018-01-31T04:23:52.293Z,5.30
2018-01-31T04:26:18.583Z,5.40
2018-01-31T04:28:45.568Z,5.60
2018-01-31T04:31:11.817Z,5.60
2018-01-31T04:33:38.067Z,5.60
2018-01-31T04:36:04.319Z,5.70
2018-01-31T04:38:30.728Z,5.70
2018-01-31T04:40:57.399Z,5.60
2018-01-31T04:43:23.651Z,5.60
2018-01-31T04:45:49.915Z,5.60
2018-01-31T04:48:16.143Z,5.50
2018-01-31T04:50:42.457Z,5.50
2018-01-31T04:53:08.731Z,5.40
2018-01-31T04:55:35.788Z,5.40
2018-01-31T04:58:02.813Z,5.50
2018-01-31T05:00:29.127Z,5.40
2018-01-31T05:02:55.431Z,5.40
2018-01-31T05:05:21.712Z,5.40
2018-01-31T05:07:47.968Z,5.30
2018-01-31T05:10:14.232Z,5.40
2018-01-31T05:12:40.502Z,5.30
2018-01-31T05:15:07.492Z,5.40
2018-01-31T05:17:33.843Z,5.40
2018-01-31T05:20:00.105Z,5.30
2018-01-31T05:22:27.136Z,5.30
2018-01-31T05:24:53.513Z,5.20
2018-01-31T05:27:19.778Z,5.30
2018-01-31T05:29:46.255Z,5.20
2018-01-31T05:32:12.507Z,5.30
2018-01-31T05:34:39.594Z,5.30
2018-01-31T05:37:05.870Z,5.20
2018-01-31T05:39:32.863Z,5.20
2018-01-31T05:41:59.201Z,5.20
2018-01-31T05:44:25.515Z,5.20
2018-01-31T05:46:51.814Z,5.20
2018-01-31T05:49:18.810Z,5.10
2018-01-31T05:51:45.126Z,5.10
2018-01-31T05:54:11.578Z,5.00
2018-01-31T05:56:37.944Z,5.00
2018-01-31T05:59:04.296Z,5.10
2018-01-31T06:01:30.566Z,5.20
2018-01-31T06:03:56.810Z,5.20
2018-01-31T06:06:23.088Z,5.30
2018-01-31T06:08:50.108Z,5.20
2018-01-31T06:11:16.452Z,5.20
2018-01-31T06:13:43.516Z,5.00
2018-01-31T06:16:09.872Z,5.10
2018-01-31T06:18:36.180Z,5.00
2018-01-31T06:21:02.511Z,5.10
2018-01-31T06:23:28.779Z,5.10
2018-01-31T06:25:55.078Z,5.20
2018-01-31T06:28:21.367Z,5.20
2018-01-31T06:30:52.241Z,5.30
2018-01-31T06:33:18.586Z,5.30
2018-01-31T06:35:44.865Z,5.40
2018-01-31T06:38:11.223Z,5.40
2018-01-31T06:40:38.317Z,5.50
2018-01-31T06:43:04.578Z,5.50
2018-01-31T06:45:31.632Z,5.60
2018-01-31T06:47:57.900Z,5.60
2018-01-31T06:50:24.152Z,5.70
2018-01-31T06:52:50.726Z,5.80
2018-01-31T06:55:17.290Z,6.00
2018-01-31T06:57:43.634Z,6.30
2018-01-31T07:00:09.894Z,6.40
2018-01-31T07:02:37.161Z,6.50
2018-01-31T07:05:03.431Z,6.50
2018-01-31T07:07:29.709Z,6.70
2018-01-31T07:09:56.011Z,6.80
2018-01-31T07:12:22.281Z,6.80
2018-01-31T07:14:48.533Z,6.80
2018-01-31T07:17:14.845Z,6.80
2018-01-31T07:19:41.113Z,6.90
2018-01-31T07:22:08.140Z,7.00
2018-01-31T07:24:34.488Z,7.00
2018-01-31T07:27:01.528Z,7.10
2018-01-31T07:29:28.614Z,7.00
2018-01-31T07:31:54.983Z,7.00
2018-01-31T07:34:21.544Z,7.00
2018-01-31T07:36:48.048Z,7.10
2018-01-31T07:39:14.406Z,7.20
2018-01-31T07:41:41.976Z,7.10
2018-01-31T07:44:08.943Z,7.10
2018-01-31T07:46:35.267Z,7.00
2018-01-31T07:49:01.789Z,7.00
2018-01-31T07:51:28.835Z,7.20
2018-01-31T07:53:55.887Z,7.30
2018-01-31T07:56:22.216Z,7.30
2018-01-31T07:58:49.203Z,7.40
2018-01-31T08:01:15.478Z,7.40
2018-01-31T08:03:41.698Z,7.40
2018-01-31T08:06:07.998Z,7.40
2018-01-31T08:08:34.280Z,7.40
2018-01-31T08:11:01.300Z,7.40
2018-01-31T08:13:27.538Z,7.40
2018-01-31T08:15:53.796Z,7.40
2018-01-31T08:18:20.808Z,7.50
2018-01-31T08:20:47.090Z,7.50
2018-01-31T08:23:13.326Z,7.60
2018-01-31T08:25:39.695Z,7.60
2018-01-31T08:28:05.958Z,7.60
2018-01-31T08:30:32.965Z,7.90
2018-01-31T08:32:59.440Z,7.90
2018-01-31T08:35:25.709Z,8.00
2018-01-31T08:37:51.975Z,8.10
2018-01-31T08:40:18.307Z,8.20
2018-01-31T08:42:44.564Z,8.30
2018-01-31T08:45:11.587Z,8.40
2018-01-31T08:47:37.843Z,8.40
2018-01-31T08:50:04.138Z,8.50
2018-01-31T08:52:30.381Z,8.50
2018-01-31T08:54:56.664Z,8.50
2018-01-31T08:57:22.919Z,8.50
2018-01-31T08:59:49.207Z,8.60
2018-01-31T09:02:15.532Z,8.60
2018-01-31T09:04:41.814Z,8.70
2018-01-31T09:07:08.096Z,8.90
2018-01-31T09:09:34.390Z,8.60
2018-01-31T09:12:00.660Z,8.50
2018-01-31T09:14:26.930Z,8.50
2018-01-31T09:16:53.180Z,8.50
2018-01-31T09:19:19.504Z,8.30
2018-01-31T09:21:45.750Z,8.10
2018-01-31T09:24:12.812Z,7.90
2018-01-31T09:26:39.123Z,7.90
2018-01-31T09:29:06.196Z,7.90
2018-01-31T09:31:32.515Z,7.80
2018-01-31T09:33:59.557Z,8.10
2018-01-31T09:36:26.585Z,8.00
2018-01-31T09:38:52.881Z,8.00
2018-01-31T09:41:19.167Z,8.10
2018-01-31T09:43:46.188Z,8.20
2018-01-31T09:46:13.955Z,8.20
2018-01-31T09:48:40.308Z,8.20
2018-01-31T09:51:07.325Z,8.20
2018-01-31T09:53:33.629Z,8.20
2018-01-31T09:55:59.917Z,8.40
2018-01-31T09:58:26.971Z,8.50
2018-01-31T10:00:54.017Z,8.50
2018-01-31T10:03:21.158Z,8.40
2018-01-31T10:05:47.503Z,8.40
2018-01-31T10:08:14.545Z,8.70
2018-01-31T10:10:42.548Z,8.90
2018-01-31T10:13:08.819Z,8.80
2018-01-31T10:15:35.059Z,9.00
2018-01-31T10:18:01.407Z,9.20
2018-01-31T10:20:28.221Z,9.20
2018-01-31T10:22:54.483Z,9.30
2018-01-31T10:25:21.460Z,9.40
2018-01-31T10:27:47.723Z,9.40
2018-01-31T10:30:13.954Z,9.50
2018-01-31T10:32:40.256Z,9.60
2018-01-31T10:35:06.558Z,9.70
2018-01-31T10:37:32.844Z,9.60
2018-01-31T10:39:59.120Z,9.50
2018-01-31T10:42:25.630Z,9.60
2018-01-31T10:44:51.984Z,9.60
2018-01-31T10:47:19.190Z,9.50
2018-01-31T10:49:45.511Z,9.50
2018-01-31T10:52:11.774Z,9.40
2018-01-31T10:57:28.966Z,9.20
2018-01-31T10:59:32.885Z,9.20
2018-01-31T11:01:59.227Z,9.20
2018-01-31T11:04:25.545Z,9.30
2018-01-31T11:06:51.897Z,9.30
2018-01-31T11:09:18.170Z,9.30
2018-01-31T11:11:44.430Z,9.40
2018-01-31T11:14:10.711Z,9.60
2018-01-31T11:16:37.733Z,9.80
2018-01-31T11:19:04.008Z,9.80
2018-01-31T11:21:30.265Z,9.80
2018-01-31T11:23:56.534Z,10.00
2018-01-31T11:26:22.805Z,10.20
2018-01-31T11:28:49.051Z,10.20
2018-01-31T11:31:15.372Z,10.40
2018-01-31T11:33:41.638Z,10.60
2018-01-31T11:36:07.904Z,10.70
2018-01-31T11:38:34.934Z,11.30
2018-01-31T11:41:02.010Z,11.50
2018-01-31T11:43:28.287Z,11.50
2018-01-31T11:45:54.593Z,11.50
2018-01-31T11:48:20.883Z,11.30
2018-01-31T11:50:47.191Z,10.90
2018-01-31T11:53:13.525Z,11.20
2018-01-31T11:55:39.787Z,11.30
2018-01-31T11:58:06.093Z,11.00
2018-01-31T12:00:46.929Z,11.10
2018-01-31T12:03:13.432Z,11.30
2018-01-31T12:05:39.975Z,11.00
2018-01-31T12:08:06.265Z,11.00
2018-01-31T12:10:41.361Z,10.70
2018-01-31T12:13:26.146Z,10.60
2018-01-31T12:16:11.023Z,10.60
2018-01-31T12:18:56.051Z,10.60
2018-01-31T12:21:42.027Z,10.80
2018-01-31T12:24:26.919Z,10.60
2018-01-31T12:30:23.228Z,11.90
2018-01-31T12:33:08.932Z,11.30
2018-01-31T12:35:53.946Z,11.30
2018-01-31T12:38:38.884Z,10.80
2018-01-31T12:41:05.020Z,10.60
2018-01-31T12:43:31.270Z,10.40
2018-01-31T12:49:26.319Z,10.20
2018-01-31T12:52:09.902Z,10.40
2018-01-31T12:54:54.881Z,10.30
2018-01-31T12:57:30.174Z,10.20
2018-01-31T13:00:15.059Z,10.20
2018-01-31T13:03:07.441Z,10.30
2018-01-31T13:09:06.253Z,10.30
2018-01-31T13:11:51.120Z,10.30
2018-01-31T13:14:35.931Z,10.30
2018-01-31T13:17:20.892Z,10.10
2018-01-31T13:20:06.473Z,10.20
2018-01-31T13:22:54.826Z,10.20
2018-01-31T13:25:40.385Z,10.20
2018-01-31T13:28:31.495Z,10.20
2018-01-31T13:31:21.351Z,10.20
2018-01-31T13:34:06.178Z,10.20
2018-01-31T13:36:51.020Z,10.10
2018-01-31T13:39:35.960Z,10.10
2018-01-31T13:42:27.151Z,10.10
2018-01-31T13:45:12.068Z,10.10
2018-01-31T13:47:57.861Z,10.20
2018-01-31T13:53:59.010Z,10.10
2018-01-31T13:56:44.075Z,10.10
2018-01-31T13:59:29.020Z,10.20
2018-01-31T14:02:14.118Z,10.30
2018-01-31T14:04:59.071Z,10.30
2018-01-31T14:07:43.948Z,10.30
2018-01-31T14:10:28.795Z,10.40
2018-01-31T14:16:26.529Z,10.40
2018-01-31T14:19:12.094Z,10.30
2018-01-31T14:21:57.043Z,10.30
2018-01-31T14:24:41.992Z,10.20
2018-01-31T14:27:26.914Z,10.20
2018-01-31T14:30:11.916Z,10.20
2018-01-31T14:32:56.934Z,10.20
2018-01-31T14:35:41.945Z,10.10
2018-01-31T14:38:08.111Z,10.10
2018-01-31T14:40:34.237Z,9.90
2018-01-31T14:43:00.364Z,10.00
2018-01-31T14:45:26.615Z,10.00
2018-01-31T14:47:52.703Z,10.00
2018-01-31T14:50:18.814Z,10.00
2018-01-31T14:52:44.913Z,9.90
2018-01-31T14:55:11.773Z,9.90
2018-01-31T14:57:37.885Z,9.80
2018-01-31T15:00:05.908Z,9.70
2018-01-31T15:02:32.054Z,9.70
2018-01-31T15:04:58.160Z,9.60
2018-01-31T15:07:24.306Z,9.50
2018-01-31T15:09:50.442Z,9.50
2018-01-31T15:12:16.666Z,9.60
2018-01-31T15:14:42.810Z,9.50
2018-01-31T15:17:09.664Z,9.50
2018-01-31T15:19:36.543Z,9.50
2018-01-31T15:22:03.717Z,9.40
2018-01-31T15:24:29.895Z,9.40
2018-01-31T15:26:56.041Z,9.30
2018-01-31T15:29:22.193Z,9.30
2018-01-31T15:31:48.335Z,9.30
2018-01-31T15:34:14.465Z,9.20
2018-01-31T15:36:40.629Z,9.20
2018-01-31T15:39:07.475Z,9.30
2018-01-31T15:41:34.328Z,9.20
2018-01-31T15:44:00.462Z,9.20
2018-01-31T15:46:26.637Z,9.30
2018-01-31T15:48:52.725Z,9.20
2018-01-31T15:51:18.863Z,9.30
2018-01-31T15:53:44.992Z,9.30
2018-01-31T15:56:11.105Z,9.30
2018-01-31T15:58:37.261Z,9.20
2018-01-31T16:01:03.428Z,9.30
2018-01-31T16:03:29.576Z,9.30
2018-01-31T16:05:55.722Z,9.40
2018-01-31T16:08:21.957Z,9.40
2018-01-31T16:10:48.143Z,9.50
2018-01-31T16:13:14.334Z,9.50
2018-01-31T16:15:40.564Z,9.50
2018-01-31T16:18:06.818Z,9.50
2018-01-31T16:20:47.276Z,9.50
2018-01-31T16:23:14.381Z,9.40
2018-01-31T16:25:40.716Z,9.40
2018-01-31T16:28:25.761Z,9.40
2018-01-31T16:30:52.028Z,9.40
2018-01-31T16:33:27.573Z,9.40
2018-01-31T16:35:53.829Z,9.50
2018-01-31T16:38:20.199Z,9.50
2018-01-31T16:40:46.493Z,9.50
2018-01-31T16:43:13.664Z,9.50
2018-01-31T16:45:39.933Z,9.50
2018-01-31T16:48:07.023Z,9.50
2018-01-31T16:50:34.026Z,9.60
2018-01-31T16:53:00.308Z,9.50
2018-01-31T16:55:27.412Z,9.50
2018-01-31T16:57:53.726Z,9.50
2018-01-31T17:00:19.993Z,9.60
2018-01-31T17:02:46.366Z,9.50
2018-01-31T17:05:12.712Z,9.40
2018-01-31T17:07:39.016Z,9.40
2018-01-31T17:10:06.126Z,9.40
2018-01-31T17:12:33.189Z,9.30
2018-01-31T17:14:59.461Z,9.30
2018-01-31T17:17:25.927Z,9.30
2018-01-31T17:19:53.125Z,9.40
2018-01-31T17:22:19.507Z,9.40
2018-01-31T17:24:45.844Z,9.50
2018-01-31T17:27:12.013Z,9.40
2018-01-31T17:29:39.051Z,9.40
2018-01-31T17:32:05.393Z,9.40
2018-01-31T17:34:32.454Z,9.40
2018-01-31T17:36:59.548Z,9.40
2018-01-31T17:39:25.996Z,9.40
2018-01-31T17:41:52.344Z,9.40
2018-01-31T17:44:18.644Z,9.40
2018-01-31T17:46:44.976Z,9.40
2018-01-31T17:49:11.266Z,9.40
2018-01-31T17:51:38.386Z,9.30
2018-01-31T17:54:04.712Z,9.30
2018-01-31T17:56:30.980Z,9.20
2018-01-31T17:58:57.430Z,9.30
2018-01-31T18:01:23.812Z,9.20
2018-01-31T18:03:50.180Z,9.30
2018-01-31T18:06:16.585Z,9.30
2018-01-31T18:08:43.671Z,9.40
2018-01-31T18:11:09.959Z,9.40
2018-01-31T18:13:36.395Z,9.40
2018-01-31T18:16:02.747Z,9.40
2018-01-31T18:18:29.103Z,9.50
2018-01-31T18:20:55.427Z,9.50
2018-01-31T18:23:21.825Z,9.50
2018-01-31T18:25:48.965Z,9.50
2018-01-31T18:28:15.394Z,9.50
2018-01-31T18:30:42.103Z,9.50
2018-01-31T18:33:08.668Z,9.60
2018-01-31T18:35:34.982Z,9.60
2018-01-31T18:38:01.250Z,9.60
2018-01-31T18:40:28.292Z,9.50
2018-01-31T18:42:55.461Z,9.50
2018-01-31T18:45:22.521Z,9.50
2018-01-31T18:47:48.860Z,9.50
2018-01-31T18:50:15.250Z,9.50
2018-01-31T18:52:41.671Z,9.50
2018-01-31T18:55:08.009Z,9.50
2018-01-31T18:57:34.405Z,9.50
2018-01-31T19:00:00.772Z,9.50
2018-01-31T19:02:27.068Z,9.50
2018-01-31T19:04:53.426Z,9.50
2018-01-31T19:07:20.019Z,9.50
2018-01-31T19:09:46.338Z,9.40
2018-01-31T19:12:12.697Z,9.50
2018-01-31T19:14:38.989Z,9.40
2018-01-31T19:17:06.074Z,9.40
2018-01-31T19:19:32.474Z,9.40
2018-01-31T19:21:59.032Z,9.50
2018-01-31T19:24:25.368Z,9.40
2018-01-31T19:26:58.643Z,9.40
2018-01-31T19:29:25.111Z,9.40
2018-01-31T19:31:51.451Z,9.40
2018-01-31T19:34:17.713Z,9.30
2018-01-31T19:36:44.331Z,9.30
2018-01-31T19:39:11.516Z,9.30
2018-01-31T19:41:38.564Z,9.20
2018-01-31T19:44:05.826Z,9.20
2018-01-31T19:46:32.278Z,9.20
2018-01-31T19:48:58.590Z,9.10
2018-01-31T19:51:24.948Z,9.00
2018-01-31T19:53:51.291Z,9.00
2018-01-31T19:56:17.665Z,9.00
2018-01-31T19:58:44.063Z,8.90
2018-01-31T20:01:10.497Z,8.90
2018-01-31T20:03:36.824Z,8.70
2018-01-31T20:06:04.396Z,8.60
2018-01-31T20:08:30.779Z,8.60
2018-01-31T20:10:57.105Z,8.60
2018-01-31T20:13:23.537Z,8.60
2018-01-31T20:15:49.879Z,8.60
2018-01-31T20:18:21.314Z,8.50
2018-01-31T20:20:48.421Z,8.60
2018-01-31T20:23:14.720Z,8.60
2018-01-31T20:25:41.009Z,8.50
2018-01-31T20:28:07.347Z,8.40
2018-01-31T20:30:34.551Z,8.40
2018-01-31T20:33:00.863Z,8.40
2018-01-31T20:35:27.149Z,8.30
2018-01-31T20:37:54.393Z,8.40
2018-01-31T20:40:20.765Z,8.40
2018-01-31T20:42:47.155Z,8.40
2018-01-31T20:45:13.575Z,8.40
2018-01-31T20:47:39.955Z,8.40
2018-01-31T20:50:06.997Z,8.40
2018-01-31T20:52:34.027Z,8.50
2018-01-31T20:55:00.305Z,8.50
2018-01-31T20:57:26.612Z,8.50
2018-01-31T20:59:52.981Z,8.40
2018-01-31T21:02:19.403Z,8.50
2018-01-31T21:04:45.800Z,8.40
2018-01-31T21:07:14.023Z,8.40
2018-01-31T21:09:40.273Z,8.40
2018-01-31T21:12:06.563Z,8.50
2018-01-31T21:14:33.032Z,8.60
2018-01-31T21:16:59.300Z,8.50
2018-01-31T21:19:26.411Z,8.40
2018-01-31T21:21:52.731Z,8.40
2018-01-31T21:24:19.073Z,8.40
2018-01-31T21:26:45.500Z,8.40
2018-01-31T21:29:11.772Z,8.40
2018-01-31T21:31:38.788Z,8.40
2018-01-31T21:34:05.120Z,8.30
2018-01-31T21:36:31.379Z,8.30
2018-01-31T21:38:57.677Z,8.30
2018-01-31T21:41:23.927Z,8.40
2018-01-31T21:43:50.248Z,8.40
2018-01-31T21:46:16.534Z,8.30
2018-01-31T21:48:42.858Z,8.30
2018-01-31T21:51:09.848Z,8.60
2018-01-31T21:53:36.280Z,8.60
2018-01-31T21:56:02.528Z,8.60
2018-01-31T21:58:28.905Z,8.60
2018-01-31T22:00:55.176Z,8.60
2018-01-31T22:03:22.221Z,8.60
2018-01-31T22:05:48.519Z,8.60
2018-01-31T22:08:14.776Z,8.70
2018-01-31T22:10:41.080Z,8.80
2018-01-31T22:13:07.336Z,8.70
2018-01-31T22:15:33.601Z,8.80
2018-01-31T22:18:00.621Z,8.80
2018-01-31T22:20:26.879Z,8.80
2018-01-31T22:22:53.893Z,8.70
2018-01-31T22:25:20.161Z,8.70
2018-01-31T22:27:47.415Z,8.70
2018-01-31T22:30:14.511Z,8.70
2018-01-31T22:32:40.828Z,8.70
2018-01-31T22:35:07.087Z,8.60
2018-01-31T22:37:33.371Z,8.60
2018-01-31T22:39:59.643Z,8.60
2018-01-31T22:42:25.891Z,8.50
2018-01-31T22:44:52.184Z,8.60
2018-01-31T22:47:18.440Z,8.40
2018-01-31T22:49:44.752Z,8.50
2018-01-31T22:52:10.992Z,8.40
2018-01-31T22:54:37.290Z,8.30
2018-01-31T22:57:03.566Z,8.30
2018-01-31T22:59:30.632Z,8.30
2018-01-31T23:01:57.640Z,8.20
2018-01-31T23:04:23.908Z,8.20
2018-01-31T23:06:50.950Z,8.20
2018-01-31T23:09:17.939Z,8.20
2018-01-31T23:11:44.203Z,8.20
2018-01-31T23:14:16.780Z,8.30
2018-01-31T23:16:43.068Z,8.30
2018-01-31T23:19:16.289Z,8.30
2018-01-31T23:21:42.653Z,8.20
2018-01-31T23:24:09.662Z,8.20
2018-01-31T23:26:35.932Z,8.20
2018-01-31T23:29:02.244Z,8.20
2018-01-31T23:31:28.501Z,8.20
2018-01-31T23:33:54.747Z,8.20
2018-01-31T23:36:21.786Z,8.20
2018-01-31T23:38:48.756Z,8.10
2018-01-31T23:41:14.994Z,8.10
2018-01-31T23:43:41.300Z,8.20
2018-01-31T23:46:08.320Z,8.20
2018-01-31T23:48:34.625Z,8.20
2018-01-31T23:51:00.863Z,8.20
2018-01-31T23:53:27.132Z,8.10
2018-01-31T23:55:54.131Z,8.10
2018-01-31T23:58:20.399Z,8.10
