createdAt,value
2017-12-26T00:02:03.918Z,91.5
2017-12-26T00:07:03.538Z,91.2
2017-12-26T00:12:03.706Z,91.2
2017-12-26T00:17:03.829Z,91.5
2017-12-26T00:22:03.147Z,92.0
2017-12-26T00:27:03.728Z,92.0
2017-12-26T00:32:03.685Z,92.0
2017-12-26T00:37:03.933Z,92.0
2017-12-26T00:42:03.301Z,91.8
2017-12-26T00:47:04.003Z,91.8
2017-12-26T00:52:03.690Z,91.8
2017-12-26T00:57:03.705Z,91.8
2017-12-26T01:02:03.903Z,92.0
2017-12-26T01:07:03.687Z,91.7
2017-12-26T01:12:03.717Z,91.6
2017-12-26T01:17:03.892Z,91.9
2017-12-26T01:22:03.636Z,92.2
2017-12-26T01:27:03.736Z,92.1
2017-12-26T01:32:03.292Z,92.2
2017-12-26T01:37:03.973Z,91.9
2017-12-26T01:42:03.940Z,92.1
2017-12-26T01:47:03.982Z,92.3
2017-12-26T01:52:03.145Z,92.3
2017-12-26T01:57:03.198Z,92.1
2017-12-26T02:02:03.431Z,92.1
2017-12-26T02:07:03.662Z,91.9
2017-12-26T02:12:03.859Z,91.8
2017-12-26T02:17:03.928Z,92.3
2017-12-26T02:22:03.712Z,92.2
2017-12-26T02:27:03.567Z,92.2
2017-12-26T02:32:03.547Z,92.3
2017-12-26T02:37:03.360Z,92.4
2017-12-26T02:42:03.184Z,92.4
2017-12-26T02:47:03.140Z,92.2
2017-12-26T02:52:03.187Z,92.2
2017-12-26T02:57:03.497Z,92.2
2017-12-26T03:02:03.368Z,92.3
2017-12-26T03:07:03.477Z,92.5
2017-12-26T03:12:03.436Z,92.3
2017-12-26T03:17:03.699Z,92.4
2017-12-26T03:22:03.415Z,92.4
2017-12-26T03:27:03.359Z,92.3
2017-12-26T03:32:03.193Z,92.4
2017-12-26T03:37:03.892Z,92.3
2017-12-26T03:42:03.931Z,92.6
2017-12-26T03:47:03.045Z,92.7
2017-12-26T03:52:03.383Z,92.4
2017-12-26T03:57:03.492Z,92.3
2017-12-26T04:02:03.717Z,92.4
2017-12-26T04:07:03.687Z,92.2
2017-12-26T04:12:03.108Z,92.6
2017-12-26T04:17:03.480Z,92.8
2017-12-26T04:22:03.560Z,92.9
2017-12-26T04:27:03.682Z,93.0
2017-12-26T04:32:03.806Z,93.0
2017-12-26T04:37:03.880Z,93.0
2017-12-26T04:42:03.863Z,93.0
2017-12-26T04:47:03.093Z,92.6
2017-12-26T04:52:03.408Z,92.5
2017-12-26T04:57:03.345Z,92.4
2017-12-26T05:02:03.838Z,92.7
2017-12-26T05:07:03.102Z,93.4
2017-12-26T05:12:03.711Z,92.8
2017-12-26T05:17:03.805Z,92.5
2017-12-26T05:22:03.079Z,92.5
2017-12-26T05:27:03.258Z,92.7
2017-12-26T05:32:03.321Z,92.8
2017-12-26T05:37:03.566Z,92.8
2017-12-26T05:42:03.479Z,93.0
2017-12-26T05:47:03.732Z,92.9
2017-12-26T05:52:03.705Z,92.9
2017-12-26T05:57:03.213Z,92.3
2017-12-26T06:02:03.497Z,92.3
2017-12-26T06:07:03.565Z,92.7
2017-12-26T06:12:03.248Z,92.5
2017-12-26T06:17:03.911Z,92.3
2017-12-26T06:22:03.687Z,92.8
2017-12-26T06:27:03.975Z,92.5
2017-12-26T06:32:07.739Z,92.5
2017-12-26T06:37:03.351Z,92.5
2017-12-26T06:42:03.945Z,92.5
2017-12-26T06:47:25.568Z,92.5
2017-12-26T06:52:03.527Z,92.5
2017-12-26T06:57:03.884Z,92.6
2017-12-26T07:02:24.073Z,93.0
2017-12-26T07:07:03.429Z,93.1
2017-12-26T07:12:03.741Z,93.0
2017-12-26T07:17:28.620Z,93.0
2017-12-26T07:22:04.159Z,92.7
2017-12-26T07:27:03.458Z,92.9
2017-12-26T07:32:10.614Z,92.9
2017-12-26T07:37:03.401Z,92.8
2017-12-26T07:42:03.756Z,92.5
2017-12-26T07:47:24.057Z,92.4
2017-12-26T07:52:03.308Z,92.4
2017-12-26T07:57:03.189Z,92.4
2017-12-26T08:02:21.910Z,92.3
2017-12-26T08:07:03.204Z,92.6
2017-12-26T08:12:03.143Z,92.4
2017-12-26T08:17:22.127Z,92.1
2017-12-26T08:22:03.922Z,92.1
2017-12-26T08:27:03.966Z,92.2
2017-12-26T08:32:23.542Z,92.0
2017-12-26T08:37:03.173Z,92.1
2017-12-26T08:42:03.178Z,91.9
2017-12-26T08:47:27.179Z,91.7
2017-12-26T08:52:03.635Z,91.6
2017-12-26T08:57:03.141Z,92.0
2017-12-26T09:02:30.374Z,92.1
2017-12-26T09:07:03.330Z,92.1
2017-12-26T09:12:03.957Z,91.7
2017-12-26T09:17:22.592Z,92.4
2017-12-26T09:22:03.158Z,92.5
2017-12-26T09:27:03.579Z,92.1
2017-12-26T09:32:13.902Z,91.2
2017-12-26T09:37:03.413Z,91.2
2017-12-26T09:42:03.375Z,92.4
2017-12-26T09:47:11.683Z,93.4
2017-12-26T09:52:03.112Z,94.0
2017-12-26T09:57:08.699Z,94.0
2017-12-26T10:02:21.612Z,92.5
2017-12-26T10:07:03.946Z,91.2
2017-12-26T10:12:03.215Z,91.5
2017-12-26T10:17:19.928Z,91.5
2017-12-26T10:22:03.372Z,90.5
2017-12-26T10:27:03.382Z,90.4
2017-12-26T10:32:24.521Z,91.2
2017-12-26T10:37:03.024Z,91.1
2017-12-26T10:42:03.397Z,90.6
2017-12-26T10:47:22.002Z,90.2
2017-12-26T10:52:03.752Z,89.8
2017-12-26T10:57:03.039Z,89.8
2017-12-26T11:02:26.791Z,89.1
2017-12-26T11:07:03.196Z,88.8
2017-12-26T11:12:03.357Z,88.6
2017-12-26T11:17:23.541Z,88.6
2017-12-26T11:22:03.311Z,88.5
2017-12-26T11:27:03.311Z,89.2
2017-12-26T11:32:24.682Z,90.2
2017-12-26T11:37:03.134Z,89.9
2017-12-26T11:42:03.095Z,90.3
2017-12-26T11:47:22.314Z,90.5
2017-12-26T11:52:03.493Z,90.5
2017-12-26T11:57:03.278Z,90.2
2017-12-26T12:02:21.363Z,90.0
2017-12-26T12:07:03.198Z,89.6
2017-12-26T12:12:03.870Z,89.4
2017-12-26T12:17:26.970Z,89.4
2017-12-26T12:22:03.437Z,87.8
2017-12-26T12:27:03.289Z,87.4
2017-12-26T12:32:30.479Z,87.0
2017-12-26T12:37:03.186Z,87.0
2017-12-26T12:42:03.258Z,89.8
2017-12-26T12:47:25.586Z,90.5
2017-12-26T12:52:03.092Z,90.5
2017-12-26T12:57:03.066Z,91.3
2017-12-26T13:02:28.502Z,91.3
2017-12-26T13:07:03.872Z,91.4
2017-12-26T13:12:03.878Z,92.1
2017-12-26T13:17:23.987Z,92.7
2017-12-26T13:22:03.736Z,92.7
2017-12-26T13:27:04.114Z,92.7
2017-12-26T13:32:27.521Z,93.6
2017-12-26T13:37:03.789Z,91.0
2017-12-26T13:42:03.524Z,88.7
2017-12-26T13:47:23.579Z,89.1
2017-12-26T13:52:03.399Z,89.1
2017-12-26T13:57:03.193Z,89.5
2017-12-26T14:02:21.947Z,88.8
2017-12-26T14:07:03.216Z,88.0
2017-12-26T14:12:03.254Z,88.4
2017-12-26T14:17:22.530Z,89.0
2017-12-26T14:22:03.553Z,89.0
2017-12-26T14:27:03.311Z,89.2
2017-12-26T14:32:26.253Z,89.4
2017-12-26T14:37:03.855Z,89.5
2017-12-26T14:42:03.904Z,89.8
2017-12-26T14:47:22.353Z,89.8
2017-12-26T14:52:03.154Z,90.6
2017-12-26T14:57:03.769Z,88.2
2017-12-26T15:02:21.769Z,87.9
2017-12-26T15:07:03.362Z,88.5
2017-12-26T15:12:03.298Z,89.1
2017-12-26T15:17:23.329Z,89.1
2017-12-26T15:22:03.027Z,90.3
2017-12-26T15:27:03.149Z,90.3
2017-12-26T15:32:26.856Z,90.5
2017-12-26T15:37:03.996Z,90.3
2017-12-26T15:42:03.802Z,90.3
2017-12-26T15:47:31.539Z,90.2
2017-12-26T15:52:03.901Z,90.4
2017-12-26T15:57:03.078Z,90.7
2017-12-26T16:02:23.269Z,90.6
2017-12-26T16:07:03.869Z,90.6
2017-12-26T16:12:03.620Z,90.5
2017-12-26T16:17:12.355Z,90.3
2017-12-26T16:22:03.600Z,90.2
2017-12-26T16:27:03.214Z,90.2
2017-12-26T16:32:03.418Z,90.0
2017-12-26T16:37:03.541Z,90.0
2017-12-26T16:42:03.542Z,89.6
2017-12-26T16:47:03.160Z,89.7
2017-12-26T16:52:03.285Z,89.7
2017-12-26T16:57:03.356Z,89.7
2017-12-26T17:02:03.557Z,89.6
2017-12-26T17:07:03.702Z,89.6
2017-12-26T17:12:04.002Z,89.6
2017-12-26T17:17:04.072Z,89.5
2017-12-26T17:22:03.275Z,89.7
2017-12-26T17:27:03.437Z,89.4
2017-12-26T17:32:03.636Z,89.6
2017-12-26T17:37:03.778Z,89.5
2017-12-26T17:42:03.798Z,89.5
2017-12-26T17:47:03.221Z,89.5
2017-12-26T17:52:03.396Z,89.4
2017-12-26T17:57:03.635Z,89.4
2017-12-26T18:02:04.166Z,89.6
2017-12-26T18:07:03.445Z,89.9
2017-12-26T18:12:03.677Z,89.4
2017-12-26T18:17:04.096Z,89.2
2017-12-26T18:22:03.747Z,89.5
2017-12-26T18:27:03.813Z,89.3
2017-12-26T18:32:03.708Z,89.3
2017-12-26T18:37:04.193Z,89.3
2017-12-26T18:42:03.889Z,89.1
2017-12-26T18:47:03.293Z,89.1
2017-12-26T18:52:03.425Z,89.0
2017-12-26T18:57:03.617Z,89.0
2017-12-26T19:02:04.013Z,88.9
2017-12-26T19:07:03.283Z,88.6
2017-12-26T19:12:03.726Z,88.6
2017-12-26T19:17:09.380Z,88.6
2017-12-26T19:22:03.431Z,88.6
2017-12-26T19:27:03.578Z,88.9
2017-12-26T19:32:06.238Z,88.7
2017-12-26T19:37:03.493Z,88.7
2017-12-26T19:42:03.708Z,88.8
2017-12-26T19:47:04.403Z,88.6
2017-12-26T19:52:03.139Z,88.3
2017-12-26T19:57:03.387Z,88.2
2017-12-26T20:02:03.460Z,88.0
2017-12-26T20:07:03.549Z,88.1
2017-12-26T20:12:03.916Z,87.9
2017-12-26T20:17:04.151Z,88.0
2017-12-26T20:22:03.372Z,87.9
2017-12-26T20:27:03.545Z,88.3
2017-12-26T20:32:03.720Z,88.0
2017-12-26T20:37:03.826Z,88.0
2017-12-26T20:42:03.905Z,88.3
2017-12-26T20:47:03.279Z,89.0
2017-12-26T20:52:03.530Z,89.0
2017-12-26T20:57:03.558Z,88.4
2017-12-26T21:02:03.763Z,87.1
2017-12-26T21:07:04.037Z,87.9
2017-12-26T21:12:03.280Z,88.5
2017-12-26T21:17:03.526Z,88.4
2017-12-26T21:22:03.686Z,88.5
2017-12-26T21:27:03.801Z,88.1
2017-12-26T21:32:03.478Z,88.0
2017-12-26T21:37:03.539Z,87.8
2017-12-26T21:42:03.694Z,87.8
2017-12-26T21:47:04.339Z,87.9
2017-12-26T21:52:03.090Z,87.7
2017-12-26T21:57:03.204Z,87.6
2017-12-26T22:02:04.415Z,88.3
2017-12-26T22:07:03.697Z,88.3
2017-12-26T22:12:03.125Z,88.2
2017-12-26T22:17:03.635Z,88.4
2017-12-26T22:22:03.631Z,88.4
2017-12-26T22:27:03.713Z,88.5
2017-12-26T22:32:03.724Z,88.1
2017-12-26T22:37:03.843Z,87.9
2017-12-26T22:42:04.104Z,87.9
2017-12-26T22:47:03.736Z,88.2
2017-12-26T22:52:03.221Z,88.3
2017-12-26T22:57:03.430Z,88.2
2017-12-26T23:02:03.772Z,88.3
2017-12-26T23:07:04.177Z,88.1
2017-12-26T23:12:04.351Z,88.1
2017-12-26T23:22:04.752Z,88.1
2017-12-26T23:27:04.081Z,88.2
2017-12-26T23:32:04.530Z,88.2
2017-12-26T23:37:03.259Z,88.0
2017-12-26T23:42:03.527Z,87.3
2017-12-26T23:47:04.737Z,87.7
2017-12-26T23:52:03.515Z,88.1
2017-12-26T23:57:03.472Z,88.1
