createdAt,value
2022-07-25T00:01:47.096Z,25.00
2022-07-25T00:04:14.511Z,25.00
2022-07-25T00:06:42.492Z,24.90
2022-07-25T00:09:09.721Z,24.90
2022-07-25T00:11:36.880Z,24.80
2022-07-25T00:14:04.773Z,24.80
2022-07-25T00:16:32.243Z,24.80
2022-07-25T00:18:59.579Z,24.80
2022-07-25T00:21:26.673Z,24.80
2022-07-25T00:23:53.444Z,24.80
2022-07-25T00:26:20.246Z,24.70
2022-07-25T00:28:47.035Z,24.60
2022-07-25T00:31:13.972Z,24.60
2022-07-25T00:33:41.157Z,24.60
2022-07-25T00:36:08.875Z,24.50
2022-07-25T00:38:35.659Z,24.50
2022-07-25T00:41:04.125Z,24.40
2022-07-25T00:43:31.073Z,24.40
2022-07-25T00:45:59.324Z,24.40
2022-07-25T00:48:27.930Z,24.40
2022-07-25T00:50:56.264Z,24.30
2022-07-25T00:53:23.858Z,24.30
2022-07-25T00:55:51.386Z,24.20
2022-07-25T00:58:18.902Z,24.20
2022-07-25T01:00:46.006Z,24.20
2022-07-25T01:03:12.916Z,24.20
2022-07-25T01:05:39.951Z,24.10
2022-07-25T01:08:07.358Z,24.10
2022-07-25T01:10:35.074Z,24.10
2022-07-25T01:13:02.630Z,24.10
2022-07-25T01:15:29.698Z,24.10
2022-07-25T01:17:56.468Z,24.00
2022-07-25T01:20:25.409Z,24.00
2022-07-25T01:22:53.131Z,24.00
2022-07-25T01:25:20.472Z,24.00
2022-07-25T01:27:54.797Z,24.00
2022-07-25T01:30:24.646Z,24.00
2022-07-25T01:32:51.527Z,24.00
2022-07-25T01:35:18.548Z,24.00
2022-07-25T01:37:46.134Z,23.90
2022-07-25T01:40:14.183Z,23.90
2022-07-25T01:42:41.990Z,23.90
2022-07-25T01:45:09.642Z,23.90
2022-07-25T01:47:36.523Z,23.90
2022-07-25T01:50:04.645Z,23.90
2022-07-25T01:52:31.463Z,23.90
2022-07-25T01:54:58.408Z,23.80
2022-07-25T01:57:30.929Z,23.90
2022-07-25T01:59:58.509Z,23.90
2022-07-25T02:02:25.588Z,23.80
2022-07-25T02:04:52.743Z,23.80
2022-07-25T02:07:19.750Z,23.70
2022-07-25T02:09:46.530Z,23.70
2022-07-25T02:12:13.278Z,23.70
2022-07-25T02:14:40.063Z,23.70
2022-07-25T02:17:07.079Z,23.60
2022-07-25T02:19:34.378Z,23.60
2022-07-25T02:22:01.286Z,23.60
2022-07-25T02:24:28.129Z,23.60
2022-07-25T02:26:55.011Z,23.60
2022-07-25T02:29:22.233Z,23.60
2022-07-25T02:31:49.537Z,23.60
2022-07-25T02:34:16.378Z,23.60
2022-07-25T02:36:43.307Z,23.60
2022-07-25T02:39:10.092Z,23.50
2022-07-25T02:41:37.006Z,23.50
2022-07-25T02:44:05.244Z,23.50
2022-07-25T02:46:32.908Z,23.50
2022-07-25T02:48:59.953Z,23.40
2022-07-25T02:51:26.775Z,23.40
2022-07-25T02:53:58.551Z,23.40
2022-07-25T02:56:29.840Z,23.40
2022-07-25T02:58:57.425Z,23.30
2022-07-25T03:01:24.435Z,23.30
2022-07-25T03:03:51.371Z,23.30
2022-07-25T03:06:18.265Z,23.30
2022-07-25T03:08:45.132Z,23.30
2022-07-25T03:11:13.266Z,23.30
2022-07-25T03:13:40.183Z,23.30
2022-07-25T03:16:07.277Z,23.20
2022-07-25T03:18:34.090Z,23.10
2022-07-25T03:21:00.853Z,23.10
2022-07-25T03:23:28.395Z,23.10
2022-07-25T03:25:56.202Z,23.00
2022-07-25T03:28:24.655Z,23.00
2022-07-25T03:30:52.507Z,22.90
2022-07-25T03:33:19.388Z,22.90
2022-07-25T03:35:46.195Z,22.90
2022-07-25T03:38:12.960Z,22.90
2022-07-25T03:40:39.756Z,22.90
2022-07-25T03:43:06.736Z,22.90
2022-07-25T03:45:33.586Z,22.80
2022-07-25T03:48:00.406Z,22.80
2022-07-25T03:50:27.185Z,22.80
2022-07-25T03:52:54.029Z,22.80
2022-07-25T03:55:20.810Z,22.80
2022-07-25T03:57:47.561Z,22.80
2022-07-25T04:00:14.682Z,22.70
2022-07-25T04:02:41.805Z,22.70
2022-07-25T04:05:09.438Z,22.70
2022-07-25T04:07:36.848Z,22.70
2022-07-25T04:10:06.109Z,22.70
2022-07-25T04:12:33.178Z,22.70
2022-07-25T04:15:00.031Z,22.70
2022-07-25T04:17:26.819Z,22.70
2022-07-25T04:19:53.759Z,22.70
2022-07-25T04:22:20.559Z,22.70
2022-07-25T04:24:47.280Z,22.70
2022-07-25T04:27:14.057Z,22.70
2022-07-25T04:29:40.892Z,22.70
2022-07-25T04:32:07.803Z,22.80
2022-07-25T04:34:34.637Z,22.80
2022-07-25T04:37:01.497Z,22.80
2022-07-25T04:39:28.324Z,22.80
2022-07-25T04:41:55.055Z,22.90
2022-07-25T04:44:21.857Z,22.90
2022-07-25T04:46:48.609Z,22.90
2022-07-25T04:49:15.364Z,23.00
2022-07-25T04:51:42.216Z,23.00
2022-07-25T04:54:09.715Z,23.10
2022-07-25T04:56:36.984Z,23.10
2022-07-25T04:59:06.554Z,23.20
2022-07-25T05:01:34.654Z,23.20
2022-07-25T05:04:01.582Z,23.30
2022-07-25T05:06:28.347Z,23.30
2022-07-25T05:08:55.464Z,23.40
2022-07-25T05:11:22.322Z,23.50
2022-07-25T05:13:49.087Z,23.50
2022-07-25T05:16:16.001Z,23.60
2022-07-25T05:18:42.859Z,23.60
2022-07-25T05:21:13.012Z,23.70
2022-07-25T05:23:41.061Z,23.70
2022-07-25T05:26:07.865Z,23.80
2022-07-25T05:28:34.679Z,23.80
2022-07-25T05:31:01.560Z,23.80
2022-07-25T05:33:28.606Z,23.80
2022-07-25T05:35:55.493Z,23.80
2022-07-25T05:38:22.320Z,23.80
2022-07-25T05:40:51.998Z,23.80
2022-07-25T05:43:19.225Z,23.80
2022-07-25T05:45:47.439Z,23.80
2022-07-25T05:48:17.468Z,23.90
2022-07-25T05:50:46.041Z,23.90
2022-07-25T05:53:12.965Z,24.00
2022-07-25T05:55:40.755Z,24.00
2022-07-25T05:58:09.398Z,24.00
2022-07-25T06:00:37.400Z,24.10
2022-07-25T06:03:04.449Z,24.10
2022-07-25T06:05:31.696Z,24.10
2022-07-25T06:07:58.408Z,24.20
2022-07-25T06:10:25.442Z,24.20
2022-07-25T06:12:52.170Z,24.20
2022-07-25T06:15:22.385Z,24.20
2022-07-25T06:17:53.743Z,24.30
2022-07-25T06:20:20.652Z,24.40
2022-07-25T06:22:47.471Z,24.40
2022-07-25T06:25:15.003Z,24.50
2022-07-25T06:27:41.993Z,24.60
2022-07-25T06:30:19.315Z,24.70
2022-07-25T06:32:50.946Z,24.80
2022-07-25T06:35:18.224Z,25.00
2022-07-25T06:37:45.446Z,25.10
2022-07-25T06:40:12.812Z,25.20
2022-07-25T06:42:40.622Z,25.30
2022-07-25T06:45:11.958Z,25.40
2022-07-25T06:47:40.717Z,25.50
2022-07-25T06:50:11.883Z,25.60
2022-07-25T06:52:39.230Z,25.80
2022-07-25T06:55:07.628Z,25.90
2022-07-25T06:57:34.773Z,26.00
2022-07-25T07:00:01.857Z,26.10
2022-07-25T07:02:28.563Z,26.10
2022-07-25T07:04:55.287Z,26.20
2022-07-25T07:07:22.174Z,26.30
2022-07-25T07:09:48.973Z,26.40
2022-07-25T07:12:15.706Z,26.40
2022-07-25T07:14:44.366Z,26.60
2022-07-25T07:17:11.502Z,26.60
2022-07-25T07:19:44.358Z,26.70
2022-07-25T07:22:11.277Z,26.80
2022-07-25T07:24:45.063Z,26.90
2022-07-25T07:27:12.000Z,27.10
2022-07-25T07:29:38.924Z,27.30
2022-07-25T07:32:07.033Z,27.50
2022-07-25T07:34:34.056Z,27.60
2022-07-25T07:37:00.827Z,27.80
2022-07-25T07:39:27.603Z,28.00
2022-07-25T07:41:54.346Z,28.00
2022-07-25T07:44:21.140Z,28.10
2022-07-25T07:46:48.140Z,28.20
2022-07-25T07:49:14.939Z,28.30
2022-07-25T07:51:41.781Z,28.40
2022-07-25T07:54:27.447Z,28.50
2022-07-25T07:56:54.151Z,28.60
2022-07-25T07:59:20.907Z,28.70
2022-07-25T08:01:47.820Z,28.80
2022-07-25T08:04:15.594Z,29.00
2022-07-25T08:06:43.215Z,29.10
2022-07-25T08:09:10.338Z,29.20
2022-07-25T08:11:37.247Z,29.30
2022-07-25T08:14:05.459Z,29.30
2022-07-25T08:16:33.084Z,29.40
2022-07-25T08:18:59.992Z,29.40
2022-07-25T08:21:26.790Z,29.40
2022-07-25T08:23:53.494Z,29.40
2022-07-25T08:26:20.355Z,29.40
2022-07-25T08:28:48.388Z,29.40
2022-07-25T08:31:17.044Z,29.40
2022-07-25T08:33:43.837Z,29.40
2022-07-25T08:36:11.577Z,29.40
2022-07-25T08:38:38.349Z,29.40
2022-07-25T08:41:05.302Z,29.40
2022-07-25T08:43:35.915Z,29.40
2022-07-25T08:46:04.959Z,29.40
2022-07-25T08:48:31.909Z,29.40
2022-07-25T08:51:00.023Z,29.30
2022-07-25T08:53:33.283Z,29.30
2022-07-25T08:56:04.183Z,29.30
2022-07-25T08:58:35.001Z,29.40
2022-07-25T09:01:02.249Z,29.30
2022-07-25T09:03:29.077Z,29.40
2022-07-25T09:05:55.883Z,29.40
2022-07-25T09:08:22.606Z,29.30
2022-07-25T09:10:53.421Z,29.10
2022-07-25T09:13:22.216Z,29.10
2022-07-25T09:15:53.661Z,29.10
2022-07-25T09:18:25.742Z,29.30
2022-07-25T09:20:59.086Z,29.40
2022-07-25T09:23:39.000Z,29.50
2022-07-25T09:26:09.896Z,29.70
2022-07-25T09:28:42.373Z,29.90
2022-07-25T09:31:12.622Z,30.10
2022-07-25T09:33:47.668Z,30.30
2022-07-25T09:36:15.718Z,30.50
2022-07-25T09:39:01.708Z,30.70
2022-07-25T09:41:40.138Z,30.80
2022-07-25T09:44:23.172Z,30.90
2022-07-25T09:46:50.510Z,30.90
2022-07-25T09:49:17.447Z,30.50
2022-07-25T09:51:44.643Z,30.40
2022-07-25T09:54:11.770Z,30.20
2022-07-25T09:56:38.691Z,29.90
2022-07-25T09:59:06.726Z,29.80
2022-07-25T10:01:42.298Z,29.50
2022-07-25T10:04:22.865Z,29.30
2022-07-25T10:07:09.808Z,29.10
2022-07-25T10:09:50.948Z,28.90
2022-07-25T10:12:23.201Z,28.70
2022-07-25T10:15:11.203Z,28.50
2022-07-25T10:17:39.866Z,28.20
2022-07-25T10:20:10.518Z,27.90
2022-07-25T10:22:57.870Z,27.70
2022-07-25T10:25:25.489Z,27.50
2022-07-25T10:28:01.168Z,27.30
2022-07-25T10:30:34.481Z,27.20
2022-07-25T10:33:15.805Z,27.00
2022-07-25T10:35:42.789Z,26.90
2022-07-25T10:38:09.995Z,26.80
2022-07-25T10:40:44.951Z,26.90
2022-07-25T10:43:13.123Z,26.90
2022-07-25T10:45:54.315Z,27.00
2022-07-25T10:48:30.515Z,27.10
2022-07-25T10:51:03.587Z,27.00
2022-07-25T10:53:47.382Z,27.00
2022-07-25T10:56:19.814Z,27.10
2022-07-25T10:58:58.019Z,27.10
2022-07-25T11:01:29.397Z,27.30
2022-07-25T11:04:14.370Z,27.50
2022-07-25T11:06:43.149Z,27.80
2022-07-25T11:09:24.961Z,27.70
2022-07-25T11:11:58.609Z,27.80
2022-07-25T11:14:33.257Z,28.00
2022-07-25T11:17:22.510Z,28.10
2022-07-25T11:20:04.454Z,28.40
2022-07-25T11:22:32.875Z,28.70
2022-07-25T11:25:00.777Z,28.70
2022-07-25T11:27:32.863Z,28.70
2022-07-25T11:30:19.942Z,28.60
2022-07-25T11:32:56.131Z,28.60
2022-07-25T11:35:33.304Z,28.90
2022-07-25T11:38:02.296Z,29.10
2022-07-25T11:40:30.866Z,28.90
2022-07-25T11:43:01.468Z,28.80
2022-07-25T11:45:30.814Z,28.70
2022-07-25T11:48:14.326Z,28.60
2022-07-25T11:50:43.501Z,28.60
2022-07-25T11:53:14.838Z,28.70
2022-07-25T11:55:44.079Z,28.80
2022-07-25T11:58:12.958Z,29.00
2022-07-25T12:00:42.612Z,29.20
2022-07-25T12:03:15.593Z,29.40
2022-07-25T12:05:46.934Z,29.40
2022-07-25T12:08:18.753Z,29.30
2022-07-25T12:10:55.031Z,29.30
2022-07-25T12:13:23.237Z,29.40
2022-07-25T12:15:50.623Z,29.00
2022-07-25T12:18:17.377Z,29.10
2022-07-25T12:20:44.477Z,28.90
2022-07-25T12:23:13.201Z,28.90
2022-07-25T12:25:43.179Z,28.90
2022-07-25T12:28:11.250Z,28.80
2022-07-25T12:30:39.644Z,28.70
2022-07-25T12:33:07.288Z,28.80
2022-07-25T12:35:37.178Z,28.90
2022-07-25T12:38:04.956Z,29.10
2022-07-25T12:40:32.067Z,29.20
2022-07-25T12:42:59.435Z,29.40
2022-07-25T12:45:26.447Z,29.30
2022-07-25T12:47:53.923Z,29.20
2022-07-25T12:50:20.835Z,29.40
2022-07-25T12:52:48.170Z,29.60
2022-07-25T12:55:18.451Z,30.00
2022-07-25T12:57:45.865Z,30.10
2022-07-25T13:00:16.023Z,30.10
2022-07-25T13:02:44.022Z,30.10
2022-07-25T13:05:11.146Z,30.10
2022-07-25T13:07:38.294Z,30.30
2022-07-25T13:10:06.479Z,30.50
2022-07-25T13:12:33.662Z,30.50
2022-07-25T13:15:00.461Z,30.70
2022-07-25T13:17:27.980Z,31.10
2022-07-25T13:19:56.333Z,31.50
2022-07-25T13:22:24.217Z,31.20
2022-07-25T13:24:51.189Z,31.20
2022-07-25T13:27:19.414Z,31.10
2022-07-25T13:29:47.542Z,30.90
2022-07-25T13:32:14.420Z,30.60
2022-07-25T13:34:41.265Z,31.00
2022-07-25T13:37:08.099Z,31.40
2022-07-25T13:39:35.761Z,31.90
2022-07-25T13:42:03.493Z,32.00
2022-07-25T13:44:30.259Z,31.20
2022-07-25T13:46:58.653Z,31.10
2022-07-25T13:49:25.914Z,31.10
2022-07-25T13:51:52.853Z,31.70
2022-07-25T13:54:19.643Z,31.80
2022-07-25T13:56:47.440Z,32.10
2022-07-25T13:59:20.493Z,31.60
2022-07-25T14:01:48.414Z,31.30
2022-07-25T14:04:15.215Z,31.00
2022-07-25T14:06:42.338Z,30.90
2022-07-25T14:09:09.741Z,31.80
2022-07-25T14:11:36.887Z,32.50
2022-07-25T14:14:03.789Z,33.10
2022-07-25T14:16:30.875Z,33.20
2022-07-25T14:18:57.724Z,32.70
2022-07-25T14:21:25.482Z,32.40
2022-07-25T14:23:52.822Z,31.90
2022-07-25T14:26:19.807Z,31.50
2022-07-25T14:28:47.464Z,31.10
2022-07-25T14:31:14.408Z,30.70
2022-07-25T14:33:41.314Z,30.60
2022-07-25T14:36:09.890Z,30.30
2022-07-25T14:38:36.762Z,30.10
2022-07-25T14:41:07.734Z,29.90
2022-07-25T14:43:37.377Z,29.50
2022-07-25T14:46:05.109Z,29.50
2022-07-25T14:48:32.066Z,29.40
2022-07-25T14:50:58.922Z,29.30
2022-07-25T14:53:25.684Z,29.20
2022-07-25T14:55:52.436Z,29.10
2022-07-25T14:58:19.274Z,28.90
2022-07-25T15:00:46.307Z,28.80
2022-07-25T15:03:15.305Z,28.70
2022-07-25T15:05:42.286Z,28.60
2022-07-25T15:08:09.362Z,28.30
2022-07-25T15:10:36.067Z,28.20
2022-07-25T15:13:29.510Z,28.20
2022-07-25T15:15:49.616Z,28.10
2022-07-25T15:18:16.433Z,28.00
2022-07-25T15:20:43.218Z,28.00
2022-07-25T15:23:10.298Z,27.70
2022-07-25T15:28:24.454Z,27.30
2022-07-25T15:30:51.562Z,27.30
2022-07-25T15:33:19.188Z,27.20
2022-07-25T15:35:47.190Z,27.10
2022-07-25T15:38:17.884Z,27.00
2022-07-25T15:40:45.311Z,26.90
2022-07-25T15:43:12.159Z,26.90
2022-07-25T15:45:42.710Z,26.80
2022-07-25T15:48:11.661Z,26.70
2022-07-25T15:50:44.332Z,26.60
2022-07-25T15:53:12.238Z,26.50
2022-07-25T15:55:40.414Z,26.50
2022-07-25T15:58:07.870Z,26.50
2022-07-25T16:00:34.734Z,26.30
2022-07-25T16:03:01.624Z,26.40
2022-07-25T16:05:29.767Z,26.20
2022-07-25T16:07:57.556Z,26.10
2022-07-25T16:10:24.330Z,26.00
2022-07-25T16:12:51.128Z,26.10
2022-07-25T16:15:19.146Z,26.10
2022-07-25T16:17:45.989Z,26.20
2022-07-25T16:20:14.660Z,26.20
2022-07-25T16:22:41.471Z,26.40
2022-07-25T16:25:08.581Z,26.50
2022-07-25T16:27:35.411Z,26.40
2022-07-25T16:30:02.186Z,26.60
2022-07-25T16:32:28.961Z,26.70
2022-07-25T16:34:55.687Z,26.80
2022-07-25T16:37:22.507Z,26.90
2022-07-25T16:39:49.229Z,27.00
2022-07-25T16:42:16.165Z,27.00
2022-07-25T16:44:43.016Z,27.00
2022-07-25T16:47:10.120Z,27.10
2022-07-25T16:49:37.071Z,27.10
2022-07-25T16:52:03.910Z,27.10
2022-07-25T16:54:30.621Z,27.10
2022-07-25T16:56:59.775Z,26.90
2022-07-25T16:59:26.950Z,27.00
2022-07-25T17:01:54.123Z,27.00
2022-07-25T17:04:21.109Z,26.90
2022-07-25T17:06:49.105Z,26.80
2022-07-25T17:09:15.902Z,26.80
2022-07-25T17:11:42.972Z,26.60
2022-07-25T17:14:09.946Z,26.40
2022-07-25T17:16:37.098Z,26.30
2022-07-25T17:19:04.366Z,26.30
2022-07-25T17:21:31.341Z,26.20
2022-07-25T17:23:58.126Z,26.20
2022-07-25T17:26:24.970Z,26.20
2022-07-25T17:28:53.573Z,26.10
2022-07-25T17:31:20.333Z,26.10
2022-07-25T17:33:47.829Z,26.10
2022-07-25T17:36:14.944Z,26.00
2022-07-25T17:38:42.011Z,26.00
2022-07-25T17:41:08.753Z,26.10
2022-07-25T17:43:35.675Z,26.00
2022-07-25T17:46:02.532Z,26.00
2022-07-25T17:48:29.610Z,26.00
2022-07-25T17:50:56.427Z,25.90
2022-07-25T17:53:23.195Z,25.90
2022-07-25T17:55:50.035Z,25.90
2022-07-25T17:58:16.840Z,25.80
2022-07-25T18:00:43.656Z,25.80
2022-07-25T18:03:10.493Z,25.70
2022-07-25T18:05:37.445Z,25.70
2022-07-25T18:08:04.905Z,25.70
2022-07-25T18:10:31.690Z,25.60
2022-07-25T18:13:00.775Z,25.80
2022-07-25T18:15:27.966Z,25.80
2022-07-25T18:17:54.805Z,25.90
2022-07-25T18:20:21.699Z,25.80
2022-07-25T18:22:48.544Z,25.80
2022-07-25T18:25:15.396Z,25.70
2022-07-25T18:27:43.895Z,25.60
2022-07-25T18:30:11.755Z,25.60
2022-07-25T18:32:39.137Z,25.50
2022-07-25T18:35:07.795Z,25.50
2022-07-25T18:37:35.397Z,25.50
2022-07-25T18:40:02.247Z,25.50
2022-07-25T18:42:30.155Z,25.30
2022-07-25T18:44:57.359Z,25.30
2022-07-25T18:47:26.499Z,25.30
2022-07-25T18:49:59.575Z,25.30
2022-07-25T18:52:26.718Z,25.30
2022-07-25T18:54:53.778Z,25.20
2022-07-25T18:57:20.702Z,25.10
2022-07-25T18:59:47.830Z,24.90
2022-07-25T19:02:14.630Z,24.80
2022-07-25T19:04:41.610Z,24.80
2022-07-25T19:07:09.150Z,24.70
2022-07-25T19:09:36.057Z,24.60
2022-07-25T19:12:03.012Z,24.60
2022-07-25T19:14:30.818Z,24.60
2022-07-25T19:16:58.368Z,24.40
2022-07-25T19:19:26.079Z,24.40
2022-07-25T19:21:53.048Z,24.30
2022-07-25T19:24:19.889Z,24.30
2022-07-25T19:26:48.071Z,24.20
2022-07-25T19:29:16.484Z,24.10
2022-07-25T19:31:43.582Z,24.10
2022-07-25T19:34:10.864Z,24.00
2022-07-25T19:36:38.290Z,24.00
2022-07-25T19:39:06.263Z,24.00
2022-07-25T19:41:33.842Z,24.00
2022-07-25T19:44:00.837Z,23.90
2022-07-25T19:46:31.330Z,23.80
2022-07-25T19:48:58.420Z,23.70
2022-07-25T19:51:25.675Z,23.60
2022-07-25T19:53:52.781Z,23.50
2022-07-25T19:56:20.309Z,23.40
2022-07-25T19:58:47.376Z,23.30
2022-07-25T20:01:14.730Z,23.30
2022-07-25T20:03:41.952Z,23.30
2022-07-25T20:06:09.379Z,23.20
2022-07-25T20:08:39.274Z,23.10
2022-07-25T20:11:07.379Z,23.10
2022-07-25T20:13:35.350Z,23.10
2022-07-25T20:16:03.887Z,23.10
2022-07-25T20:18:30.892Z,23.20
2022-07-25T20:20:58.222Z,23.10
2022-07-25T20:23:25.449Z,23.20
2022-07-25T20:25:52.321Z,23.10
2022-07-25T20:28:19.179Z,23.10
2022-07-25T20:30:46.023Z,23.10
2022-07-25T20:33:12.890Z,23.00
2022-07-25T20:35:39.622Z,22.90
2022-07-25T20:38:09.313Z,22.90
2022-07-25T20:40:39.260Z,22.90
2022-07-25T20:43:08.747Z,22.90
2022-07-25T20:45:35.736Z,22.90
2022-07-25T20:48:03.672Z,22.80
2022-07-25T20:50:30.810Z,22.80
2022-07-25T20:52:58.000Z,22.80
2022-07-25T20:55:24.899Z,22.80
2022-07-25T20:57:51.683Z,22.70
2022-07-25T21:00:18.459Z,22.70
2022-07-25T21:02:45.403Z,22.60
2022-07-25T21:05:12.254Z,22.60
2022-07-25T21:07:39.109Z,22.50
2022-07-25T21:10:06.281Z,22.50
2022-07-25T21:12:33.382Z,22.40
2022-07-25T21:15:01.296Z,22.40
2022-07-25T21:17:28.389Z,22.40
2022-07-25T21:19:55.152Z,22.40
2022-07-25T21:22:22.123Z,22.30
2022-07-25T21:24:52.361Z,22.30
2022-07-25T21:27:19.827Z,22.30
2022-07-25T21:29:46.869Z,22.30
2022-07-25T21:32:13.969Z,22.30
2022-07-25T21:34:41.878Z,22.30
2022-07-25T21:37:09.338Z,22.40
2022-07-25T21:39:36.126Z,22.30
2022-07-25T21:42:03.329Z,22.30
2022-07-25T21:44:31.116Z,22.40
2022-07-25T21:46:57.847Z,22.40
2022-07-25T21:49:43.531Z,22.40
2022-07-25T21:52:13.735Z,22.40
2022-07-25T21:54:41.969Z,22.40
2022-07-25T21:57:13.563Z,22.40
2022-07-25T21:59:44.375Z,22.40
2022-07-25T22:02:12.218Z,22.40
2022-07-25T22:04:39.111Z,22.40
2022-07-25T22:07:06.315Z,22.40
2022-07-25T22:09:33.067Z,22.30
2022-07-25T22:12:00.071Z,22.30
2022-07-25T22:14:27.059Z,22.30
2022-07-25T22:16:53.826Z,22.40
2022-07-25T22:19:22.535Z,22.30
2022-07-25T22:21:50.173Z,22.30
2022-07-25T22:24:17.174Z,22.30
2022-07-25T22:26:44.036Z,22.30
2022-07-25T22:29:11.454Z,22.30
2022-07-25T22:31:39.080Z,22.30
2022-07-25T22:34:06.322Z,22.30
2022-07-25T22:36:33.103Z,22.30
2022-07-25T22:38:59.846Z,22.30
2022-07-25T22:41:26.618Z,22.30
2022-07-25T22:43:58.659Z,22.30
2022-07-25T22:46:27.022Z,22.30
2022-07-25T22:48:53.954Z,22.20
2022-07-25T22:51:20.762Z,22.20
2022-07-25T22:53:47.646Z,22.20
2022-07-25T22:56:14.455Z,22.20
2022-07-25T22:58:41.314Z,22.20
2022-07-25T23:01:08.148Z,22.10
2022-07-25T23:03:35.945Z,22.10
2022-07-25T23:06:02.874Z,22.00
2022-07-25T23:08:29.921Z,21.90
2022-07-25T23:10:56.767Z,21.90
2022-07-25T23:13:23.665Z,21.80
2022-07-25T23:15:51.474Z,21.70
2022-07-25T23:18:19.038Z,21.70
2022-07-25T23:20:45.996Z,21.60
2022-07-25T23:23:13.026Z,21.60
2022-07-25T23:25:39.940Z,21.50
2022-07-25T23:28:06.906Z,21.50
2022-07-25T23:30:39.716Z,21.50
2022-07-25T23:33:07.500Z,21.40
2022-07-25T23:35:35.266Z,21.40
2022-07-25T23:38:02.855Z,21.40
2022-07-25T23:40:29.889Z,21.40
2022-07-25T23:42:56.692Z,21.40
2022-07-25T23:45:26.366Z,21.40
2022-07-25T23:47:55.865Z,21.50
2022-07-25T23:50:23.639Z,21.40
2022-07-25T23:52:50.738Z,21.30
2022-07-25T23:55:17.649Z,21.30
2022-07-25T23:57:44.440Z,21.30
