createdAt,value
2023-03-19T00:03:46.501Z,1.95
2023-03-19T00:18:49.408Z,0.17
2023-03-19T00:33:54.297Z,3.33
2023-03-19T00:48:56.600Z,2.92
2023-03-19T01:03:58.400Z,2.12
2023-03-19T01:19:01.028Z,3.19
2023-03-19T01:34:03.580Z,3.07
2023-03-19T01:49:09.281Z,2.74
2023-03-19T02:04:11.239Z,1.74
2023-03-19T02:19:18.963Z,1.10
2023-03-19T02:34:21.374Z,2.71
2023-03-19T02:49:23.783Z,-0.80
2023-03-19T03:04:26.488Z,2.44
2023-03-19T03:19:28.213Z,1.25
2023-03-19T03:34:30.134Z,1.60
2023-03-19T03:49:31.879Z,1.84
2023-03-19T04:04:33.970Z,0.73
2023-03-19T04:19:35.738Z,1.31
2023-03-19T04:34:37.485Z,1.93
2023-03-19T04:49:39.159Z,1.12
2023-03-19T05:04:41.144Z,0.61
2023-03-19T05:19:43.597Z,2.11
2023-03-19T05:34:45.257Z,0.74
2023-03-19T05:49:47.443Z,2.36
2023-03-19T06:04:51.268Z,2.98
2023-03-19T06:19:52.907Z,3.61
2023-03-19T06:34:56.282Z,4.71
2023-03-19T06:49:58.105Z,3.34
2023-03-19T07:04:59.783Z,4.46
2023-03-19T07:20:01.423Z,4.80
2023-03-19T07:35:03.085Z,5.20
2023-03-19T07:50:05.163Z,6.37
2023-03-19T08:05:07.116Z,5.55
2023-03-19T08:20:12.627Z,7.66
2023-03-19T08:35:14.379Z,6.69
2023-03-19T08:50:16.547Z,7.42
2023-03-19T09:05:22.346Z,7.23
2023-03-19T09:20:24.300Z,7.42
2023-03-19T09:35:31.297Z,9.46
2023-03-19T09:50:34.803Z,9.80
2023-03-19T10:05:46.373Z,9.77
2023-03-19T10:20:57.157Z,10.27
2023-03-19T10:36:05.915Z,10.85
2023-03-19T10:51:08.036Z,8.41
2023-03-19T11:06:18.215Z,11.91
2023-03-19T11:21:30.511Z,12.58
2023-03-19T11:37:00.542Z,13.46
2023-03-19T11:52:12.196Z,14.13
2023-03-19T12:07:51.048Z,14.47
2023-03-19T12:23:00.828Z,14.56
2023-03-19T12:38:17.313Z,14.40
2023-03-19T12:53:59.441Z,14.52
2023-03-19T13:09:16.674Z,14.50
2023-03-19T13:24:29.133Z,14.61
2023-03-19T13:39:33.593Z,12.56
2023-03-19T13:54:38.991Z,13.56
2023-03-19T14:09:45.269Z,14.07
2023-03-19T14:25:23.093Z,13.97
2023-03-19T14:40:27.246Z,13.88
2023-03-19T14:55:38.032Z,14.22
2023-03-19T15:10:56.339Z,12.65
2023-03-19T15:26:01.006Z,14.05
2023-03-19T15:41:05.842Z,12.90
2023-03-19T15:56:08.529Z,13.14
2023-03-19T16:11:28.431Z,13.01
2023-03-19T16:26:37.569Z,10.14
2023-03-19T16:41:41.226Z,12.08
2023-03-19T16:56:43.133Z,9.98
2023-03-19T17:11:45.294Z,9.46
2023-03-19T17:26:46.952Z,10.35
2023-03-19T17:41:49.028Z,10.99
2023-03-19T17:56:50.803Z,9.30
2023-03-19T18:11:53.133Z,8.43
2023-03-19T18:26:54.813Z,9.84
2023-03-19T18:41:57.022Z,8.95
2023-03-19T18:57:01.197Z,9.69
2023-03-19T19:12:04.250Z,8.82
2023-03-19T19:27:06.411Z,6.26
2023-03-19T19:42:13.204Z,8.75
2023-03-19T19:57:25.463Z,9.56
2023-03-19T20:12:32.004Z,8.79
2023-03-19T20:27:33.816Z,6.96
2023-03-19T20:42:35.769Z,8.19
2023-03-19T20:57:38.033Z,7.63
2023-03-19T21:12:40.071Z,6.53
2023-03-19T21:27:45.646Z,7.48
2023-03-19T21:42:55.744Z,5.27
2023-03-19T21:57:57.868Z,6.65
2023-03-19T22:12:59.899Z,6.39
2023-03-19T22:28:07.030Z,7.04
2023-03-19T22:43:36.173Z,5.51
2023-03-19T22:58:38.243Z,6.06
2023-03-19T23:13:39.930Z,7.40
2023-03-19T23:28:42.404Z,5.28
2023-03-19T23:43:44.106Z,7.05
2023-03-19T23:58:47.680Z,6.37
