createdAt,value
2023-01-31T00:01:51.369Z,-0.27
2023-01-31T00:04:19.008Z,-0.28
2023-01-31T00:06:50.705Z,-0.29
2023-01-31T00:09:18.961Z,-0.35
2023-01-31T00:11:46.567Z,-0.41
2023-01-31T00:14:19.603Z,-0.41
2023-01-31T00:16:47.895Z,-0.40
2023-01-31T00:19:15.559Z,-0.40
2023-01-31T00:21:44.667Z,-0.45
2023-01-31T00:24:13.777Z,-0.41
2023-01-31T00:26:41.556Z,-0.35
2023-01-31T00:29:09.830Z,-0.32
2023-01-31T00:31:37.924Z,-0.30
2023-01-31T00:34:08.157Z,-0.28
2023-01-31T00:36:35.987Z,-0.30
2023-01-31T00:39:07.142Z,-0.32
2023-01-31T00:41:37.882Z,-0.32
2023-01-31T00:44:06.766Z,-0.28
2023-01-31T00:46:35.857Z,-0.29
2023-01-31T00:49:04.636Z,-0.32
2023-01-31T00:51:32.161Z,-0.31
2023-01-31T00:53:59.916Z,-0.25
2023-01-31T00:56:27.333Z,-0.20
2023-01-31T00:58:55.203Z,-0.16
2023-01-31T01:01:26.610Z,-0.13
2023-01-31T01:03:56.528Z,-0.11
2023-01-31T01:06:24.559Z,-0.10
2023-01-31T01:08:52.472Z,-0.14
2023-01-31T01:11:27.377Z,-0.20
2023-01-31T01:13:56.464Z,-0.26
2023-01-31T01:16:28.035Z,-0.30
2023-01-31T01:18:55.648Z,-0.29
2023-01-31T01:21:29.879Z,-0.32
2023-01-31T01:24:02.138Z,-0.30
2023-01-31T01:26:32.851Z,-0.28
2023-01-31T01:29:02.161Z,-0.25
2023-01-31T01:31:31.431Z,-0.23
2023-01-31T01:34:12.867Z,-0.16
2023-01-31T01:36:40.504Z,-0.12
2023-01-31T01:39:11.576Z,-0.06
2023-01-31T01:41:40.787Z,-0.03
2023-01-31T01:44:50.036Z,0.00
2023-01-31T01:47:44.144Z,0.04
2023-01-31T01:50:29.175Z,0.07
2023-01-31T01:53:01.652Z,0.08
2023-01-31T01:55:42.560Z,0.08
2023-01-31T01:58:14.845Z,0.06
2023-01-31T02:00:44.716Z,0.06
2023-01-31T02:03:12.746Z,0.07
2023-01-31T02:05:51.049Z,0.08
2023-01-31T02:08:22.558Z,0.07
2023-01-31T02:11:18.632Z,0.07
2023-01-31T02:13:49.413Z,0.09
2023-01-31T02:16:17.328Z,0.08
2023-01-31T02:18:47.712Z,0.11
2023-01-31T02:21:41.931Z,0.12
2023-01-31T02:24:28.328Z,0.13
2023-01-31T02:27:39.885Z,0.13
2023-01-31T02:30:33.861Z,0.12
2023-01-31T02:33:33.053Z,0.09
2023-01-31T02:36:41.818Z,0.07
2023-01-31T02:39:30.801Z,0.08
2023-01-31T02:42:32.525Z,0.11
2023-01-31T02:45:30.884Z,0.12
2023-01-31T02:48:26.611Z,0.14
2023-01-31T02:51:03.356Z,0.16
2023-01-31T02:53:45.234Z,0.16
2023-01-31T02:56:26.060Z,0.17
2023-01-31T02:59:10.286Z,0.17
2023-01-31T03:01:43.470Z,0.17
2023-01-31T03:04:13.793Z,0.15
2023-01-31T03:06:59.819Z,0.12
2023-01-31T03:09:42.796Z,0.12
2023-01-31T03:12:18.202Z,0.10
2023-01-31T03:15:13.221Z,0.09
2023-01-31T03:18:10.563Z,0.08
2023-01-31T03:20:43.717Z,0.06
2023-01-31T03:23:16.184Z,0.06
2023-01-31T03:25:47.229Z,0.06
2023-01-31T03:28:20.354Z,0.07
2023-01-31T03:30:53.367Z,0.07
2023-01-31T03:33:29.388Z,0.07
2023-01-31T03:36:17.827Z,0.05
2023-01-31T03:38:58.588Z,0.05
2023-01-31T03:41:53.473Z,0.07
2023-01-31T03:44:55.865Z,0.04
2023-01-31T03:47:34.807Z,0.04
2023-01-31T03:50:28.869Z,0.08
2023-01-31T03:53:17.366Z,0.08
2023-01-31T03:56:17.034Z,0.09
2023-01-31T03:58:50.463Z,0.10
2023-01-31T04:01:21.242Z,0.13
2023-01-31T04:03:56.371Z,0.14
2023-01-31T04:06:24.176Z,0.15
2023-01-31T04:08:51.964Z,0.20
2023-01-31T04:11:23.603Z,0.24
2023-01-31T04:13:51.205Z,0.25
2023-01-31T04:16:18.901Z,0.26
2023-01-31T04:18:46.306Z,0.27
2023-01-31T04:21:14.838Z,0.28
2023-01-31T04:23:42.847Z,0.29
2023-01-31T04:26:10.395Z,0.34
2023-01-31T04:28:38.302Z,0.37
2023-01-31T04:31:05.926Z,0.35
2023-01-31T04:33:33.459Z,0.32
2023-01-31T04:36:01.498Z,0.27
2023-01-31T04:38:29.165Z,0.22
2023-01-31T04:40:56.564Z,0.20
2023-01-31T04:43:24.410Z,0.19
2023-01-31T04:45:52.095Z,0.21
2023-01-31T04:48:19.503Z,0.24
2023-01-31T04:50:47.017Z,0.28
2023-01-31T04:53:15.077Z,0.30
2023-01-31T04:55:42.400Z,0.31
2023-01-31T04:58:10.023Z,0.35
2023-01-31T05:00:37.334Z,0.34
2023-01-31T05:03:04.801Z,0.35
2023-01-31T05:05:35.964Z,0.34
2023-01-31T05:08:03.216Z,0.33
2023-01-31T05:10:31.569Z,0.34
2023-01-31T05:12:59.231Z,0.36
2023-01-31T05:15:26.921Z,0.34
2023-01-31T05:18:04.721Z,0.36
2023-01-31T05:20:37.833Z,0.37
2023-01-31T05:23:05.314Z,0.35
2023-01-31T05:25:34.740Z,0.30
2023-01-31T05:28:03.247Z,0.26
2023-01-31T05:30:31.499Z,0.23
2023-01-31T05:32:59.716Z,0.20
2023-01-31T05:35:27.496Z,0.18
2023-01-31T05:37:55.643Z,0.16
2023-01-31T05:40:23.788Z,0.15
2023-01-31T05:43:02.289Z,0.15
2023-01-31T05:45:31.422Z,0.14
2023-01-31T05:47:59.296Z,0.14
2023-01-31T05:50:26.974Z,0.11
2023-01-31T05:52:59.193Z,0.08
2023-01-31T05:55:27.716Z,0.08
2023-01-31T05:57:56.010Z,0.11
2023-01-31T06:00:24.482Z,0.13
2023-01-31T06:02:52.078Z,0.16
2023-01-31T06:05:19.910Z,0.20
2023-01-31T06:07:47.661Z,0.23
2023-01-31T06:10:15.292Z,0.24
2023-01-31T06:12:42.937Z,0.25
2023-01-31T06:15:11.476Z,0.26
2023-01-31T06:17:38.932Z,0.27
2023-01-31T06:20:07.140Z,0.28
2023-01-31T06:22:34.580Z,0.33
2023-01-31T06:25:02.212Z,0.33
2023-01-31T06:27:33.169Z,0.35
2023-01-31T06:30:01.239Z,0.33
2023-01-31T06:32:28.732Z,0.34
2023-01-31T06:34:56.351Z,0.36
2023-01-31T06:37:23.741Z,0.39
2023-01-31T06:39:51.370Z,0.43
2023-01-31T06:42:19.136Z,0.45
2023-01-31T06:44:46.877Z,0.46
2023-01-31T06:47:14.536Z,0.48
2023-01-31T06:49:41.860Z,0.46
2023-01-31T06:52:09.564Z,0.46
2023-01-31T06:54:37.064Z,0.47
2023-01-31T06:57:04.548Z,0.48
2023-01-31T06:59:32.683Z,0.48
2023-01-31T07:02:00.223Z,0.48
2023-01-31T07:04:27.660Z,0.44
2023-01-31T07:06:55.223Z,0.41
2023-01-31T07:09:23.169Z,0.43
2023-01-31T07:11:50.600Z,0.43
2023-01-31T07:14:17.974Z,0.44
2023-01-31T07:16:45.388Z,0.43
2023-01-31T07:19:13.161Z,0.38
2023-01-31T07:21:41.692Z,0.35
2023-01-31T07:24:09.543Z,0.35
2023-01-31T07:26:37.144Z,0.37
2023-01-31T07:29:04.395Z,0.38
2023-01-31T07:31:32.475Z,0.36
2023-01-31T07:34:00.515Z,0.34
2023-01-31T07:36:28.334Z,0.30
2023-01-31T07:38:57.814Z,0.28
2023-01-31T07:41:26.232Z,0.28
2023-01-31T07:43:53.723Z,0.26
2023-01-31T07:46:21.279Z,0.27
2023-01-31T07:48:48.736Z,0.24
2023-01-31T07:51:16.382Z,0.22
2023-01-31T07:53:43.824Z,0.22
