createdAt,value
2022-10-30T00:00:32.220Z,11.59
2022-10-30T00:01:31.267Z,11.62
2022-10-30T00:02:31.299Z,11.69
2022-10-30T00:03:31.199Z,11.73
2022-10-30T00:04:31.218Z,11.60
2022-10-30T00:05:31.189Z,11.66
2022-10-30T00:06:31.158Z,11.66
2022-10-30T00:07:32.167Z,11.68
2022-10-30T00:08:31.151Z,11.66
2022-10-30T00:09:31.168Z,11.72
2022-10-30T00:10:31.136Z,11.57
2022-10-30T00:11:31.129Z,11.62
2022-10-30T00:12:31.117Z,11.62
2022-10-30T00:13:31.112Z,11.66
2022-10-30T00:14:31.140Z,11.60
2022-10-30T00:15:31.098Z,11.57
2022-10-30T00:16:31.090Z,11.59
2022-10-30T00:17:31.082Z,11.68
2022-10-30T00:18:31.077Z,11.66
2022-10-30T00:19:31.087Z,11.59
2022-10-30T00:20:31.060Z,11.62
2022-10-30T00:21:31.046Z,11.68
2022-10-30T00:22:31.040Z,11.57
2022-10-30T00:23:31.031Z,11.63
2022-10-30T00:24:31.052Z,11.51
2022-10-30T00:25:31.019Z,11.57
2022-10-30T00:26:31.009Z,11.57
2022-10-30T00:27:31.005Z,11.54
2022-10-30T00:28:30.999Z,11.55
2022-10-30T00:29:31.016Z,11.52
2022-10-30T00:30:30.978Z,11.59
2022-10-30T00:31:30.971Z,11.47
2022-10-30T00:32:30.963Z,11.55
2022-10-30T00:33:30.943Z,11.51
2022-10-30T00:34:31.970Z,11.63
2022-10-30T00:35:30.971Z,11.62
2022-10-30T00:36:30.931Z,11.59
2022-10-30T00:37:30.919Z,11.52
2022-10-30T00:38:30.915Z,11.57
2022-10-30T00:39:30.935Z,11.59
2022-10-30T00:40:30.899Z,11.55
2022-10-30T00:41:30.892Z,11.65
2022-10-30T00:42:30.886Z,11.62
2022-10-30T00:43:30.880Z,11.52
2022-10-30T00:44:30.903Z,11.65
2022-10-30T00:45:30.861Z,11.59
2022-10-30T00:46:30.853Z,11.60
2022-10-30T00:47:30.847Z,11.60
2022-10-30T00:48:30.837Z,11.63
2022-10-30T00:49:30.867Z,11.59
2022-10-30T00:50:30.832Z,11.48
2022-10-30T00:51:30.815Z,11.54
2022-10-30T00:52:30.809Z,11.65
2022-10-30T00:53:30.803Z,11.52
2022-10-30T00:54:30.794Z,11.57
2022-10-30T00:55:30.808Z,11.50
2022-10-30T00:56:30.775Z,11.44
2022-10-30T00:57:30.770Z,11.51
2022-10-30T00:58:30.765Z,11.50
2022-10-30T00:59:30.751Z,11.47
2022-10-30T01:00:30.774Z,11.51
2022-10-30T01:01:30.849Z,11.45
2022-10-30T01:02:30.848Z,11.41
2022-10-30T01:03:30.727Z,11.54
2022-10-30T01:04:30.739Z,11.60
2022-10-30T01:05:30.712Z,11.43
2022-10-30T01:06:30.703Z,11.54
2022-10-30T01:07:30.690Z,11.43
2022-10-30T01:08:30.731Z,11.47
2022-10-30T01:09:30.699Z,11.54
2022-10-30T01:10:30.673Z,11.48
2022-10-30T01:11:30.656Z,11.57
2022-10-30T01:12:30.652Z,11.43
2022-10-30T01:13:30.646Z,11.51
2022-10-30T01:14:30.658Z,11.54
2022-10-30T01:15:30.631Z,11.48
2022-10-30T01:16:31.624Z,11.50
2022-10-30T01:17:30.615Z,11.51
2022-10-30T01:18:30.610Z,11.48
2022-10-30T01:19:30.622Z,11.43
2022-10-30T01:20:30.591Z,11.33
2022-10-30T01:21:30.587Z,11.47
2022-10-30T01:22:30.578Z,11.48
2022-10-30T01:23:30.573Z,11.54
2022-10-30T01:24:30.593Z,11.54
2022-10-30T01:25:30.551Z,11.44
2022-10-30T01:26:30.548Z,11.45
2022-10-30T01:27:30.537Z,11.47
2022-10-30T01:28:30.528Z,11.59
2022-10-30T01:29:30.521Z,11.51
2022-10-30T01:30:30.538Z,11.54
2022-10-30T01:31:30.509Z,11.51
2022-10-30T01:32:30.497Z,11.54
2022-10-30T01:33:30.492Z,11.50
2022-10-30T01:34:30.543Z,11.57
2022-10-30T01:35:30.478Z,11.52
2022-10-30T01:36:30.470Z,11.59
2022-10-30T01:37:30.461Z,11.54
2022-10-30T01:38:30.450Z,11.50
2022-10-30T01:39:31.479Z,11.59
2022-10-30T01:40:30.444Z,11.65
2022-10-30T01:41:30.434Z,11.50
2022-10-30T01:42:30.428Z,11.59
2022-10-30T01:43:30.423Z,11.55
2022-10-30T01:44:30.444Z,11.57
2022-10-30T01:45:30.410Z,11.62
2022-10-30T01:46:30.394Z,11.59
2022-10-30T01:47:31.391Z,11.44
2022-10-30T01:48:30.381Z,11.51
2022-10-30T01:49:30.416Z,11.54
2022-10-30T01:50:30.366Z,11.47
2022-10-30T01:51:30.361Z,11.51
2022-10-30T01:52:30.360Z,11.50
2022-10-30T01:53:30.347Z,11.47
2022-10-30T01:54:30.344Z,11.41
2022-10-30T01:55:30.354Z,11.45
2022-10-30T01:56:30.323Z,11.37
2022-10-30T01:57:30.313Z,11.43
2022-10-30T01:58:30.310Z,11.43
2022-10-30T01:59:30.306Z,11.45
2022-10-30T02:00:30.321Z,11.33
2022-10-30T02:01:30.416Z,11.30
2022-10-30T02:02:30.364Z,11.36
2022-10-30T02:03:30.278Z,11.30
2022-10-30T02:04:30.265Z,11.17
2022-10-30T02:05:30.281Z,11.27
2022-10-30T02:06:30.246Z,11.18
2022-10-30T02:07:30.242Z,11.18
2022-10-30T02:08:30.234Z,11.11
2022-10-30T02:09:30.230Z,11.15
2022-10-30T02:10:30.239Z,11.12
2022-10-30T02:11:30.207Z,11.12
2022-10-30T02:12:30.202Z,11.14
2022-10-30T02:13:30.190Z,11.05
2022-10-30T02:14:30.185Z,11.05
2022-10-30T02:15:30.200Z,11.14
2022-10-30T02:16:30.173Z,11.11
2022-10-30T02:17:30.163Z,11.10
2022-10-30T02:18:30.385Z,11.11
2022-10-30T02:19:30.151Z,11.08
2022-10-30T02:20:30.162Z,11.04
2022-10-30T02:21:30.129Z,11.05
2022-10-30T02:22:30.138Z,11.14
2022-10-30T02:23:30.115Z,11.02
2022-10-30T02:24:30.109Z,11.02
2022-10-30T02:25:30.134Z,11.05
2022-10-30T02:26:30.092Z,11.12
2022-10-30T02:27:30.081Z,11.08
2022-10-30T02:28:30.078Z,11.10
2022-10-30T02:29:30.067Z,11.07
2022-10-30T02:30:30.087Z,11.12
2022-10-30T02:31:30.048Z,11.08
2022-10-30T02:32:31.045Z,11.18
2022-10-30T02:33:30.037Z,11.10
2022-10-30T02:34:30.031Z,11.23
2022-10-30T02:35:30.039Z,11.19
2022-10-30T02:36:30.011Z,11.25
2022-10-30T02:37:30.007Z,11.30
2022-10-30T02:38:29.984Z,11.19
2022-10-30T02:39:30.992Z,11.29
2022-10-30T02:40:30.006Z,11.19
2022-10-30T02:41:29.976Z,11.14
2022-10-30T02:42:29.966Z,11.14
2022-10-30T02:43:29.958Z,11.26
2022-10-30T02:44:29.949Z,11.19
2022-10-30T02:45:29.966Z,11.23
2022-10-30T02:46:29.932Z,11.26
2022-10-30T02:47:29.925Z,11.32
2022-10-30T02:48:29.916Z,11.30
2022-10-30T02:49:29.907Z,11.29
2022-10-30T02:50:29.926Z,11.14
2022-10-30T02:51:29.892Z,11.33
2022-10-30T02:52:29.881Z,11.27
2022-10-30T02:53:29.880Z,11.37
2022-10-30T02:54:29.867Z,11.35
2022-10-30T02:55:29.887Z,11.40
2022-10-30T02:56:29.854Z,11.25
2022-10-30T02:57:29.841Z,11.37
2022-10-30T02:58:29.824Z,11.36
2022-10-30T02:59:30.829Z,11.37
2022-10-30T03:00:29.848Z,11.35
2022-10-30T03:01:30.004Z,11.36
2022-10-30T03:02:29.805Z,11.40
2022-10-30T03:03:29.796Z,11.32
2022-10-30T03:04:29.790Z,11.32
2022-10-30T03:05:29.810Z,11.27
2022-10-30T03:06:29.778Z,11.27
2022-10-30T03:07:29.774Z,11.27
2022-10-30T03:08:29.758Z,11.26
2022-10-30T03:09:29.755Z,11.22
2022-10-30T03:10:29.773Z,11.18
2022-10-30T03:11:29.735Z,11.17
2022-10-30T03:12:29.730Z,11.14
2022-10-30T03:13:29.723Z,11.18
2022-10-30T03:14:29.719Z,11.08
2022-10-30T03:15:29.740Z,11.17
2022-10-30T03:16:29.705Z,11.05
2022-10-30T03:17:29.839Z,11.08
2022-10-30T03:18:29.685Z,11.11
2022-10-30T03:19:29.677Z,11.04
2022-10-30T03:20:29.698Z,11.04
2022-10-30T03:21:29.656Z,11.12
2022-10-30T03:22:29.653Z,11.17
2022-10-30T03:23:29.642Z,11.25
2022-10-30T03:24:29.633Z,11.35
2022-10-30T03:25:29.657Z,11.32
2022-10-30T03:26:29.613Z,11.26
2022-10-30T03:27:29.611Z,11.32
2022-10-30T03:28:29.604Z,11.27
2022-10-30T03:29:29.592Z,11.25
2022-10-30T03:30:29.613Z,11.22
2022-10-30T03:31:29.583Z,11.14
2022-10-30T03:32:29.575Z,11.10
2022-10-30T03:33:29.564Z,11.04
2022-10-30T03:34:29.557Z,10.93
2022-10-30T03:35:29.579Z,10.97
2022-10-30T03:36:29.537Z,10.87
2022-10-30T03:37:29.534Z,10.82
2022-10-30T03:38:29.531Z,10.81
2022-10-30T03:39:29.525Z,10.72
2022-10-30T03:40:29.517Z,10.67
2022-10-30T03:41:29.530Z,10.68
2022-10-30T03:42:29.500Z,10.71
2022-10-30T03:43:29.496Z,10.78
2022-10-30T03:44:29.481Z,10.78
2022-10-30T03:45:29.478Z,10.79
2022-10-30T03:46:29.491Z,10.92
2022-10-30T03:47:30.458Z,10.82
2022-10-30T03:48:29.458Z,10.84
2022-10-30T03:49:29.448Z,10.99
2022-10-30T03:50:29.432Z,10.93
2022-10-30T03:51:29.454Z,10.94
2022-10-30T03:52:29.423Z,10.97
2022-10-30T03:53:29.416Z,11.08
2022-10-30T03:54:29.412Z,11.02
2022-10-30T03:55:29.400Z,11.05
2022-10-30T03:56:29.417Z,11.07
2022-10-30T03:57:29.384Z,11.04
2022-10-30T03:58:29.378Z,11.17
2022-10-30T03:59:29.369Z,11.11
2022-10-30T04:00:29.349Z,11.07
2022-10-30T04:01:30.502Z,11.10
2022-10-30T04:02:29.352Z,11.00
2022-10-30T04:03:29.345Z,10.92
2022-10-30T04:04:29.326Z,10.89
2022-10-30T04:05:30.321Z,10.84
2022-10-30T04:06:29.340Z,10.97
2022-10-30T04:07:29.302Z,10.93
2022-10-30T04:08:29.298Z,10.92
2022-10-30T04:09:29.290Z,10.99
2022-10-30T04:10:29.284Z,10.87
2022-10-30T04:11:29.343Z,10.92
2022-10-30T04:12:29.260Z,10.89
2022-10-30T04:13:29.260Z,10.97
2022-10-30T04:14:29.250Z,10.89
2022-10-30T04:15:29.242Z,10.81
2022-10-30T04:16:29.259Z,10.74
2022-10-30T04:17:29.221Z,10.57
2022-10-30T04:18:29.217Z,10.59
2022-10-30T04:19:29.210Z,10.44
2022-10-30T04:20:29.193Z,10.35
2022-10-30T04:21:29.216Z,10.38
2022-10-30T04:22:29.178Z,10.33
2022-10-30T04:23:29.169Z,10.23
2022-10-30T04:24:29.169Z,10.23
2022-10-30T04:25:29.166Z,10.23
2022-10-30T04:26:29.178Z,10.17
2022-10-30T04:27:29.129Z,10.23
2022-10-30T04:28:30.132Z,10.12
2022-10-30T04:29:29.122Z,10.15
2022-10-30T04:30:29.114Z,10.02
2022-10-30T04:31:29.104Z,10.16
2022-10-30T04:32:29.127Z,10.09
2022-10-30T04:33:29.090Z,10.01
2022-10-30T04:34:29.082Z,10.01
2022-10-30T04:35:29.077Z,10.12
2022-10-30T04:36:29.064Z,9.99
2022-10-30T04:37:29.082Z,10.05
2022-10-30T04:38:29.052Z,9.94
2022-10-30T04:39:29.042Z,9.99
2022-10-30T04:40:29.037Z,9.98
2022-10-30T04:41:29.024Z,9.92
2022-10-30T04:42:29.044Z,10.01
2022-10-30T04:43:29.008Z,9.97
2022-10-30T04:44:29.004Z,9.86
2022-10-30T04:45:28.993Z,9.94
2022-10-30T04:46:28.983Z,9.86
2022-10-30T04:47:29.029Z,9.83
2022-10-30T04:48:28.970Z,9.87
2022-10-30T04:49:28.965Z,9.86
2022-10-30T04:50:28.952Z,9.92
2022-10-30T04:51:28.941Z,9.89
2022-10-30T04:52:28.963Z,9.91
2022-10-30T04:53:28.923Z,9.94
2022-10-30T04:54:28.921Z,9.86
2022-10-30T04:55:28.911Z,9.92
2022-10-30T04:56:28.906Z,9.82
2022-10-30T04:57:28.921Z,9.89
2022-10-30T04:58:28.890Z,9.86
2022-10-30T04:59:28.877Z,9.83
2022-10-30T05:00:28.874Z,9.97
2022-10-30T05:01:28.969Z,9.82
2022-10-30T05:02:29.205Z,9.76
2022-10-30T05:03:28.852Z,9.74
2022-10-30T05:04:28.844Z,9.74
2022-10-30T05:05:28.836Z,9.68
2022-10-30T05:06:28.825Z,9.72
2022-10-30T05:07:28.848Z,9.68
2022-10-30T05:08:28.808Z,9.82
2022-10-30T05:09:28.801Z,9.83
2022-10-30T05:10:28.794Z,9.82
2022-10-30T05:11:28.786Z,9.80
2022-10-30T05:12:28.805Z,9.87
2022-10-30T05:13:28.770Z,9.84
2022-10-30T05:14:28.762Z,9.86
2022-10-30T05:15:28.756Z,9.87
2022-10-30T05:16:28.746Z,9.89
2022-10-30T05:18:28.735Z,9.83
2022-10-30T05:19:28.722Z,9.84
2022-10-30T05:20:28.710Z,9.77
2022-10-30T05:21:28.701Z,9.86
2022-10-30T05:22:29.727Z,9.80
2022-10-30T05:23:28.692Z,9.86
2022-10-30T05:24:28.683Z,9.80
2022-10-30T05:25:28.678Z,9.82
2022-10-30T05:26:28.671Z,9.79
2022-10-30T05:27:28.689Z,9.79
2022-10-30T05:28:28.644Z,9.83
2022-10-30T05:29:29.647Z,9.79
2022-10-30T05:30:28.637Z,9.80
2022-10-30T05:31:28.653Z,9.82
2022-10-30T05:32:28.654Z,9.80
2022-10-30T05:33:28.622Z,9.74
2022-10-30T05:34:28.611Z,9.69
2022-10-30T05:35:28.601Z,9.65
2022-10-30T05:36:28.594Z,9.65
2022-10-30T05:37:28.613Z,9.72
2022-10-30T05:38:28.574Z,9.69
2022-10-30T05:39:28.588Z,9.65
2022-10-30T05:40:28.561Z,9.56
2022-10-30T05:41:28.555Z,9.72
2022-10-30T05:42:28.572Z,9.68
2022-10-30T05:43:28.536Z,9.64
2022-10-30T05:44:40.803Z,9.69
2022-10-30T05:45:30.523Z,9.87
2022-10-30T05:46:28.513Z,9.84
2022-10-30T05:47:28.560Z,9.79
2022-10-30T05:48:28.501Z,9.86
2022-10-30T05:49:28.494Z,9.86
2022-10-30T05:50:28.479Z,9.87
2022-10-30T05:51:28.477Z,9.86
2022-10-30T05:52:28.495Z,9.89
2022-10-30T05:53:28.458Z,9.86
2022-10-30T05:54:28.452Z,9.86
2022-10-30T05:55:28.447Z,9.82
2022-10-30T05:56:28.440Z,9.82
2022-10-30T05:57:28.454Z,9.79
2022-10-30T05:58:28.421Z,9.74
2022-10-30T05:59:28.410Z,9.74
2022-10-30T06:00:28.414Z,9.87
2022-10-30T06:01:28.486Z,9.80
2022-10-30T06:02:28.450Z,9.79
2022-10-30T06:03:28.382Z,9.82
2022-10-30T06:04:28.372Z,9.87
2022-10-30T06:05:28.370Z,9.74
2022-10-30T06:06:28.356Z,9.77
2022-10-30T06:07:28.383Z,9.72
2022-10-30T06:08:28.341Z,9.82
2022-10-30T06:09:28.316Z,9.82
2022-10-30T06:10:29.321Z,9.65
2022-10-30T06:11:28.313Z,9.72
2022-10-30T06:12:28.334Z,9.80
2022-10-30T06:13:28.302Z,9.72
2022-10-30T06:14:28.294Z,9.77
2022-10-30T06:15:28.282Z,9.68
2022-10-30T06:16:28.291Z,9.79
2022-10-30T06:17:28.304Z,9.73
2022-10-30T06:18:28.263Z,9.72
2022-10-30T06:19:28.255Z,9.79
2022-10-30T06:20:28.247Z,9.64
2022-10-30T06:21:28.237Z,9.66
2022-10-30T06:22:28.259Z,9.61
2022-10-30T06:23:28.228Z,9.62
2022-10-30T06:24:28.216Z,9.61
2022-10-30T06:25:28.208Z,9.54
2022-10-30T06:26:28.199Z,9.55
2022-10-30T06:27:28.217Z,9.54
2022-10-30T06:28:28.186Z,9.56
2022-10-30T06:29:28.180Z,9.62
2022-10-30T06:30:28.167Z,9.61
2022-10-30T06:31:28.162Z,9.69
2022-10-30T06:32:28.177Z,9.68
2022-10-30T06:33:28.144Z,9.74
2022-10-30T06:34:28.138Z,9.69
2022-10-30T06:35:28.131Z,9.76
2022-10-30T06:36:28.122Z,9.82
2022-10-30T06:37:28.137Z,9.83
2022-10-30T06:38:28.104Z,9.83
2022-10-30T06:39:28.092Z,9.89
2022-10-30T06:40:28.090Z,9.92
2022-10-30T06:41:30.574Z,9.94
2022-10-30T06:42:29.095Z,10.05
2022-10-30T06:43:28.066Z,10.13
2022-10-30T06:44:28.054Z,10.17
2022-10-30T06:45:28.044Z,10.17
2022-10-30T06:46:32.439Z,10.17
2022-10-30T06:47:29.054Z,10.28
2022-10-30T06:48:28.025Z,10.31
2022-10-30T06:49:28.010Z,10.37
2022-10-30T06:50:28.005Z,10.33
2022-10-30T06:51:27.994Z,10.41
2022-10-30T06:52:28.016Z,10.44
2022-10-30T06:53:27.984Z,10.51
2022-10-30T06:54:27.976Z,10.35
2022-10-30T06:55:27.969Z,10.41
2022-10-30T06:56:27.960Z,10.48
2022-10-30T06:57:27.982Z,10.44
2022-10-30T06:58:27.953Z,10.53
2022-10-30T06:59:27.948Z,10.49
2022-10-30T07:00:27.931Z,10.44
2022-10-30T07:01:28.050Z,10.51
2022-10-30T07:02:28.013Z,10.57
2022-10-30T07:03:27.907Z,10.49
2022-10-30T07:04:27.901Z,10.54
2022-10-30T07:05:27.898Z,10.56
2022-10-30T07:06:27.890Z,10.53
2022-10-30T07:07:27.908Z,10.53
2022-10-30T07:08:27.872Z,10.46
2022-10-30T07:09:27.861Z,10.37
2022-10-30T07:10:27.854Z,10.44
2022-10-30T07:11:27.846Z,10.59
2022-10-30T07:12:27.865Z,10.48
2022-10-30T07:13:27.832Z,10.74
2022-10-30T07:14:27.824Z,10.67
2022-10-30T07:15:27.868Z,10.78
2022-10-30T07:16:27.810Z,10.71
2022-10-30T07:17:27.830Z,10.76
2022-10-30T07:18:27.801Z,10.82
2022-10-30T07:19:27.782Z,10.76
2022-10-30T07:20:27.778Z,10.71
2022-10-30T07:21:27.769Z,10.75
2022-10-30T07:22:27.802Z,10.81
2022-10-30T07:23:27.763Z,10.92
2022-10-30T07:24:27.748Z,11.05
2022-10-30T07:25:27.741Z,11.10
2022-10-30T07:26:27.731Z,11.29
2022-10-30T07:27:27.724Z,11.23
2022-10-30T07:28:27.741Z,11.35
2022-10-30T07:29:27.708Z,11.48
2022-10-30T07:30:27.825Z,11.45
2022-10-30T07:31:41.526Z,11.57
2022-10-30T07:32:29.721Z,11.54
2022-10-30T07:33:27.675Z,11.48
2022-10-30T07:34:27.662Z,11.62
2022-10-30T07:35:27.658Z,11.69
2022-10-30T07:36:27.649Z,11.77
2022-10-30T07:37:27.643Z,11.77
2022-10-30T07:38:27.659Z,11.90
2022-10-30T07:39:27.627Z,11.87
2022-10-30T07:40:27.695Z,12.02
2022-10-30T07:41:27.608Z,12.12
2022-10-30T07:42:27.599Z,12.18
2022-10-30T07:43:27.620Z,12.29
2022-10-30T07:44:27.587Z,12.28
2022-10-30T07:45:27.583Z,12.28
2022-10-30T07:46:27.571Z,12.40
2022-10-30T07:47:27.562Z,12.58
2022-10-30T07:48:27.580Z,12.91
2022-10-30T07:49:27.547Z,13.42
2022-10-30T07:50:27.647Z,13.60
2022-10-30T07:51:27.534Z,13.47
2022-10-30T07:52:27.525Z,13.54
2022-10-30T07:53:27.543Z,13.70
2022-10-30T07:54:27.509Z,13.37
2022-10-30T07:55:27.513Z,13.23
2022-10-30T07:56:27.492Z,13.03
2022-10-30T07:57:27.488Z,13.00
2022-10-30T07:58:27.501Z,12.85
2022-10-30T07:59:27.473Z,12.80
2022-10-30T08:00:27.526Z,12.87
2022-10-30T08:01:27.544Z,12.78
2022-10-30T08:02:27.586Z,12.79
2022-10-30T08:03:27.461Z,12.76
2022-10-30T08:04:27.433Z,13.01
2022-10-30T08:05:30.097Z,13.57
2022-10-30T08:06:27.599Z,13.89
2022-10-30T08:07:27.417Z,14.17
2022-10-30T08:08:27.427Z,14.60
2022-10-30T08:09:27.398Z,14.77
2022-10-30T08:10:27.501Z,14.85
2022-10-30T08:11:27.379Z,15.07
2022-10-30T08:12:27.368Z,15.21
2022-10-30T08:13:27.388Z,15.54
2022-10-30T08:14:27.353Z,15.72
2022-10-30T08:15:27.345Z,15.76
2022-10-30T08:16:27.347Z,15.98
2022-10-30T08:17:27.332Z,16.05
2022-10-30T08:18:27.353Z,16.56
2022-10-30T08:19:27.319Z,16.60
2022-10-30T08:20:27.434Z,16.91
2022-10-30T08:21:27.313Z,17.11
2022-10-30T08:22:27.295Z,17.33
2022-10-30T08:23:27.315Z,17.34
2022-10-30T08:24:27.291Z,17.74
2022-10-30T08:25:27.272Z,18.08
2022-10-30T08:26:27.264Z,18.37
2022-10-30T08:27:27.256Z,18.63
2022-10-30T08:28:31.572Z,18.75
2022-10-30T08:29:28.236Z,18.75
2022-10-30T08:30:27.290Z,18.98
2022-10-30T08:31:27.228Z,19.09
2022-10-30T08:32:27.218Z,19.36
2022-10-30T08:33:27.238Z,19.37
2022-10-30T08:34:27.201Z,19.41
2022-10-30T08:35:27.251Z,19.70
2022-10-30T08:36:27.182Z,19.89
2022-10-30T08:37:27.187Z,20.02
2022-10-30T08:38:27.191Z,19.74
2022-10-30T08:39:27.160Z,19.66
2022-10-30T08:40:27.161Z,19.94
2022-10-30T08:41:27.146Z,20.10
2022-10-30T08:42:27.148Z,20.13
2022-10-30T08:43:27.155Z,20.19
2022-10-30T08:44:27.128Z,20.18
2022-10-30T08:45:30.914Z,20.13
2022-10-30T08:46:27.110Z,20.07
2022-10-30T08:47:27.104Z,20.02
2022-10-30T08:48:27.130Z,20.25
2022-10-30T08:49:27.086Z,20.48
2022-10-30T08:50:27.085Z,20.62
2022-10-30T08:51:27.073Z,20.78
2022-10-30T08:52:27.063Z,20.99
2022-10-30T08:53:27.082Z,21.15
2022-10-30T08:54:27.048Z,21.36
2022-10-30T08:55:27.043Z,21.24
2022-10-30T08:56:27.036Z,20.82
2022-10-30T08:57:27.025Z,20.90
2022-10-30T08:58:27.026Z,20.84
2022-10-30T08:59:28.036Z,21.11
2022-10-30T09:00:26.999Z,21.15
2022-10-30T09:01:27.208Z,20.92
2022-10-30T09:02:27.108Z,20.82
2022-10-30T09:03:26.978Z,20.52
2022-10-30T09:04:26.997Z,20.36
2022-10-30T09:05:26.966Z,20.22
2022-10-30T09:06:26.957Z,20.34
2022-10-30T09:07:26.952Z,20.21
2022-10-30T09:08:26.945Z,20.29
2022-10-30T09:09:26.956Z,20.50
2022-10-30T09:10:26.927Z,20.39
2022-10-30T09:11:26.919Z,20.55
2022-10-30T09:12:26.911Z,20.51
2022-10-30T09:13:26.931Z,20.48
2022-10-30T09:14:26.899Z,20.58
2022-10-30T09:15:26.892Z,20.44
2022-10-30T09:16:26.882Z,20.44
2022-10-30T09:17:26.874Z,20.59
2022-10-30T09:18:26.895Z,20.72
2022-10-30T09:19:26.861Z,20.77
2022-10-30T09:20:26.959Z,20.74
2022-10-30T09:21:26.847Z,20.84
2022-10-30T09:22:26.834Z,20.88
2022-10-30T09:23:26.848Z,21.03
2022-10-30T09:24:27.817Z,21.00
2022-10-30T09:25:26.816Z,21.06
2022-10-30T09:26:26.808Z,21.15
2022-10-30T09:27:26.798Z,21.06
2022-10-30T09:28:26.817Z,21.06
2022-10-30T09:29:26.792Z,21.07
2022-10-30T09:30:26.772Z,21.17
2022-10-30T09:31:26.767Z,21.00
2022-10-30T09:32:26.759Z,21.24
2022-10-30T09:33:26.782Z,21.27
2022-10-30T09:35:26.768Z,21.33
2022-10-30T09:36:27.749Z,21.51
2022-10-30T09:37:26.720Z,21.67
2022-10-30T09:38:26.718Z,21.62
2022-10-30T09:39:26.732Z,21.67
2022-10-30T09:40:26.692Z,21.69
2022-10-30T09:41:26.686Z,21.76
2022-10-30T09:42:26.682Z,21.82
2022-10-30T09:43:26.671Z,21.98
2022-10-30T09:44:26.693Z,21.98
2022-10-30T09:45:29.810Z,22.07
2022-10-30T09:46:27.654Z,22.07
2022-10-30T09:47:26.645Z,21.83
2022-10-30T09:48:26.638Z,21.82
2022-10-30T09:49:26.652Z,21.82
2022-10-30T09:50:26.619Z,21.79
2022-10-30T09:51:26.612Z,21.62
2022-10-30T09:52:26.608Z,21.80
2022-10-30T09:53:26.603Z,21.77
2022-10-30T09:54:26.624Z,21.75
2022-10-30T09:55:26.583Z,21.79
2022-10-30T09:56:26.572Z,21.82
2022-10-30T09:57:26.574Z,21.80
2022-10-30T09:58:26.565Z,21.76
2022-10-30T09:59:26.586Z,21.80
2022-10-30T10:00:26.558Z,21.85
2022-10-30T10:01:26.718Z,21.67
2022-10-30T10:02:26.646Z,21.69
2022-10-30T10:03:26.528Z,21.67
2022-10-30T10:04:27.205Z,21.64
2022-10-30T10:05:26.515Z,21.64
2022-10-30T10:06:26.508Z,21.69
2022-10-30T10:07:26.510Z,21.70
2022-10-30T10:08:26.491Z,21.70
2022-10-30T10:09:26.510Z,21.80
2022-10-30T10:10:26.471Z,21.75
2022-10-30T10:11:26.466Z,21.77
2022-10-30T10:12:26.459Z,21.69
2022-10-30T10:13:26.454Z,21.62
2022-10-30T10:14:26.472Z,21.48
2022-10-30T10:15:26.440Z,21.50
2022-10-30T10:16:26.434Z,21.70
2022-10-30T10:17:26.427Z,21.75
2022-10-30T10:18:26.492Z,21.67
2022-10-30T10:19:26.435Z,21.54
2022-10-30T10:20:26.409Z,21.60
2022-10-30T10:21:26.395Z,21.67
2022-10-30T10:22:26.393Z,21.62
2022-10-30T10:23:26.399Z,21.55
2022-10-30T10:24:26.408Z,21.51
2022-10-30T10:25:26.368Z,21.61
2022-10-30T10:26:26.368Z,21.69
2022-10-30T10:27:26.361Z,21.69
2022-10-30T10:28:26.367Z,21.73
2022-10-30T10:29:26.371Z,21.70
2022-10-30T10:30:26.406Z,21.66
2022-10-30T10:31:26.321Z,21.62
2022-10-30T10:32:26.315Z,21.58
2022-10-30T10:33:26.320Z,21.66
2022-10-30T10:34:26.308Z,21.69
2022-10-30T10:35:26.323Z,21.70
2022-10-30T10:36:26.287Z,21.67
2022-10-30T10:37:26.283Z,21.75
2022-10-30T10:38:26.294Z,21.69
2022-10-30T10:39:26.269Z,21.52
2022-10-30T10:40:26.285Z,21.55
2022-10-30T10:41:26.251Z,21.62
2022-10-30T10:42:26.242Z,21.60
2022-10-30T10:43:26.237Z,21.55
2022-10-30T10:44:26.229Z,21.61
2022-10-30T10:45:26.246Z,21.62
2022-10-30T10:46:26.213Z,21.70
2022-10-30T10:47:26.212Z,21.73
2022-10-30T10:48:26.197Z,21.79
2022-10-30T10:49:26.205Z,21.80
2022-10-30T10:50:26.212Z,21.89
2022-10-30T10:51:26.178Z,21.82
2022-10-30T10:52:26.169Z,21.91
2022-10-30T10:53:26.161Z,21.93
2022-10-30T10:54:26.157Z,21.91
2022-10-30T10:55:26.169Z,21.80
2022-10-30T10:56:26.133Z,21.85
2022-10-30T10:57:26.132Z,21.93
2022-10-30T10:58:26.119Z,21.93
2022-10-30T10:59:26.112Z,21.99
2022-10-30T11:00:26.133Z,22.06
2022-10-30T11:01:26.224Z,21.88
2022-10-30T11:02:26.184Z,21.82
2022-10-30T11:03:26.085Z,21.85
2022-10-30T11:04:26.083Z,21.89
2022-10-30T11:05:26.096Z,21.77
2022-10-30T11:06:26.063Z,21.75
2022-10-30T11:07:26.052Z,21.77
2022-10-30T11:08:26.044Z,21.83
2022-10-30T11:09:26.039Z,21.76
2022-10-30T11:10:26.057Z,21.80
2022-10-30T11:11:26.020Z,21.89
2022-10-30T11:12:27.568Z,21.99
2022-10-30T11:13:26.005Z,22.02
2022-10-30T11:14:25.999Z,22.04
2022-10-30T11:15:26.015Z,22.11
2022-10-30T11:16:25.985Z,22.08
2022-10-30T11:17:25.976Z,22.06
2022-10-30T11:18:25.970Z,22.07
2022-10-30T11:19:25.965Z,22.11
2022-10-30T11:20:25.978Z,22.13
2022-10-30T11:21:25.946Z,22.14
2022-10-30T11:22:25.940Z,22.26
2022-10-30T11:23:25.930Z,22.20
2022-10-30T11:24:25.922Z,22.32
2022-10-30T11:25:30.340Z,22.29
2022-10-30T11:26:26.905Z,22.38
2022-10-30T11:27:25.902Z,22.39
2022-10-30T11:28:25.894Z,22.47
2022-10-30T11:29:25.886Z,22.39
2022-10-30T11:30:25.912Z,22.51
2022-10-30T11:31:25.862Z,22.53
2022-10-30T11:32:26.864Z,22.59
2022-10-30T11:33:25.854Z,22.68
2022-10-30T11:34:25.881Z,22.59
2022-10-30T11:35:25.836Z,22.76
2022-10-30T11:36:25.854Z,22.73
2022-10-30T11:37:25.819Z,22.73
2022-10-30T11:38:25.812Z,22.80
2022-10-30T11:39:25.804Z,22.81
2022-10-30T11:40:25.801Z,22.88
2022-10-30T11:41:25.823Z,22.91
2022-10-30T11:42:25.792Z,22.83
2022-10-30T11:43:25.783Z,22.98
2022-10-30T11:44:25.771Z,22.99
2022-10-30T11:45:25.765Z,23.00
2022-10-30T11:46:25.784Z,22.98
2022-10-30T11:47:25.806Z,22.84
2022-10-30T11:48:26.050Z,22.99
2022-10-30T11:49:25.735Z,23.05
2022-10-30T11:50:25.729Z,23.09
2022-10-30T11:51:25.791Z,23.08
2022-10-30T11:52:25.707Z,23.23
2022-10-30T11:53:25.703Z,23.23
2022-10-30T11:54:25.693Z,23.28
2022-10-30T11:55:25.684Z,23.20
2022-10-30T11:56:25.703Z,23.31
2022-10-30T11:57:25.672Z,23.28
2022-10-30T11:58:25.665Z,23.34
2022-10-30T11:59:25.658Z,23.31
2022-10-30T12:00:25.647Z,23.36
2022-10-30T12:01:25.683Z,23.37
2022-10-30T12:02:25.738Z,23.37
2022-10-30T12:03:25.622Z,23.37
2022-10-30T12:04:25.625Z,23.40
2022-10-30T12:05:25.613Z,23.36
2022-10-30T12:06:25.623Z,23.44
2022-10-30T12:07:25.592Z,23.37
2022-10-30T12:08:25.591Z,23.34
2022-10-30T12:09:25.580Z,23.37
2022-10-30T12:10:25.578Z,23.43
2022-10-30T12:11:25.591Z,23.37
2022-10-30T12:12:25.557Z,23.37
2022-10-30T12:13:25.559Z,23.31
2022-10-30T12:14:25.542Z,23.47
2022-10-30T12:15:25.534Z,23.34
2022-10-30T12:16:25.552Z,23.48
2022-10-30T12:17:25.523Z,23.43
2022-10-30T12:18:25.584Z,23.40
2022-10-30T12:19:25.523Z,23.37
2022-10-30T12:20:25.503Z,23.44
2022-10-30T12:21:25.526Z,23.43
2022-10-30T12:22:25.476Z,23.44
2022-10-30T12:23:25.462Z,23.36
2022-10-30T12:24:26.466Z,23.36
2022-10-30T12:25:25.458Z,23.40
2022-10-30T12:26:25.476Z,23.40
2022-10-30T12:27:25.440Z,23.40
2022-10-30T12:28:25.434Z,23.32
2022-10-30T12:29:36.520Z,23.34
2022-10-30T12:30:27.415Z,23.41
2022-10-30T12:31:25.433Z,23.46
2022-10-30T12:32:25.401Z,23.44
2022-10-30T12:33:25.392Z,23.41
2022-10-30T12:34:25.387Z,23.44
2022-10-30T12:35:25.378Z,23.40
2022-10-30T12:36:25.397Z,23.37
2022-10-30T12:37:25.367Z,23.48
2022-10-30T12:38:25.359Z,23.48
2022-10-30T12:39:25.351Z,23.44
2022-10-30T12:40:25.341Z,23.50
2022-10-30T12:41:25.352Z,23.47
2022-10-30T12:42:25.322Z,23.41
2022-10-30T12:43:25.321Z,23.34
2022-10-30T12:44:25.310Z,23.37
2022-10-30T12:45:25.304Z,23.41
2022-10-30T12:46:25.319Z,23.51
2022-10-30T12:47:25.296Z,23.48
2022-10-30T12:48:25.281Z,23.43
2022-10-30T12:49:25.272Z,23.54
2022-10-30T12:50:25.264Z,23.59
2022-10-30T12:51:25.286Z,23.59
2022-10-30T12:52:25.253Z,23.58
2022-10-30T12:53:25.244Z,23.50
2022-10-30T12:54:25.238Z,23.62
2022-10-30T12:55:25.228Z,23.61
2022-10-30T12:56:25.248Z,23.62
2022-10-30T12:57:25.216Z,23.56
2022-10-30T12:58:25.206Z,23.58