createdAt,value
2019-05-11T00:00:34.159Z,3.17
2019-05-11T00:03:03.719Z,3.07
2019-05-11T00:05:33.262Z,3.17
2019-05-11T00:08:02.904Z,2.90
2019-05-11T00:10:32.455Z,2.67
2019-05-11T00:13:02.085Z,3.10
2019-05-11T00:15:31.822Z,2.70
2019-05-11T00:18:01.416Z,2.90
2019-05-11T00:20:30.901Z,2.70
2019-05-11T00:23:00.475Z,2.90
2019-05-11T00:25:30.021Z,3.93
2019-05-11T00:27:59.607Z,5.53
2019-05-11T00:30:29.192Z,3.90
2019-05-11T00:32:58.731Z,3.50
2019-05-11T00:35:28.264Z,3.40
2019-05-11T00:37:57.820Z,2.90
2019-05-11T00:40:27.362Z,2.67
2019-05-11T00:42:56.925Z,2.47
2019-05-11T00:45:26.465Z,2.40
2019-05-11T00:47:56.014Z,2.50
2019-05-11T00:50:37.859Z,2.47
2019-05-11T00:52:56.726Z,2.47
2019-05-11T00:55:26.263Z,2.40
2019-05-11T00:57:55.825Z,2.50
2019-05-11T01:00:25.452Z,2.53
2019-05-11T01:02:55.109Z,2.30
2019-05-11T01:05:24.698Z,2.70
2019-05-11T01:07:54.214Z,2.70
2019-05-11T01:10:40.058Z,2.80
2019-05-11T01:12:54.971Z,2.87
2019-05-11T01:15:24.526Z,3.80
2019-05-11T01:17:54.084Z,3.30
2019-05-11T01:20:23.655Z,3.37
2019-05-11T01:22:53.174Z,3.80
2019-05-11T01:25:22.710Z,3.87
2019-05-11T01:27:52.221Z,4.60
2019-05-11T01:30:21.746Z,4.37
2019-05-11T01:32:51.301Z,4.20
2019-05-11T01:35:20.820Z,3.70
2019-05-11T01:37:50.366Z,4.20
2019-05-11T01:40:19.900Z,3.90
2019-05-11T01:42:49.424Z,4.43
2019-05-11T01:45:18.958Z,4.60
2019-05-11T01:47:48.492Z,4.57
2019-05-11T01:50:18.514Z,4.43
2019-05-11T01:52:48.095Z,4.17
2019-05-11T01:55:17.646Z,4.00
2019-05-11T01:57:47.184Z,4.70
2019-05-11T02:00:16.875Z,4.73
2019-05-11T02:02:46.400Z,4.57
2019-05-11T02:05:31.570Z,4.93
2019-05-11T02:08:02.818Z,4.47
2019-05-11T02:10:32.622Z,4.50
2019-05-11T02:13:02.149Z,4.53
2019-05-11T02:15:31.657Z,4.43
2019-05-11T02:18:01.246Z,4.50
2019-05-11T02:20:30.754Z,4.67
2019-05-11T02:23:00.300Z,4.00
2019-05-11T02:25:29.834Z,4.20
2019-05-11T02:27:59.421Z,4.23
2019-05-11T02:30:29.092Z,3.87
2019-05-11T02:32:58.846Z,3.93
2019-05-11T02:35:28.391Z,3.90
2019-05-11T02:37:57.911Z,3.40
2019-05-11T02:40:27.437Z,4.20
2019-05-11T02:42:57.010Z,3.60
2019-05-11T02:45:42.178Z,3.90
2019-05-11T02:48:12.253Z,3.83
2019-05-11T02:50:41.781Z,3.87
2019-05-11T02:53:11.349Z,4.00
2019-05-11T02:55:40.908Z,4.20
2019-05-11T02:58:10.437Z,3.70
2019-05-11T03:00:41.563Z,3.87
2019-05-11T03:03:11.091Z,3.97
2019-05-11T03:05:40.687Z,3.70
2019-05-11T03:08:10.245Z,3.40
2019-05-11T03:10:39.760Z,3.37
2019-05-11T03:13:09.322Z,3.80
2019-05-11T03:15:38.846Z,4.17
2019-05-11T03:18:08.378Z,3.60
2019-05-11T03:20:37.920Z,3.67
2019-05-11T03:23:07.463Z,3.63
2019-05-11T03:25:37.002Z,3.50
2019-05-11T03:28:06.556Z,3.77
2019-05-11T03:30:36.114Z,3.70
2019-05-11T03:33:05.734Z,4.23
2019-05-11T03:35:35.290Z,4.13
2019-05-11T03:38:04.830Z,3.17
2019-05-11T03:40:34.421Z,3.37
2019-05-11T03:43:03.964Z,3.40
2019-05-11T03:45:33.589Z,3.60
2019-05-11T03:48:03.157Z,3.93
2019-05-11T03:50:32.724Z,4.07
2019-05-11T03:53:02.303Z,4.10
2019-05-11T03:55:31.915Z,4.40
2019-05-11T03:58:01.458Z,4.10
2019-05-11T04:00:31.001Z,4.03
2019-05-11T04:03:00.532Z,4.17
2019-05-11T04:05:30.089Z,3.87
2019-05-11T04:07:59.644Z,4.10
2019-05-11T04:10:29.220Z,4.20
2019-05-11T04:12:58.759Z,3.87
2019-05-11T04:15:28.329Z,4.40
2019-05-11T04:17:57.857Z,4.30
2019-05-11T04:20:27.379Z,4.27
2019-05-11T04:22:56.990Z,4.13
2019-05-11T04:25:26.501Z,4.40
2019-05-11T04:27:56.070Z,4.60
2019-05-11T04:30:25.627Z,4.73
2019-05-11T04:32:55.317Z,4.50
2019-05-11T04:35:24.894Z,4.80
2019-05-11T04:37:54.460Z,4.20
2019-05-11T04:40:24.070Z,4.63
2019-05-11T04:42:56.006Z,4.23
2019-05-11T04:45:24.722Z,4.00
2019-05-11T04:47:54.290Z,4.30
2019-05-11T04:50:23.846Z,4.10
2019-05-11T04:52:53.463Z,4.23
2019-05-11T04:55:23.463Z,4.13
2019-05-11T04:57:52.990Z,4.50
2019-05-11T05:00:22.643Z,4.40
2019-05-11T05:02:52.186Z,3.90
2019-05-11T05:05:21.838Z,3.90
2019-05-11T05:07:51.383Z,3.50
2019-05-11T05:10:22.318Z,3.77
2019-05-11T05:12:53.440Z,3.67
2019-05-11T05:15:23.326Z,3.73
2019-05-11T05:17:52.829Z,3.93
2019-05-11T05:20:22.409Z,2.40
2019-05-11T05:22:51.960Z,3.47
2019-05-11T05:25:21.852Z,3.60
2019-05-11T05:27:51.409Z,4.03
2019-05-11T05:30:20.963Z,3.83
2019-05-11T05:32:50.626Z,4.10
2019-05-11T05:35:20.160Z,3.73
2019-05-11T05:37:49.714Z,2.90
2019-05-11T05:40:19.250Z,3.10
2019-05-11T05:42:48.813Z,3.10
2019-05-11T05:45:18.447Z,3.30
2019-05-11T05:47:47.966Z,3.23
2019-05-11T05:50:17.773Z,3.87
2019-05-11T05:52:47.358Z,3.73
2019-05-11T05:55:17.008Z,3.67
2019-05-11T05:57:46.577Z,3.80
2019-05-11T06:00:16.388Z,4.37
2019-05-11T06:02:45.922Z,4.40
2019-05-11T06:05:15.481Z,4.10
2019-05-11T06:07:45.052Z,3.87
2019-05-11T06:10:14.811Z,3.93
2019-05-11T06:12:44.361Z,3.90
2019-05-11T06:15:14.013Z,3.90
2019-05-11T06:17:43.573Z,3.87
2019-05-11T06:20:13.485Z,3.90
2019-05-11T06:22:43.027Z,3.60
2019-05-11T06:25:12.755Z,3.50
2019-05-11T06:27:42.305Z,3.93
2019-05-11T06:30:12.071Z,3.87
2019-05-11T06:32:41.603Z,3.60
2019-05-11T06:35:11.217Z,3.27
2019-05-11T06:37:40.752Z,3.33
2019-05-11T06:40:11.107Z,3.10
2019-05-11T06:42:40.639Z,3.10
2019-05-11T06:45:11.185Z,3.37
2019-05-11T06:47:40.739Z,3.07
2019-05-11T06:50:10.507Z,3.20
2019-05-11T06:52:40.057Z,3.07
2019-05-11T06:55:09.596Z,3.77
2019-05-11T06:57:39.134Z,4.03
2019-05-11T07:00:09.377Z,3.60
2019-05-11T07:02:38.979Z,3.10
2019-05-11T07:05:08.564Z,2.83
2019-05-11T07:07:47.089Z,2.67
2019-05-11T07:10:09.643Z,2.60
2019-05-11T07:12:39.149Z,2.27
2019-05-11T07:15:09.224Z,2.50
2019-05-11T07:17:38.771Z,2.73
2019-05-11T07:20:08.618Z,2.90
2019-05-11T07:22:38.254Z,2.63
2019-05-11T07:25:07.893Z,2.43
2019-05-11T07:27:37.447Z,3.37
2019-05-11T07:30:07.400Z,2.90
2019-05-11T07:32:38.124Z,2.73
2019-05-11T07:35:08.795Z,3.57
2019-05-11T07:37:38.766Z,3.20
2019-05-11T07:40:09.033Z,2.50
2019-05-11T07:42:38.550Z,2.50
2019-05-11T07:45:09.032Z,2.87
2019-05-11T07:47:38.669Z,2.93
2019-05-11T07:50:08.533Z,3.00
2019-05-11T07:52:38.106Z,2.80
2019-05-11T07:55:08.670Z,2.70
2019-05-11T07:57:39.297Z,3.53
2019-05-11T08:00:09.513Z,2.83
2019-05-11T08:02:39.108Z,3.17
2019-05-11T08:05:08.962Z,3.00
2019-05-11T08:07:38.579Z,3.20
2019-05-11T08:10:08.806Z,3.10
2019-05-11T08:12:39.384Z,3.20
2019-05-11T08:15:13.405Z,2.53
2019-05-11T08:17:40.720Z,2.80
2019-05-11T08:20:10.488Z,2.97
2019-05-11T08:22:40.040Z,3.37
2019-05-11T08:25:09.690Z,3.00
2019-05-11T08:27:39.230Z,3.13
2019-05-11T08:30:10.624Z,3.77
2019-05-11T08:32:40.183Z,5.40
2019-05-11T08:35:10.160Z,4.70
2019-05-11T08:37:39.712Z,3.87
2019-05-11T08:40:09.582Z,3.27
2019-05-11T08:42:39.156Z,3.30
2019-05-11T08:45:17.168Z,3.60
2019-05-11T08:47:40.202Z,2.80
2019-05-11T08:50:09.839Z,2.90
2019-05-11T08:52:39.365Z,2.40
2019-05-11T08:55:09.943Z,2.47
2019-05-11T08:57:39.504Z,2.60
2019-05-11T09:00:13.588Z,2.73
2019-05-11T09:02:46.670Z,2.77
2019-05-11T09:05:14.863Z,2.30
2019-05-11T09:07:44.397Z,2.40
2019-05-11T09:10:14.250Z,2.30
2019-05-11T09:12:43.776Z,2.23
2019-05-11T09:15:28.150Z,2.20
2019-05-11T09:17:44.698Z,2.43
2019-05-11T09:20:14.600Z,2.80
2019-05-11T09:22:44.131Z,2.43
2019-05-11T09:25:15.257Z,2.40
2019-05-11T09:27:44.846Z,2.40
2019-05-11T09:30:14.714Z,2.57
2019-05-11T09:32:44.240Z,2.30
2019-05-11T09:35:14.433Z,2.13
2019-05-11T09:37:43.921Z,3.63
2019-05-11T09:40:13.560Z,2.60
2019-05-11T09:42:43.111Z,2.50
2019-05-11T09:45:13.060Z,2.63
2019-05-11T09:47:42.619Z,2.00
2019-05-11T09:50:12.256Z,2.13
2019-05-11T09:52:41.772Z,2.47
2019-05-11T09:55:11.497Z,1.97
2019-05-11T09:57:40.997Z,1.90
2019-05-11T10:00:10.851Z,1.90
2019-05-11T10:02:40.389Z,2.30
2019-05-11T10:05:10.127Z,2.20
2019-05-11T10:07:39.657Z,2.00
2019-05-11T10:10:09.495Z,2.10
2019-05-11T10:12:39.081Z,2.00
2019-05-11T10:15:08.915Z,2.10
2019-05-11T10:17:38.617Z,2.00
2019-05-11T10:20:09.179Z,2.00
2019-05-11T10:22:39.037Z,2.20
2019-05-11T10:25:09.279Z,2.40
2019-05-11T10:27:39.033Z,2.30
2019-05-11T10:30:10.525Z,1.90
2019-05-11T10:32:40.838Z,2.03
2019-05-11T10:35:10.479Z,1.90
2019-05-11T10:37:40.061Z,2.10
2019-05-11T10:40:09.842Z,2.00
2019-05-11T10:42:39.367Z,1.30
2019-05-11T10:45:09.374Z,1.00
2019-05-11T10:47:39.044Z,1.80
2019-05-11T10:50:09.271Z,1.20
2019-05-11T10:52:38.835Z,2.00
2019-05-11T10:55:08.933Z,2.10
2019-05-11T10:57:38.903Z,1.93
2019-05-11T11:00:09.214Z,2.40
2019-05-11T11:02:38.748Z,1.40
2019-05-11T11:05:08.637Z,2.40
2019-05-11T11:07:38.595Z,1.60
2019-05-11T11:10:08.978Z,1.60
2019-05-11T11:12:38.762Z,1.60
2019-05-11T11:15:08.915Z,1.83
2019-05-11T11:17:38.509Z,1.40
2019-05-11T11:20:08.735Z,1.37
2019-05-11T11:22:43.574Z,1.90
2019-05-11T11:25:09.780Z,1.30
2019-05-11T11:27:39.337Z,1.20
2019-05-11T11:30:09.357Z,1.40
2019-05-11T11:32:38.944Z,1.40
2019-05-11T11:35:08.725Z,1.40
2019-05-11T11:37:38.771Z,1.40
2019-05-11T11:40:08.662Z,1.50
2019-05-11T11:42:38.220Z,1.63
2019-05-11T11:45:08.146Z,1.40
2019-05-11T11:47:38.423Z,1.30
2019-05-11T11:50:09.260Z,1.60
2019-05-11T11:52:38.938Z,1.97
2019-05-11T11:55:09.707Z,2.80
2019-05-11T11:57:39.398Z,2.97
2019-05-11T12:00:09.964Z,2.80
2019-05-11T12:02:39.503Z,2.57
2019-05-11T12:05:09.742Z,2.27
2019-05-11T12:07:39.316Z,2.30
2019-05-11T12:10:09.781Z,2.37
2019-05-11T12:12:39.396Z,2.37
2019-05-11T12:15:09.282Z,2.40
2019-05-11T12:17:38.862Z,2.20
2019-05-11T12:20:09.190Z,2.30
2019-05-11T12:22:38.904Z,2.60
2019-05-11T12:25:08.603Z,2.60
2019-05-11T12:27:40.596Z,2.63
2019-05-11T12:30:10.617Z,2.20
2019-05-11T12:32:48.543Z,2.37
2019-05-11T12:35:18.078Z,2.30
2019-05-11T12:37:48.487Z,2.90
2019-05-11T12:40:19.091Z,3.70
2019-05-11T12:42:49.119Z,2.70
2019-05-11T12:45:18.969Z,1.90
2019-05-11T12:47:48.780Z,1.80
2019-05-11T12:50:18.823Z,2.13
2019-05-11T12:52:48.344Z,2.50
2019-05-11T12:55:19.442Z,2.00
2019-05-11T12:57:49.013Z,2.00
2019-05-11T13:00:18.976Z,1.93
2019-05-11T13:02:48.782Z,1.80
2019-05-11T13:05:19.842Z,1.80
2019-05-11T13:07:49.402Z,1.93
2019-05-11T13:10:19.028Z,1.67
2019-05-11T13:12:49.364Z,1.50
2019-05-11T13:15:19.199Z,1.57
2019-05-11T13:17:49.294Z,2.20
2019-05-11T13:20:18.937Z,1.90
2019-05-11T13:22:48.961Z,2.03
2019-05-11T13:25:18.638Z,2.23
2019-05-11T13:27:49.136Z,3.93
2019-05-11T13:30:19.054Z,1.40
2019-05-11T13:32:49.195Z,1.30
2019-05-11T13:35:18.878Z,1.20
2019-05-11T13:37:48.481Z,1.33
2019-05-11T13:40:18.553Z,1.30
2019-05-11T13:42:48.954Z,1.50
2019-05-11T13:45:18.800Z,1.40
2019-05-11T13:47:55.340Z,1.70
2019-05-11T13:50:19.504Z,1.83
2019-05-11T13:52:49.047Z,3.40
2019-05-11T13:55:18.599Z,7.87
2019-05-11T13:57:48.668Z,4.77
2019-05-11T14:00:18.316Z,3.17
2019-05-11T14:02:48.629Z,2.60
2019-05-11T14:05:18.329Z,3.17
2019-05-11T14:07:48.442Z,3.60
2019-05-11T14:10:18.270Z,3.50
2019-05-11T14:12:48.030Z,2.37
2019-05-11T14:15:18.868Z,3.30
2019-05-11T14:18:04.695Z,11.87
2019-05-11T14:20:23.175Z,15.83
2019-05-11T14:22:52.739Z,19.87
2019-05-11T14:25:22.309Z,8.87
2019-05-11T14:27:51.902Z,6.20
2019-05-11T14:30:21.696Z,2.27
2019-05-11T14:32:51.255Z,0.90
2019-05-11T14:35:20.857Z,1.80
2019-05-11T14:37:50.439Z,3.83
2019-05-11T14:40:20.050Z,10.70
2019-05-11T14:42:49.625Z,6.67
2019-05-11T14:45:19.178Z,30.80
2019-05-11T14:47:48.848Z,11.00
2019-05-11T14:50:18.954Z,1.40
2019-05-11T14:52:49.206Z,1.20
2019-05-11T14:55:18.827Z,1.00
2019-05-11T14:57:48.703Z,1.30
2019-05-11T15:00:19.660Z,1.57
2019-05-11T15:02:50.064Z,1.20
2019-05-11T15:05:21.829Z,1.63
2019-05-11T15:07:52.829Z,3.67
2019-05-11T15:10:22.770Z,1.40
2019-05-11T15:12:52.341Z,1.90
2019-05-11T15:15:22.066Z,3.07
2019-05-11T15:17:51.646Z,0.90
2019-05-11T15:20:21.302Z,0.60
2019-05-11T15:22:50.854Z,0.70
2019-05-11T15:25:20.434Z,0.80
2019-05-11T15:27:49.976Z,0.90
2019-05-11T15:30:21.266Z,0.70
2019-05-11T15:32:50.832Z,0.63
2019-05-11T15:35:20.400Z,0.80
2019-05-11T15:37:50.097Z,1.00
2019-05-11T15:40:20.677Z,1.00
2019-05-11T15:42:50.354Z,2.20
2019-05-11T15:45:20.258Z,1.87
2019-05-11T15:47:49.839Z,3.20
2019-05-11T15:50:19.669Z,4.13
2019-05-11T15:52:49.293Z,4.97
2019-05-11T15:55:20.414Z,4.63
2019-05-11T15:57:49.955Z,1.10
2019-05-11T16:00:21.509Z,0.80
2019-05-11T16:02:51.099Z,1.17
2019-05-11T16:05:20.736Z,0.90
2019-05-11T16:07:50.315Z,0.90
2019-05-11T16:10:19.848Z,1.83
2019-05-11T16:12:49.499Z,1.10
2019-05-11T16:15:27.717Z,1.80
2019-05-11T16:17:57.853Z,2.30
2019-05-11T16:20:28.545Z,6.63
2019-05-11T16:22:58.524Z,4.33
2019-05-11T16:25:28.263Z,1.00
2019-05-11T16:27:57.927Z,0.80
2019-05-11T16:30:28.821Z,0.80
2019-05-11T16:32:58.644Z,0.73
2019-05-11T16:35:28.301Z,0.80
2019-05-11T16:37:59.127Z,5.90
2019-05-11T16:40:29.497Z,0.70
2019-05-11T16:42:59.470Z,0.80
2019-05-11T16:45:32.880Z,0.80
2019-05-11T16:48:02.483Z,2.50
2019-05-11T16:50:32.031Z,1.70
2019-05-11T16:53:13.425Z,4.67
2019-05-11T16:55:43.063Z,0.70
2019-05-11T16:58:12.732Z,0.93
2019-05-11T17:00:42.511Z,2.83
2019-05-11T17:03:12.261Z,0.87
2019-05-11T17:05:41.811Z,1.30
2019-05-11T17:08:11.519Z,1.00
2019-05-11T17:10:42.902Z,1.03
2019-05-11T17:13:12.659Z,1.13
2019-05-11T17:15:42.247Z,1.23
2019-05-11T17:18:12.015Z,1.70
2019-05-11T17:20:41.593Z,1.70
2019-05-11T17:23:11.233Z,1.50
2019-05-11T17:25:40.805Z,1.10
2019-05-11T17:28:10.607Z,1.00
2019-05-11T17:30:40.191Z,1.40
2019-05-11T17:33:09.924Z,0.90
2019-05-11T17:35:39.472Z,1.50
2019-05-11T17:38:09.150Z,1.40
2019-05-11T17:40:38.899Z,1.50
2019-05-11T17:43:09.198Z,1.60
2019-05-11T17:45:38.998Z,1.00
2019-05-11T17:48:08.666Z,1.10
2019-05-11T17:50:38.555Z,1.73
2019-05-11T17:53:08.208Z,1.90
2019-05-11T17:55:57.911Z,3.00
2019-05-11T17:58:27.854Z,1.70
2019-05-11T18:00:58.835Z,1.00
2019-05-11T18:03:38.272Z,1.10
2019-05-11T18:06:08.503Z,1.20
2019-05-11T18:08:38.310Z,1.60
2019-05-11T18:11:08.465Z,2.00
2019-05-11T18:13:39.029Z,3.33
2019-05-11T18:16:08.775Z,7.47
2019-05-11T18:18:38.358Z,11.70
2019-05-11T18:21:08.611Z,4.87
2019-05-11T18:23:38.720Z,4.97
2019-05-11T18:26:08.920Z,3.50
2019-05-11T18:28:38.744Z,14.67
2019-05-11T18:31:08.426Z,5.37
2019-05-11T18:33:38.221Z,1.30
2019-05-11T18:36:08.234Z,1.30
2019-05-11T18:38:38.129Z,1.70
2019-05-11T18:41:07.928Z,2.10
2019-05-11T18:43:58.572Z,1.30
2019-05-11T18:46:27.977Z,2.50
2019-05-11T18:48:57.761Z,1.63
2019-05-11T18:51:27.357Z,1.50
2019-05-11T18:53:58.556Z,1.30
2019-05-11T18:56:28.634Z,1.40
2019-05-11T18:58:58.405Z,1.70
2019-05-11T19:01:28.555Z,1.50
2019-05-11T19:04:00.110Z,1.17
2019-05-11T19:06:29.460Z,1.30
2019-05-11T19:08:58.992Z,1.00
2019-05-11T19:11:29.038Z,1.10
2019-05-11T19:13:58.786Z,1.30
2019-05-11T19:16:28.889Z,1.20
2019-05-11T19:18:58.882Z,1.20
2019-05-11T19:21:28.552Z,1.10
2019-05-11T19:23:58.301Z,1.30
2019-05-11T19:26:28.090Z,1.00
2019-05-11T19:29:00.601Z,1.20
2019-05-11T19:31:29.178Z,1.60
2019-05-11T19:33:58.762Z,2.17
2019-05-11T19:36:28.422Z,2.23
2019-05-11T19:38:58.410Z,1.50
2019-05-11T19:41:28.191Z,1.30
2019-05-11T19:43:57.919Z,1.50
2019-05-11T19:46:28.128Z,1.20
2019-05-11T19:48:58.126Z,1.13
2019-05-11T19:51:29.128Z,1.30
2019-05-11T19:53:58.995Z,1.27
2019-05-11T19:56:29.069Z,1.27
2019-05-11T19:58:58.729Z,1.20
2019-05-11T20:01:28.438Z,1.30
2019-05-11T20:03:58.013Z,1.40
2019-05-11T20:06:28.087Z,1.30
2019-05-11T20:08:58.220Z,1.30
2019-05-11T20:11:28.088Z,1.30
2019-05-11T20:13:58.994Z,1.30
2019-05-11T20:16:28.858Z,1.23
2019-05-11T20:18:58.506Z,1.30
2019-05-11T20:21:29.064Z,1.00
2019-05-11T20:23:58.955Z,1.20
2019-05-11T20:26:47.495Z,1.20
2019-05-11T20:29:17.180Z,1.23
2019-05-11T20:31:46.834Z,1.13
2019-05-11T20:34:18.001Z,1.20
2019-05-11T20:37:07.809Z,1.10
2019-05-11T20:39:37.908Z,1.43
2019-05-11T20:42:08.730Z,1.40
2019-05-11T20:44:38.651Z,1.60
2019-05-11T20:47:08.315Z,1.20
2019-05-11T20:49:38.687Z,1.33
2019-05-11T20:52:08.733Z,1.23
2019-05-11T20:54:38.672Z,1.20
2019-05-11T20:57:08.951Z,1.20
2019-05-11T20:59:38.522Z,1.03
2019-05-11T21:02:09.341Z,1.10
2019-05-11T21:04:41.151Z,1.20
2019-05-11T21:07:10.707Z,1.10
2019-05-11T21:09:40.239Z,1.30
2019-05-11T21:12:10.001Z,1.10
2019-05-11T21:14:39.732Z,1.10
2019-05-11T21:17:09.414Z,1.30
2019-05-11T21:19:42.259Z,1.10
2019-05-11T21:22:10.485Z,1.20
2019-05-11T21:24:40.072Z,1.43
2019-05-11T21:27:09.643Z,1.27
2019-05-11T21:29:39.191Z,1.40
2019-05-11T21:32:08.825Z,1.20
2019-05-11T21:34:38.512Z,1.30
2019-05-11T21:37:08.167Z,1.10
2019-05-11T21:39:37.974Z,1.00
2019-05-11T21:42:07.825Z,1.10
2019-05-11T21:44:37.473Z,1.10
2019-05-11T21:47:07.715Z,1.20
2019-05-11T21:49:37.856Z,1.20
2019-05-11T21:52:07.882Z,1.00
2019-05-11T21:54:38.680Z,1.20
2019-05-11T21:57:08.463Z,1.27
2019-05-11T21:59:38.070Z,1.13
2019-05-11T22:02:10.802Z,1.23
2019-05-11T22:04:39.127Z,1.27
2019-05-11T22:07:08.736Z,1.40
2019-05-11T22:09:38.523Z,1.30
2019-05-11T22:12:10.861Z,1.50
2019-05-11T22:14:39.520Z,1.27
2019-05-11T22:17:09.190Z,1.30
2019-05-11T22:19:40.506Z,1.30
2019-05-11T22:22:21.630Z,1.10
2019-05-11T22:24:41.170Z,1.03
2019-05-11T22:27:10.806Z,1.20
2019-05-11T22:29:40.433Z,1.00
2019-05-11T22:32:09.971Z,1.27
2019-05-11T22:34:39.700Z,1.00
2019-05-11T22:37:09.271Z,1.07
2019-05-11T22:39:38.956Z,1.40
2019-05-11T22:42:08.487Z,1.20
2019-05-11T22:44:38.661Z,1.40
2019-05-11T22:47:08.968Z,1.27
2019-05-11T22:49:38.642Z,1.07
2019-05-11T22:52:08.764Z,1.20
2019-05-11T22:54:38.509Z,1.20
2019-05-11T22:57:08.229Z,1.40
2019-05-11T22:59:38.470Z,1.23
2019-05-11T23:02:10.698Z,1.27
2019-05-11T23:04:39.450Z,1.00
2019-05-11T23:07:09.136Z,0.97
2019-05-11T23:09:38.668Z,1.20
2019-05-11T23:12:09.077Z,1.00
2019-05-11T23:14:38.860Z,1.40
2019-05-11T23:17:08.420Z,1.60
2019-05-11T23:19:38.259Z,1.77
2019-05-11T23:22:08.363Z,2.30
2019-05-11T23:24:37.977Z,2.37
2019-05-11T23:27:08.089Z,2.37
2019-05-11T23:29:38.428Z,2.20
2019-05-11T23:32:08.659Z,2.07
2019-05-11T23:34:38.758Z,1.57
2019-05-11T23:37:08.862Z,1.10
2019-05-11T23:39:38.731Z,0.90
2019-05-11T23:42:08.663Z,1.00
2019-05-11T23:44:38.330Z,1.00
2019-05-11T23:47:08.103Z,0.87
2019-05-11T23:49:37.707Z,0.97
2019-05-11T23:52:07.721Z,0.60
2019-05-11T23:54:38.294Z,0.70
2019-05-11T23:57:09.319Z,0.53
2019-05-11T23:59:39.144Z,0.83
