createdAt,value
2018-06-28T00:02:27.302Z,20.74
2018-06-28T00:05:29.325Z,20.74
2018-06-28T00:08:31.310Z,20.78
2018-06-28T00:11:33.425Z,20.68
2018-06-28T00:14:37.520Z,20.67
2018-06-28T00:17:40.587Z,20.72
2018-06-28T00:20:42.664Z,20.69
2018-06-28T00:23:44.735Z,20.68
2018-06-28T00:26:47.872Z,20.65
2018-06-28T00:29:50.004Z,20.56
2018-06-28T00:32:53.378Z,20.57
2018-06-28T00:35:55.451Z,20.60
2018-06-28T00:38:57.560Z,20.60
2018-06-28T00:41:59.548Z,20.54
2018-06-28T00:45:04.939Z,20.47
2018-06-28T00:48:07.057Z,20.40
2018-06-28T00:51:09.105Z,20.28
2018-06-28T00:54:11.375Z,20.17
2018-06-28T00:57:13.478Z,19.96
2018-06-28T01:00:16.437Z,19.78
2018-06-28T01:03:18.397Z,19.60
2018-06-28T01:06:20.440Z,19.47
2018-06-28T01:09:22.544Z,19.43
2018-06-28T01:12:24.590Z,19.37
2018-06-28T01:15:26.692Z,19.32
2018-06-28T01:18:28.735Z,19.21
2018-06-28T01:21:30.970Z,19.18
2018-06-28T01:24:33.052Z,19.02
2018-06-28T01:27:35.134Z,18.92
2018-06-28T01:30:37.225Z,18.75
2018-06-28T01:33:39.305Z,18.62
2018-06-28T01:36:41.512Z,18.58
2018-06-28T01:39:43.640Z,18.74
2018-06-28T01:42:57.963Z,18.89
2018-06-28T01:46:00.118Z,19.02
2018-06-28T01:49:02.244Z,18.89
2018-06-28T01:52:04.502Z,18.86
2018-06-28T01:55:06.476Z,18.83
2018-06-28T01:58:08.556Z,18.82
2018-06-28T02:01:10.613Z,18.79
2018-06-28T02:04:12.776Z,18.86
2018-06-28T02:07:14.875Z,18.89
2018-06-28T02:10:18.164Z,18.94
2018-06-28T02:13:20.433Z,18.89
2018-06-28T02:16:22.636Z,18.72
2018-06-28T02:19:25.675Z,18.67
2018-06-28T02:22:27.768Z,18.48
2018-06-28T02:25:29.725Z,18.50
2018-06-28T02:28:31.779Z,18.39
2018-06-28T02:31:34.908Z,18.33
2018-06-28T02:34:36.973Z,18.27
2018-06-28T02:37:40.108Z,18.28
2018-06-28T02:40:42.241Z,18.18
2018-06-28T02:43:44.304Z,18.00
2018-06-28T02:46:46.589Z,17.88
2018-06-28T02:49:48.624Z,17.90
2018-06-28T02:52:50.694Z,17.87
2018-06-28T02:55:52.647Z,17.86
2018-06-28T02:58:54.903Z,17.77
2018-06-28T03:01:57.135Z,17.77
2018-06-28T03:05:02.815Z,17.77
2018-06-28T03:08:05.366Z,17.80
2018-06-28T03:11:07.328Z,17.78
2018-06-28T03:14:09.540Z,17.78
2018-06-28T03:17:11.667Z,17.58
2018-06-28T03:20:13.761Z,17.68
2018-06-28T03:23:15.791Z,17.56
2018-06-28T03:26:17.904Z,17.49
2018-06-28T03:29:19.920Z,17.41
2018-06-28T03:32:22.077Z,17.46
2018-06-28T03:35:24.187Z,17.54
2018-06-28T03:38:26.237Z,17.56
2018-06-28T03:41:28.228Z,17.45
2018-06-28T03:44:30.445Z,17.47
2018-06-28T03:47:32.582Z,17.50
2018-06-28T03:50:34.659Z,17.48
2018-06-28T03:53:36.695Z,17.38
2018-06-28T03:56:38.659Z,17.43
2018-06-28T03:59:40.723Z,17.43
2018-06-28T04:02:42.900Z,17.42
2018-06-28T04:05:44.863Z,17.52
2018-06-28T04:08:46.924Z,17.58
2018-06-28T04:11:49.612Z,17.51
2018-06-28T04:14:51.696Z,17.53
2018-06-28T04:17:53.815Z,17.53
2018-06-28T04:20:55.946Z,17.55
2018-06-28T04:23:58.043Z,17.58
2018-06-28T04:27:00.353Z,17.56
2018-06-28T04:30:02.622Z,17.38
2018-06-28T04:33:04.739Z,17.40
2018-06-28T04:36:06.905Z,17.44
2018-06-28T04:39:10.635Z,17.60
2018-06-28T04:42:12.806Z,17.73
2018-06-28T04:45:14.848Z,17.82
2018-06-28T04:48:17.017Z,17.76
2018-06-28T04:51:20.608Z,17.63
2018-06-28T04:54:34.772Z,17.69
2018-06-28T04:57:36.839Z,17.81
2018-06-28T05:00:39.563Z,17.95
2018-06-28T05:03:41.804Z,18.14
2018-06-28T05:06:43.831Z,18.30
2018-06-28T05:09:45.921Z,18.45
2018-06-28T05:12:49.175Z,18.54
2018-06-28T05:15:51.209Z,18.69
2018-06-28T05:18:53.687Z,18.78
2018-06-28T05:21:55.743Z,18.86
2018-06-28T05:24:57.981Z,19.02
2018-06-28T05:28:00.121Z,19.08
2018-06-28T05:31:02.349Z,19.23
2018-06-28T05:34:04.520Z,19.34
2018-06-28T05:37:06.634Z,19.51
2018-06-28T05:40:08.643Z,19.70
2018-06-28T05:43:10.755Z,19.72
2018-06-28T05:46:13.013Z,19.84
2018-06-28T05:49:16.106Z,20.00
2018-06-28T05:52:18.752Z,20.18
2018-06-28T05:55:20.837Z,20.30
2018-06-28T05:58:22.794Z,20.40
2018-06-28T06:01:24.863Z,20.48
2018-06-28T06:04:27.011Z,20.50
2018-06-28T06:07:29.015Z,20.57
2018-06-28T06:10:31.157Z,20.68
2018-06-28T06:13:33.468Z,20.76
2018-06-28T06:16:36.222Z,20.92
2018-06-28T06:19:38.402Z,21.09
2018-06-28T06:22:41.696Z,21.20
2018-06-28T06:25:43.909Z,21.21
2018-06-28T06:28:46.048Z,21.19
2018-06-28T06:31:49.288Z,21.22
2018-06-28T06:34:51.373Z,21.38
2018-06-28T06:37:53.560Z,21.48
2018-06-28T06:40:55.739Z,21.57
2018-06-28T06:43:58.834Z,21.67
2018-06-28T06:47:01.025Z,21.70
2018-06-28T06:50:03.315Z,21.73
2018-06-28T06:53:05.316Z,21.85
2018-06-28T06:56:07.572Z,21.95
2018-06-28T06:59:09.732Z,22.03
2018-06-28T07:02:11.907Z,22.11
2018-06-28T07:05:14.103Z,22.20
2018-06-28T07:08:16.308Z,22.28
2018-06-28T07:11:19.717Z,22.31
2018-06-28T07:14:21.708Z,22.26
2018-06-28T07:17:23.664Z,22.35
2018-06-28T07:20:25.708Z,22.50
2018-06-28T07:23:27.743Z,22.52
2018-06-28T07:26:29.796Z,22.62
2018-06-28T07:29:31.871Z,22.64
2018-06-28T07:32:35.984Z,22.80
2018-06-28T07:35:38.088Z,22.97
2018-06-28T07:38:40.080Z,23.22
2018-06-28T07:41:42.237Z,23.38
2018-06-28T07:44:44.439Z,23.39
2018-06-28T07:47:46.455Z,23.43
2018-06-28T07:50:49.758Z,23.60
2018-06-28T07:53:51.731Z,23.70
2018-06-28T07:56:53.883Z,23.71
2018-06-28T07:59:55.943Z,23.83
2018-06-28T08:02:58.079Z,24.01
2018-06-28T08:06:00.051Z,24.05
2018-06-28T08:09:02.173Z,24.11
2018-06-28T08:12:06.300Z,24.02
2018-06-28T08:15:08.434Z,23.87
2018-06-28T08:18:10.649Z,24.01
2018-06-28T08:21:12.818Z,24.24
2018-06-28T08:24:14.836Z,24.21
2018-06-28T08:27:16.895Z,24.35
2018-06-28T08:30:20.148Z,24.36
2018-06-28T08:33:22.534Z,24.49
2018-06-28T08:36:24.556Z,24.42
2018-06-28T08:39:26.651Z,24.78
2018-06-28T08:42:28.776Z,24.71
2018-06-28T08:45:30.735Z,24.57
2018-06-28T08:48:32.712Z,24.59
2018-06-28T08:51:34.807Z,24.69
2018-06-28T08:54:37.928Z,24.70
2018-06-28T08:57:39.984Z,24.66
2018-06-28T09:00:42.024Z,24.46
2018-06-28T09:03:44.325Z,24.28
2018-06-28T09:06:46.384Z,24.19
2018-06-28T09:09:49.547Z,24.33
2018-06-28T09:12:51.645Z,24.28
2018-06-28T09:15:55.905Z,24.31
2018-06-28T09:18:58.064Z,24.33
2018-06-28T09:22:00.275Z,24.26
2018-06-28T09:25:02.380Z,24.34
2018-06-28T09:28:05.576Z,24.40
2018-06-28T09:31:07.630Z,24.36
2018-06-28T09:34:09.563Z,24.33
2018-06-28T09:37:11.667Z,24.75
2018-06-28T09:40:13.720Z,25.01
2018-06-28T09:43:16.835Z,24.97
2018-06-28T09:46:20.126Z,25.02
2018-06-28T09:49:23.340Z,25.38
2018-06-28T09:52:25.525Z,25.66
2018-06-28T09:55:28.083Z,25.87
2018-06-28T09:58:30.056Z,25.58
2018-06-28T10:01:32.250Z,25.71
2018-06-28T10:04:34.311Z,25.83
2018-06-28T10:07:37.380Z,26.14
2018-06-28T10:10:39.694Z,26.44
2018-06-28T10:13:41.756Z,26.58
2018-06-28T10:16:44.912Z,26.85
2018-06-28T10:19:46.983Z,26.95
2018-06-28T10:22:49.935Z,27.06
2018-06-28T10:25:52.140Z,27.25
2018-06-28T10:28:54.323Z,27.05
2018-06-28T10:31:56.391Z,27.32
2018-06-28T10:34:58.448Z,27.27
2018-06-28T10:38:00.503Z,27.16
2018-06-28T10:41:02.555Z,27.04
2018-06-28T10:44:04.634Z,27.15
2018-06-28T10:47:07.292Z,27.05
2018-06-28T10:50:09.673Z,27.09
2018-06-28T10:53:11.687Z,27.39
2018-06-28T10:56:13.735Z,27.40
2018-06-28T10:59:15.817Z,27.18
2018-06-28T11:02:17.984Z,27.22
2018-06-28T11:05:21.548Z,27.05
2018-06-28T11:08:23.568Z,27.07
2018-06-28T11:11:25.725Z,27.10
2018-06-28T11:14:28.000Z,27.34
2018-06-28T11:17:30.096Z,27.61
2018-06-28T11:20:32.263Z,27.51
2018-06-28T11:23:34.279Z,27.43
2018-06-28T11:26:36.440Z,27.19
2018-06-28T11:29:38.681Z,26.66
2018-06-28T11:32:40.848Z,26.34
2018-06-28T11:35:42.912Z,26.48
2018-06-28T11:38:44.923Z,27.09
2018-06-28T11:41:47.143Z,27.41
2018-06-28T11:44:49.281Z,27.31
2018-06-28T11:47:51.422Z,27.01
2018-06-28T11:50:53.416Z,26.87
2018-06-28T11:53:55.387Z,26.88
2018-06-28T11:56:57.537Z,26.67
2018-06-28T11:59:59.663Z,26.31
2018-06-28T12:03:02.499Z,26.30
2018-06-28T12:06:05.779Z,26.28
2018-06-28T12:09:09.649Z,26.29
2018-06-28T12:12:11.731Z,26.20
2018-06-28T12:15:13.845Z,26.09
2018-06-28T12:18:16.020Z,25.97
2018-06-28T12:21:18.124Z,25.95
2018-06-28T12:24:20.353Z,25.81
2018-06-28T12:27:22.535Z,25.70
2018-06-28T12:30:24.717Z,25.70
2018-06-28T12:33:26.784Z,25.65
2018-06-28T12:36:28.867Z,25.57
2018-06-28T12:39:30.999Z,25.58
2018-06-28T12:42:33.240Z,25.56
2018-06-28T12:45:36.531Z,25.61
2018-06-28T12:48:38.688Z,25.52
2018-06-28T12:51:52.438Z,25.61
2018-06-28T12:54:54.635Z,25.63
2018-06-28T12:57:57.762Z,25.63
2018-06-28T13:00:59.876Z,25.69
2018-06-28T13:04:01.912Z,25.72
2018-06-28T13:07:04.038Z,25.79
2018-06-28T13:10:07.572Z,25.95
2018-06-28T13:13:09.690Z,26.18
2018-06-28T13:16:13.291Z,26.32
2018-06-28T13:19:15.303Z,26.34
2018-06-28T13:22:17.433Z,26.62
2018-06-28T13:25:19.461Z,26.84
2018-06-28T13:28:22.590Z,27.19
2018-06-28T13:31:25.722Z,27.46
2018-06-28T13:34:28.884Z,27.57
2018-06-28T13:37:32.155Z,27.59
2018-06-28T13:40:35.204Z,27.52
2018-06-28T13:43:39.071Z,27.51
2018-06-28T13:46:42.316Z,27.53
2018-06-28T13:49:45.544Z,27.44
2018-06-28T13:52:48.705Z,27.34
2018-06-28T13:55:51.904Z,27.25
2018-06-28T13:58:55.134Z,27.22
2018-06-28T14:01:59.579Z,27.22
2018-06-28T14:05:01.752Z,27.20
2018-06-28T14:08:03.893Z,27.14
2018-06-28T14:11:06.068Z,27.11
2018-06-28T14:14:08.964Z,27.14
2018-06-28T14:17:11.111Z,27.24
2018-06-28T14:20:13.328Z,27.26
2018-06-28T14:23:15.538Z,27.22
2018-06-28T14:26:17.532Z,27.31
2018-06-28T14:29:19.647Z,27.41
2018-06-28T14:32:21.751Z,27.35
2018-06-28T14:35:23.974Z,27.22
2018-06-28T14:38:26.491Z,27.18
2018-06-28T14:41:28.626Z,27.00
2018-06-28T14:44:30.712Z,26.90
2018-06-28T14:47:32.808Z,26.99
2018-06-28T14:50:34.927Z,27.03
2018-06-28T14:53:38.881Z,27.06
2018-06-28T14:56:40.930Z,27.09
2018-06-28T14:59:43.101Z,27.06
2018-06-28T15:02:45.352Z,27.08
2018-06-28T15:05:47.768Z,27.00
2018-06-28T15:08:49.772Z,27.01
2018-06-28T15:11:51.924Z,27.14
2018-06-28T15:14:55.094Z,27.20
2018-06-28T15:17:57.142Z,27.08
2018-06-28T15:20:59.191Z,27.07
2018-06-28T15:24:01.333Z,27.08
2018-06-28T15:27:03.368Z,27.09
2018-06-28T15:30:07.447Z,26.95
2018-06-28T15:33:09.495Z,26.92
2018-06-28T15:36:11.480Z,26.89
2018-06-28T15:39:13.675Z,26.91
2018-06-28T15:42:26.028Z,26.94
2018-06-28T15:45:28.074Z,26.82
2018-06-28T15:48:31.332Z,26.82
2018-06-28T15:51:33.333Z,27.15
2018-06-28T15:54:35.374Z,27.53
2018-06-28T15:57:37.875Z,27.57
2018-06-28T16:00:39.843Z,27.67
2018-06-28T16:03:41.923Z,27.62
2018-06-28T16:06:44.070Z,27.69
2018-06-28T16:09:46.090Z,27.50
2018-06-28T16:12:53.934Z,27.31
2018-06-28T16:15:56.002Z,27.27
2018-06-28T16:18:58.186Z,27.25
2018-06-28T16:22:00.122Z,27.19
2018-06-28T16:25:02.285Z,27.09
2018-06-28T16:28:04.419Z,27.07
2018-06-28T16:31:06.524Z,27.06
2018-06-28T16:34:08.904Z,26.99
2018-06-28T16:37:11.026Z,26.93
2018-06-28T16:40:13.211Z,26.94
2018-06-28T16:43:15.834Z,26.89
2018-06-28T16:46:17.991Z,26.86
2018-06-28T16:49:20.095Z,26.91
2018-06-28T16:52:22.193Z,26.87
2018-06-28T16:55:24.392Z,26.86
2018-06-28T16:58:26.560Z,26.84
2018-06-28T17:01:30.781Z,26.78
2018-06-28T17:04:33.839Z,26.69
2018-06-28T17:07:36.067Z,26.69
2018-06-28T17:10:39.086Z,26.68
2018-06-28T17:13:41.143Z,26.62
2018-06-28T17:16:43.237Z,26.32
2018-06-28T17:19:45.257Z,26.20
2018-06-28T17:22:47.369Z,26.17
2018-06-28T17:25:49.620Z,26.04
2018-06-28T17:28:51.813Z,26.01
2018-06-28T17:31:53.951Z,25.88
2018-06-28T17:34:55.940Z,25.71
2018-06-28T17:37:57.984Z,25.62
2018-06-28T17:40:59.987Z,25.51
2018-06-28T17:44:02.051Z,25.49
2018-06-28T17:47:04.234Z,25.37
2018-06-28T17:50:07.419Z,25.21
2018-06-28T17:53:09.634Z,25.14
2018-06-28T17:56:11.803Z,25.02
2018-06-28T17:59:15.439Z,24.92
2018-06-28T18:02:17.765Z,24.85
2018-06-28T18:05:19.911Z,24.63
2018-06-28T18:08:22.103Z,24.47
2018-06-28T18:11:24.224Z,24.35
2018-06-28T18:14:26.440Z,24.37
2018-06-28T18:17:28.522Z,24.26
2018-06-28T18:20:30.712Z,24.22
2018-06-28T18:23:32.896Z,24.17
2018-06-28T18:26:35.000Z,24.03
2018-06-28T18:29:38.197Z,23.91
2018-06-28T18:32:40.457Z,23.83
2018-06-28T18:35:42.585Z,23.80
2018-06-28T18:38:44.807Z,23.82
2018-06-28T18:41:46.882Z,23.81
2018-06-28T18:44:48.864Z,23.75
2018-06-28T18:47:50.984Z,23.69
2018-06-28T18:50:53.186Z,23.62
2018-06-28T18:53:56.399Z,23.55
2018-06-28T18:56:58.494Z,23.50
2018-06-28T19:00:00.873Z,23.50
2018-06-28T19:03:03.023Z,23.40
2018-06-28T19:06:05.064Z,23.39
2018-06-28T19:09:11.304Z,23.36
2018-06-28T19:12:13.385Z,23.39
2018-06-28T19:15:21.339Z,23.45
2018-06-28T19:18:23.729Z,23.36
2018-06-28T19:21:31.570Z,23.32
2018-06-28T19:24:33.755Z,23.35
2018-06-28T19:27:35.842Z,23.28
2018-06-28T19:30:44.652Z,23.19
2018-06-28T19:33:49.130Z,23.16
2018-06-28T19:36:51.364Z,23.13
2018-06-28T19:40:00.292Z,23.19
2018-06-28T19:43:05.036Z,23.23
2018-06-28T19:46:07.898Z,23.27
2018-06-28T19:49:15.711Z,23.19
2018-06-28T19:52:23.556Z,23.14
2018-06-28T19:55:28.874Z,23.01
2018-06-28T19:58:31.022Z,22.91
2018-06-28T20:01:38.893Z,22.94
2018-06-28T20:04:44.120Z,22.96
2018-06-28T20:07:46.266Z,22.91
2018-06-28T20:10:48.438Z,22.92
2018-06-28T20:13:56.276Z,22.89
2018-06-28T20:17:04.251Z,22.91
2018-06-28T20:20:12.419Z,22.84
2018-06-28T20:23:14.428Z,22.73
2018-06-28T20:26:22.416Z,22.66
2018-06-28T20:29:30.439Z,22.59
2018-06-28T20:32:38.308Z,22.55
2018-06-28T20:35:40.485Z,22.53
2018-06-28T20:38:42.602Z,22.54
2018-06-28T20:41:44.817Z,22.45
2018-06-28T20:44:46.932Z,22.44
2018-06-28T20:47:48.993Z,22.46
2018-06-28T20:50:51.102Z,22.50
2018-06-28T20:53:53.291Z,22.32
2018-06-28T20:56:55.355Z,22.26
2018-06-28T20:59:57.486Z,22.23
2018-06-28T21:02:59.456Z,22.32
2018-06-28T21:06:01.612Z,22.30
2018-06-28T21:09:06.084Z,22.28
2018-06-28T21:12:09.251Z,22.25
2018-06-28T21:15:12.447Z,22.18
2018-06-28T21:18:14.604Z,22.09
2018-06-28T21:21:16.729Z,21.95
2018-06-28T21:24:18.737Z,22.00
2018-06-28T21:27:20.962Z,22.03
2018-06-28T21:30:23.074Z,21.97
2018-06-28T21:33:25.419Z,22.04
2018-06-28T21:36:27.511Z,22.13
2018-06-28T21:39:29.572Z,22.19
2018-06-28T21:42:31.571Z,22.23
2018-06-28T21:45:33.545Z,22.08
2018-06-28T21:48:35.596Z,22.08
2018-06-28T21:51:37.821Z,22.05
2018-06-28T21:54:39.800Z,21.98
2018-06-28T21:57:41.904Z,21.82
2018-06-28T22:00:44.106Z,21.59
2018-06-28T22:03:46.183Z,21.66
2018-06-28T22:06:50.815Z,21.78
2018-06-28T22:09:52.952Z,21.82
2018-06-28T22:12:55.491Z,21.91
2018-06-28T22:15:57.488Z,21.91
2018-06-28T22:18:59.939Z,21.91
2018-06-28T22:22:02.104Z,21.95
2018-06-28T22:25:04.151Z,22.00
2018-06-28T22:28:06.352Z,22.03
2018-06-28T22:31:08.672Z,22.10
2018-06-28T22:34:10.990Z,22.13
2018-06-28T22:37:13.139Z,22.13
2018-06-28T22:40:15.428Z,22.06
2018-06-28T22:43:17.550Z,21.94
2018-06-28T22:46:19.524Z,21.90
2018-06-28T22:49:21.578Z,21.84
2018-06-28T22:52:23.672Z,21.76
2018-06-28T22:55:25.707Z,21.66
2018-06-28T22:58:27.776Z,21.71
2018-06-28T23:01:29.860Z,21.78
2018-06-28T23:04:32.154Z,21.84
2018-06-28T23:07:35.327Z,21.70
2018-06-28T23:10:37.397Z,21.52
2018-06-28T23:13:39.482Z,21.40
2018-06-28T23:16:41.613Z,21.28
2018-06-28T23:19:43.716Z,21.31
2018-06-28T23:22:48.140Z,21.48
2018-06-28T23:25:50.705Z,21.49
2018-06-28T23:28:53.224Z,21.57
2018-06-28T23:31:55.703Z,21.64
2018-06-28T23:34:58.184Z,21.64
2018-06-28T23:38:01.326Z,21.68
2018-06-28T23:41:03.610Z,21.65
2018-06-28T23:44:06.698Z,21.59
2018-06-28T23:47:09.793Z,21.57
2018-06-28T23:50:11.875Z,21.42
2018-06-28T23:53:13.830Z,21.36
2018-06-28T23:56:15.899Z,21.40
2018-06-28T23:59:18.177Z,21.42
