createdAt,value
2022-10-07T00:01:11.766Z,100.00
2022-10-07T00:03:41.169Z,100.00
2022-10-07T00:06:18.621Z,100.00
2022-10-07T00:08:50.292Z,100.00
2022-10-07T00:11:24.129Z,100.00
2022-10-07T00:13:58.716Z,100.00
2022-10-07T00:16:30.332Z,100.00
2022-10-07T00:19:02.584Z,100.00
2022-10-07T00:21:33.580Z,100.00
2022-10-07T00:24:01.902Z,100.00
2022-10-07T00:26:32.683Z,100.00
2022-10-07T00:29:02.095Z,100.00
2022-10-07T00:31:33.547Z,100.00
2022-10-07T00:34:03.774Z,100.00
2022-10-07T00:36:35.317Z,100.00
2022-10-07T00:39:09.294Z,100.00
2022-10-07T00:41:39.905Z,100.00
2022-10-07T00:44:29.867Z,100.00
2022-10-07T00:47:00.115Z,100.00
2022-10-07T00:49:29.920Z,100.00
2022-10-07T00:51:58.737Z,100.00
2022-10-07T00:54:27.164Z,100.00
2022-10-07T00:56:55.875Z,100.00
2022-10-07T00:59:24.190Z,100.00
2022-10-07T01:01:52.426Z,100.00
2022-10-07T01:04:20.692Z,100.00
2022-10-07T01:06:48.988Z,100.00
2022-10-07T01:09:17.825Z,100.00
2022-10-07T01:12:22.281Z,100.00
2022-10-07T01:14:58.554Z,100.00
2022-10-07T01:17:47.395Z,100.00
2022-10-07T01:20:34.357Z,100.00
2022-10-07T01:23:05.222Z,100.00
2022-10-07T01:26:09.677Z,100.00
2022-10-07T01:28:44.749Z,100.00
2022-10-07T01:31:18.071Z,100.00
2022-10-07T01:33:49.593Z,100.00
2022-10-07T01:36:22.996Z,100.00
2022-10-07T01:38:59.631Z,100.00
2022-10-07T01:41:29.365Z,100.00
2022-10-07T01:43:59.675Z,100.00
2022-10-07T01:46:28.749Z,100.00
2022-10-07T01:48:58.714Z,100.00
2022-10-07T01:51:30.991Z,100.00
2022-10-07T01:54:24.614Z,100.00
2022-10-07T01:57:18.504Z,100.00
2022-10-07T01:59:59.097Z,100.00
2022-10-07T02:02:47.402Z,100.00
2022-10-07T02:05:37.874Z,100.00
2022-10-07T02:08:15.338Z,100.00
2022-10-07T02:10:52.978Z,100.00
2022-10-07T02:13:38.741Z,100.00
2022-10-07T02:16:17.553Z,100.00
2022-10-07T02:18:51.625Z,100.00
2022-10-07T02:21:29.649Z,100.00
2022-10-07T02:23:59.625Z,100.00
2022-10-07T02:26:31.869Z,100.00
2022-10-07T02:29:03.941Z,100.00
2022-10-07T02:31:34.999Z,100.00
2022-10-07T02:34:07.714Z,100.00
2022-10-07T02:37:03.617Z,100.00
2022-10-07T02:39:33.826Z,100.00
2022-10-07T02:42:16.815Z,100.00
2022-10-07T02:45:02.414Z,100.00
2022-10-07T02:47:49.880Z,100.00
2022-10-07T02:50:23.883Z,100.00
2022-10-07T02:52:56.173Z,100.00
2022-10-07T02:55:27.797Z,100.00
2022-10-07T02:58:00.928Z,100.00
2022-10-07T03:00:33.659Z,100.00
2022-10-07T03:03:05.319Z,100.00
2022-10-07T03:05:54.866Z,100.00
2022-10-07T03:08:24.707Z,100.00
2022-10-07T03:10:53.040Z,100.00
2022-10-07T03:13:21.363Z,100.00
2022-10-07T03:15:52.978Z,100.00
2022-10-07T03:18:28.408Z,100.00
2022-10-07T03:21:29.219Z,100.00
2022-10-07T03:24:05.011Z,100.00
2022-10-07T03:26:38.145Z,100.00
2022-10-07T03:29:08.554Z,100.00
2022-10-07T03:31:37.596Z,100.00
2022-10-07T03:34:05.874Z,100.00
2022-10-07T03:36:34.199Z,100.00
2022-10-07T03:39:04.046Z,100.00
2022-10-07T03:41:33.595Z,100.00
2022-10-07T03:44:03.253Z,100.00
2022-10-07T03:46:31.682Z,100.00
2022-10-07T03:49:00.207Z,100.00
2022-10-07T03:51:29.287Z,100.00
2022-10-07T03:53:59.005Z,100.00
2022-10-07T03:56:30.582Z,100.00
2022-10-07T03:58:59.847Z,100.00
2022-10-07T04:01:31.724Z,100.00
2022-10-07T04:04:00.987Z,100.00
2022-10-07T04:06:32.212Z,100.00
2022-10-07T04:09:03.719Z,100.00
2022-10-07T04:11:31.899Z,100.00
2022-10-07T04:14:00.946Z,100.00
2022-10-07T04:16:30.349Z,100.00
2022-10-07T04:19:00.664Z,100.00
2022-10-07T04:21:29.781Z,100.00
2022-10-07T04:23:58.159Z,100.00
2022-10-07T04:26:26.545Z,100.00
2022-10-07T04:28:54.918Z,100.00
2022-10-07T04:31:24.409Z,100.00
2022-10-07T04:33:58.066Z,100.00
2022-10-07T04:36:30.070Z,100.00
2022-10-07T04:39:04.094Z,100.00
2022-10-07T04:41:35.973Z,100.00
2022-10-07T04:44:05.129Z,100.00
2022-10-07T04:46:37.099Z,100.00
2022-10-07T04:49:10.812Z,100.00
2022-10-07T04:51:39.243Z,100.00
2022-10-07T04:54:08.578Z,100.00
2022-10-07T04:56:43.311Z,100.00
2022-10-07T04:59:13.297Z,100.00
2022-10-07T05:01:42.240Z,100.00
2022-10-07T05:04:11.932Z,100.00
2022-10-07T05:06:40.182Z,100.00
2022-10-07T05:09:08.834Z,100.00
2022-10-07T05:11:39.097Z,100.00
2022-10-07T05:14:11.836Z,100.00
2022-10-07T05:16:42.779Z,100.00
2022-10-07T05:19:11.373Z,100.00
2022-10-07T05:21:40.256Z,100.00
2022-10-07T05:24:08.742Z,100.00
2022-10-07T05:26:38.980Z,100.00
2022-10-07T05:29:09.457Z,100.00
2022-10-07T05:31:42.624Z,100.00
2022-10-07T05:34:11.861Z,100.00
2022-10-07T05:36:40.463Z,100.00
2022-10-07T05:39:11.944Z,100.00
2022-10-07T05:41:48.856Z,100.00
2022-10-07T05:44:19.458Z,100.00
2022-10-07T05:46:49.498Z,100.00
2022-10-07T05:49:18.140Z,100.00
2022-10-07T05:51:46.506Z,100.00
2022-10-07T05:54:15.346Z,100.00
2022-10-07T05:56:44.367Z,100.00
2022-10-07T05:59:12.748Z,100.00
2022-10-07T06:01:43.173Z,100.00
2022-10-07T06:04:15.895Z,100.00
2022-10-07T06:06:47.171Z,100.00
2022-10-07T06:09:34.798Z,100.00
2022-10-07T06:12:25.703Z,100.00
2022-10-07T06:14:54.439Z,100.00
2022-10-07T06:17:22.736Z,100.00
2022-10-07T06:19:52.033Z,100.00
2022-10-07T06:22:21.979Z,100.00
2022-10-07T06:24:52.338Z,100.00
2022-10-07T06:27:20.811Z,100.00
2022-10-07T06:29:50.275Z,100.00
2022-10-07T06:32:52.342Z,100.00
2022-10-07T06:35:21.207Z,100.00
2022-10-07T06:37:49.934Z,100.00
2022-10-07T06:40:18.113Z,100.00
2022-10-07T06:42:46.360Z,100.00
2022-10-07T06:45:43.890Z,100.00
2022-10-07T06:48:13.146Z,100.00
2022-10-07T06:50:50.354Z,100.00
2022-10-07T06:53:19.033Z,100.00
2022-10-07T06:55:48.177Z,100.00
2022-10-07T06:58:16.344Z,100.00
2022-10-07T07:00:50.479Z,100.00
2022-10-07T07:03:19.215Z,100.00
2022-10-07T07:05:49.745Z,100.00
2022-10-07T07:08:22.463Z,100.00
2022-10-07T07:10:51.013Z,100.00
2022-10-07T07:13:19.419Z,100.00
2022-10-07T07:15:56.258Z,100.00
2022-10-07T07:18:25.739Z,100.00
2022-10-07T07:20:54.230Z,100.00
2022-10-07T07:23:23.890Z,100.00
2022-10-07T07:25:52.131Z,100.00
2022-10-07T07:28:20.429Z,100.00
2022-10-07T07:30:50.780Z,100.00
2022-10-07T07:33:19.183Z,100.00
2022-10-07T07:35:47.465Z,100.00
2022-10-07T07:38:15.698Z,100.00
2022-10-07T07:40:44.838Z,100.00
2022-10-07T07:43:14.528Z,100.00
2022-10-07T07:45:43.448Z,100.00
2022-10-07T07:48:13.331Z,100.00
2022-10-07T07:50:41.655Z,100.00
2022-10-07T07:53:10.364Z,100.00
2022-10-07T07:55:38.656Z,100.00
2022-10-07T07:58:11.759Z,100.00
2022-10-07T08:00:41.298Z,100.00
2022-10-07T08:03:09.543Z,100.00
2022-10-07T08:05:37.945Z,100.00
2022-10-07T08:08:06.246Z,100.00
2022-10-07T08:10:35.011Z,100.00
2022-10-07T08:13:03.177Z,100.00
2022-10-07T08:15:31.510Z,100.00
2022-10-07T08:18:00.518Z,100.00
2022-10-07T08:20:29.285Z,100.00
2022-10-07T08:23:00.138Z,100.00
2022-10-07T08:25:28.385Z,100.00
2022-10-07T08:27:58.170Z,100.00
2022-10-07T08:30:26.640Z,100.00
2022-10-07T08:32:59.050Z,100.00
2022-10-07T08:35:29.520Z,98.69
2022-10-07T08:37:57.720Z,97.20
2022-10-07T08:40:26.065Z,96.92
2022-10-07T08:42:54.780Z,97.69
2022-10-07T08:45:31.932Z,98.28
2022-10-07T08:48:07.878Z,97.71
2022-10-07T08:51:03.559Z,97.10
2022-10-07T08:53:37.287Z,96.38
2022-10-07T08:56:13.477Z,93.14
2022-10-07T08:59:17.270Z,93.41
2022-10-07T09:02:00.711Z,93.83
2022-10-07T09:04:38.005Z,93.56
2022-10-07T09:07:13.897Z,92.22
2022-10-07T09:09:55.133Z,90.57
2022-10-07T09:12:44.609Z,89.70
2022-10-07T09:15:45.525Z,88.62
2022-10-07T09:18:25.288Z,89.68
2022-10-07T09:20:56.143Z,89.29
2022-10-07T09:23:29.309Z,87.50
2022-10-07T09:25:58.094Z,84.88
2022-10-07T09:28:30.480Z,85.22
2022-10-07T09:31:00.878Z,85.85
2022-10-07T09:33:32.689Z,85.50
2022-10-07T09:36:10.978Z,85.44
2022-10-07T09:38:44.770Z,84.51
2022-10-07T09:41:17.839Z,83.33
2022-10-07T09:44:00.289Z,82.30
2022-10-07T09:46:47.059Z,79.74
2022-10-07T09:49:27.627Z,79.42
2022-10-07T09:52:14.567Z,81.33
2022-10-07T09:54:46.192Z,80.63
2022-10-07T09:57:33.989Z,77.94
2022-10-07T10:00:21.267Z,77.54
2022-10-07T10:03:15.005Z,76.94
2022-10-07T10:05:59.105Z,77.94
2022-10-07T10:08:31.904Z,76.85
2022-10-07T10:11:03.051Z,76.44
2022-10-07T10:13:38.937Z,76.31
2022-10-07T10:16:41.229Z,75.39
2022-10-07T10:19:27.853Z,71.38
2022-10-07T10:21:58.270Z,72.28
2022-10-07T10:24:50.340Z,72.44
2022-10-07T10:27:18.799Z,71.74
2022-10-07T10:29:50.062Z,70.66
2022-10-07T10:32:42.447Z,72.98
2022-10-07T10:35:26.340Z,73.16
2022-10-07T10:38:32.554Z,73.05
2022-10-07T10:41:11.403Z,72.42
2022-10-07T10:43:42.542Z,72.04
2022-10-07T10:46:36.126Z,71.31
2022-10-07T10:49:43.135Z,71.26
2022-10-07T10:52:20.493Z,69.17
2022-10-07T10:54:51.911Z,66.50
2022-10-07T10:58:00.684Z,68.39
2022-10-07T11:00:56.366Z,68.45
2022-10-07T11:04:16.754Z,69.64
2022-10-07T11:06:51.243Z,67.69
2022-10-07T11:09:44.597Z,67.88
2022-10-07T11:12:29.827Z,69.26
2022-10-07T11:15:06.094Z,70.27
2022-10-07T11:17:38.160Z,67.99
2022-10-07T11:20:25.462Z,68.77
2022-10-07T11:23:18.648Z,67.18
2022-10-07T11:26:17.110Z,67.22
2022-10-07T11:28:46.880Z,66.78
2022-10-07T11:31:37.045Z,66.58
2022-10-07T11:34:19.190Z,65.47
2022-10-07T11:37:16.463Z,65.94
2022-10-07T11:39:44.764Z,64.56
2022-10-07T11:42:27.438Z,63.94
2022-10-07T11:45:04.190Z,63.27
2022-10-07T11:47:42.334Z,62.87
2022-10-07T11:50:18.235Z,62.02
2022-10-07T11:52:51.793Z,60.93
2022-10-07T11:55:22.474Z,59.70
2022-10-07T11:58:00.475Z,57.94
2022-10-07T12:00:30.496Z,56.19
2022-10-07T12:03:30.935Z,58.78
2022-10-07T12:06:10.509Z,59.17
2022-10-07T12:08:42.290Z,59.19
2022-10-07T12:11:13.347Z,60.22
2022-10-07T12:13:51.883Z,61.52
2022-10-07T12:16:30.423Z,61.64
2022-10-07T12:19:07.968Z,61.42
2022-10-07T12:22:04.988Z,62.31
2022-10-07T12:24:36.601Z,62.18
2022-10-07T12:27:21.715Z,59.97
2022-10-07T12:29:59.778Z,60.39
2022-10-07T12:32:46.883Z,62.11
2022-10-07T12:35:34.979Z,62.23
2022-10-07T12:38:17.329Z,60.89
2022-10-07T12:41:08.562Z,60.38
2022-10-07T12:43:36.658Z,59.67
2022-10-07T12:46:15.448Z,58.64
2022-10-07T12:49:14.274Z,57.71
2022-10-07T12:51:45.231Z,57.62
2022-10-07T12:54:20.492Z,56.92
2022-10-07T12:56:49.558Z,56.63
2022-10-07T12:59:48.046Z,57.52
2022-10-07T13:02:34.597Z,57.75
2022-10-07T13:05:37.305Z,57.99
2022-10-07T13:08:24.539Z,56.87
2022-10-07T13:10:56.398Z,54.67
2022-10-07T13:13:37.085Z,54.29
2022-10-07T13:16:34.378Z,54.20
2022-10-07T13:19:27.279Z,55.33
2022-10-07T13:22:15.018Z,54.16
2022-10-07T13:24:50.045Z,54.72
2022-10-07T13:27:21.295Z,56.60
2022-10-07T13:29:49.565Z,57.34
2022-10-07T13:32:30.454Z,56.86
2022-10-07T13:35:01.498Z,57.63
2022-10-07T13:37:35.907Z,57.60
2022-10-07T13:40:22.219Z,56.85
2022-10-07T13:42:59.899Z,58.50
2022-10-07T13:45:29.519Z,59.68
2022-10-07T13:47:57.969Z,59.19
2022-10-07T13:50:29.624Z,59.26
2022-10-07T13:52:59.147Z,59.53
2022-10-07T13:55:31.920Z,59.81
2022-10-07T13:58:04.611Z,60.27
2022-10-07T14:00:36.240Z,59.92
2022-10-07T14:03:16.894Z,60.27
2022-10-07T14:05:53.824Z,60.75
2022-10-07T14:08:24.903Z,61.39
2022-10-07T14:11:02.326Z,62.26
2022-10-07T14:13:32.258Z,63.08
2022-10-07T14:16:00.711Z,62.58
2022-10-07T14:18:32.090Z,62.92
2022-10-07T14:21:17.762Z,63.48
2022-10-07T14:23:49.475Z,64.08
2022-10-07T14:26:19.214Z,64.42
2022-10-07T14:28:47.470Z,64.69
2022-10-07T14:31:34.152Z,66.02
2022-10-07T14:34:34.878Z,66.07
2022-10-07T14:37:09.966Z,66.32
2022-10-07T14:39:49.925Z,66.44
2022-10-07T14:42:28.126Z,66.89
2022-10-07T14:44:58.165Z,67.48
2022-10-07T14:47:28.778Z,68.15
2022-10-07T14:49:59.601Z,69.21
2022-10-07T14:52:34.946Z,69.57
2022-10-07T14:55:05.080Z,69.42
2022-10-07T14:57:34.574Z,69.95
2022-10-07T15:00:07.158Z,70.26
2022-10-07T15:02:35.466Z,70.71
2022-10-07T15:05:05.519Z,70.85
2022-10-07T15:07:33.731Z,71.29
2022-10-07T15:10:02.023Z,71.75
2022-10-07T15:12:30.785Z,72.08
2022-10-07T15:14:58.953Z,72.53
2022-10-07T15:17:27.159Z,73.01
2022-10-07T15:19:55.651Z,73.40
2022-10-07T15:22:23.875Z,73.82
2022-10-07T15:24:52.032Z,74.20
2022-10-07T15:27:20.157Z,74.64
2022-10-07T15:29:50.649Z,75.07
2022-10-07T15:32:18.830Z,75.33
2022-10-07T15:34:47.152Z,75.81
2022-10-07T15:37:16.012Z,76.35
2022-10-07T15:39:44.372Z,76.59
2022-10-07T15:42:15.633Z,77.07
2022-10-07T15:44:44.920Z,77.32
2022-10-07T15:47:13.521Z,77.58
2022-10-07T15:49:41.695Z,77.92
2022-10-07T15:52:12.314Z,78.29
2022-10-07T15:54:40.672Z,78.67
2022-10-07T15:57:09.390Z,79.18
2022-10-07T15:59:37.866Z,79.67
2022-10-07T16:02:07.747Z,80.15
2022-10-07T16:04:40.247Z,80.63
2022-10-07T16:07:11.434Z,81.06
2022-10-07T16:09:40.447Z,81.34
2022-10-07T16:12:11.634Z,81.91
2022-10-07T16:14:39.894Z,82.17
2022-10-07T16:17:08.583Z,82.38
2022-10-07T16:19:36.774Z,82.69
2022-10-07T16:22:05.013Z,83.17
2022-10-07T16:24:35.499Z,83.57
2022-10-07T16:27:04.261Z,83.97
2022-10-07T16:29:51.110Z,84.65
2022-10-07T16:32:19.279Z,85.07
2022-10-07T16:34:50.256Z,85.36
2022-10-07T16:37:18.537Z,85.62
2022-10-07T16:39:47.136Z,86.04
2022-10-07T16:42:15.626Z,86.31
2022-10-07T16:44:47.254Z,86.43
2022-10-07T16:47:24.405Z,86.90
2022-10-07T16:49:52.678Z,87.40
2022-10-07T16:52:21.826Z,88.02
2022-10-07T16:54:50.018Z,88.32
2022-10-07T16:57:18.836Z,88.98
2022-10-07T16:59:46.976Z,89.18
2022-10-07T17:02:15.226Z,89.45
2022-10-07T17:04:44.019Z,89.96
2022-10-07T17:07:12.467Z,90.18
2022-10-07T17:09:40.618Z,90.75
2022-10-07T17:12:09.357Z,91.18
2022-10-07T17:14:38.975Z,91.32
2022-10-07T17:17:08.480Z,91.73
2022-10-07T17:19:36.823Z,92.29
2022-10-07T17:22:05.153Z,92.73
2022-10-07T17:24:34.026Z,93.14
2022-10-07T17:27:02.233Z,93.68
2022-10-07T17:29:33.538Z,94.51
2022-10-07T17:32:01.857Z,95.14
2022-10-07T17:34:30.142Z,95.58
2022-10-07T17:36:59.912Z,95.90
2022-10-07T17:39:28.358Z,95.97
2022-10-07T17:41:57.588Z,96.43
2022-10-07T17:44:25.780Z,96.53
2022-10-07T17:46:55.915Z,96.28
2022-10-07T17:49:24.753Z,95.86
2022-10-07T17:51:52.928Z,95.82
2022-10-07T17:54:21.347Z,95.52
2022-10-07T17:56:49.890Z,95.21
2022-10-07T17:59:18.058Z,94.94
2022-10-07T18:01:46.450Z,94.88
2022-10-07T18:04:22.490Z,94.63
2022-10-07T18:06:53.166Z,94.47
2022-10-07T18:09:22.853Z,94.15
2022-10-07T18:12:09.792Z,94.04
2022-10-07T18:14:56.682Z,93.67
2022-10-07T18:17:25.080Z,93.57
2022-10-07T18:19:53.465Z,93.68
2022-10-07T18:22:22.113Z,93.82
2022-10-07T18:24:50.889Z,93.87
2022-10-07T18:27:22.149Z,94.19
2022-10-07T18:29:50.380Z,94.24
2022-10-07T18:32:18.584Z,94.27
2022-10-07T18:34:47.684Z,94.12
2022-10-07T18:37:17.091Z,94.16
2022-10-07T18:39:45.297Z,94.24
2022-10-07T18:42:13.567Z,94.34
2022-10-07T18:44:41.934Z,94.31
2022-10-07T18:47:10.286Z,94.25
2022-10-07T18:49:38.594Z,94.39
2022-10-07T18:52:07.554Z,94.49
2022-10-07T18:54:35.803Z,94.60
2022-10-07T18:57:04.141Z,94.74
2022-10-07T18:59:32.370Z,94.79
2022-10-07T19:02:00.788Z,94.77
2022-10-07T19:04:31.226Z,95.15
2022-10-07T19:07:00.734Z,95.62
2022-10-07T19:09:29.303Z,95.54
2022-10-07T19:11:59.282Z,95.65
2022-10-07T19:14:31.317Z,95.59
2022-10-07T19:16:59.779Z,95.66
2022-10-07T19:19:30.286Z,95.89
2022-10-07T19:21:58.665Z,95.77
2022-10-07T19:24:46.137Z,96.03
2022-10-07T19:27:14.878Z,96.10
2022-10-07T19:29:43.204Z,96.23
2022-10-07T19:32:11.460Z,96.31
2022-10-07T19:34:39.633Z,96.53
2022-10-07T19:37:07.811Z,96.64
2022-10-07T19:39:36.158Z,96.59
2022-10-07T19:42:04.573Z,96.83
2022-10-07T19:44:33.721Z,96.72
2022-10-07T19:47:02.601Z,96.72
2022-10-07T19:49:33.765Z,96.67
2022-10-07T19:52:02.055Z,96.72
2022-10-07T19:54:36.028Z,96.91
2022-10-07T19:57:04.421Z,97.44
2022-10-07T19:59:32.645Z,97.06
2022-10-07T20:02:01.368Z,97.53
2022-10-07T20:04:30.254Z,97.44
2022-10-07T20:06:59.255Z,97.23
2022-10-07T20:09:27.527Z,97.03
2022-10-07T20:12:00.526Z,97.11
2022-10-07T20:14:28.732Z,97.19
2022-10-07T20:16:57.226Z,97.38
2022-10-07T20:19:25.865Z,97.38
2022-10-07T20:21:54.711Z,97.18
2022-10-07T20:24:23.193Z,97.27
2022-10-07T20:26:51.314Z,97.19
2022-10-07T20:29:25.391Z,97.65
2022-10-07T20:31:54.107Z,97.53
2022-10-07T20:34:22.858Z,97.20
2022-10-07T20:36:50.945Z,97.39
2022-10-07T20:39:39.422Z,97.33
2022-10-07T20:42:22.238Z,97.49
2022-10-07T20:44:52.039Z,97.38
2022-10-07T20:47:23.436Z,97.22
2022-10-07T20:49:52.779Z,97.13
2022-10-07T20:52:23.814Z,97.14
2022-10-07T20:54:52.982Z,97.11
2022-10-07T20:57:24.458Z,97.40
2022-10-07T20:59:53.261Z,97.38
2022-10-07T21:02:23.800Z,97.22
2022-10-07T21:04:52.026Z,97.18
2022-10-07T21:07:21.017Z,97.20
2022-10-07T21:09:49.217Z,97.19
2022-10-07T21:12:18.567Z,97.27
2022-10-07T21:14:48.694Z,97.34
2022-10-07T21:17:17.287Z,97.33
2022-10-07T21:19:45.998Z,97.43
2022-10-07T21:22:14.297Z,97.54
2022-10-07T21:24:42.927Z,97.62
2022-10-07T21:27:11.687Z,97.80
2022-10-07T21:29:41.224Z,97.84
2022-10-07T21:32:11.497Z,97.59
2022-10-07T21:34:40.169Z,97.53
2022-10-07T21:37:08.532Z,97.50
2022-10-07T21:39:39.539Z,97.55
2022-10-07T21:42:07.836Z,97.17
2022-10-07T21:44:36.291Z,97.06
2022-10-07T21:47:05.300Z,96.98
2022-10-07T21:49:33.570Z,96.96
2022-10-07T21:52:03.033Z,97.04
2022-10-07T21:54:31.232Z,96.89
2022-10-07T21:56:59.470Z,97.20
2022-10-07T21:59:27.638Z,97.59
2022-10-07T22:01:56.258Z,97.73
2022-10-07T22:04:25.124Z,97.90
2022-10-07T22:07:12.058Z,97.90
2022-10-07T22:09:40.361Z,97.77
2022-10-07T22:12:09.078Z,97.93
2022-10-07T22:14:38.093Z,97.94
2022-10-07T22:17:08.411Z,98.21
2022-10-07T22:19:36.590Z,98.26
2022-10-07T22:22:04.846Z,98.36
2022-10-07T22:24:34.474Z,98.40
2022-10-07T22:27:03.754Z,98.69
2022-10-07T22:29:32.096Z,98.89
2022-10-07T22:32:00.266Z,98.92
2022-10-07T22:34:47.315Z,99.02
2022-10-07T22:37:15.485Z,99.33
2022-10-07T22:39:43.732Z,99.80
2022-10-07T22:42:11.950Z,100.00
2022-10-07T22:44:40.139Z,100.00
2022-10-07T22:47:08.284Z,100.00
2022-10-07T22:49:36.445Z,100.00
2022-10-07T22:52:04.663Z,100.00
2022-10-07T22:54:32.941Z,100.00
2022-10-07T22:57:01.276Z,100.00
2022-10-07T22:59:29.454Z,100.00
2022-10-07T23:01:57.555Z,100.00
2022-10-07T23:04:26.566Z,100.00
2022-10-07T23:06:54.874Z,100.00
2022-10-07T23:09:23.026Z,100.00
2022-10-07T23:11:51.378Z,100.00
2022-10-07T23:14:19.541Z,100.00
2022-10-07T23:16:47.768Z,100.00
2022-10-07T23:19:16.114Z,100.00
2022-10-07T23:21:44.996Z,100.00
2022-10-07T23:24:14.053Z,100.00
2022-10-07T23:26:43.478Z,100.00
2022-10-07T23:29:12.562Z,100.00
2022-10-07T23:31:40.744Z,100.00
2022-10-07T23:34:10.720Z,100.00
2022-10-07T23:36:39.445Z,100.00
2022-10-07T23:39:07.559Z,100.00
2022-10-07T23:41:36.212Z,100.00
2022-10-07T23:44:04.740Z,100.00
2022-10-07T23:46:36.055Z,100.00
2022-10-07T23:49:04.750Z,100.00
2022-10-07T23:51:34.249Z,100.00
2022-10-07T23:54:04.585Z,100.00
2022-10-07T23:56:33.341Z,100.00
2022-10-07T23:59:02.991Z,100.00
