createdAt,value
2022-09-17T00:01:40.901Z,14.80
2022-09-17T00:04:12.270Z,14.80
2022-09-17T00:06:40.463Z,14.80
2022-09-17T00:09:09.345Z,14.80
2022-09-17T00:11:39.661Z,14.80
2022-09-17T00:14:10.118Z,14.80
2022-09-17T00:16:40.983Z,14.80
2022-09-17T00:19:15.429Z,14.80
2022-09-17T00:21:44.253Z,14.80
2022-09-17T00:24:14.013Z,14.80
2022-09-17T00:26:42.061Z,14.80
2022-09-17T00:29:11.056Z,14.80
2022-09-17T00:31:39.418Z,14.80
2022-09-17T00:34:08.034Z,14.80
2022-09-17T00:36:38.636Z,14.80
2022-09-17T00:39:08.259Z,14.80
2022-09-17T00:41:37.406Z,14.80
2022-09-17T00:44:39.278Z,14.80
2022-09-17T00:47:09.954Z,14.80
2022-09-17T00:49:38.047Z,14.80
2022-09-17T00:52:14.856Z,14.80
2022-09-17T00:54:47.230Z,14.80
2022-09-17T00:57:15.650Z,14.80
2022-09-17T00:59:44.324Z,14.80
2022-09-17T01:02:13.227Z,14.80
2022-09-17T01:04:42.665Z,14.80
2022-09-17T01:07:23.161Z,14.80
2022-09-17T01:10:01.227Z,14.80
2022-09-17T01:12:43.076Z,14.80
2022-09-17T01:15:22.411Z,14.80
2022-09-17T01:18:03.264Z,14.80
2022-09-17T01:21:17.418Z,14.80
2022-09-17T01:24:22.132Z,14.80
2022-09-17T01:27:16.506Z,14.80
2022-09-17T01:30:06.336Z,14.70
2022-09-17T01:32:43.452Z,14.70
2022-09-17T01:35:19.720Z,14.70
2022-09-17T01:37:59.610Z,14.60
2022-09-17T01:40:32.454Z,14.60
2022-09-17T01:43:06.227Z,14.60
2022-09-17T01:45:39.860Z,14.60
2022-09-17T01:48:15.184Z,14.50
2022-09-17T01:50:48.510Z,14.50
2022-09-17T01:53:18.639Z,14.50
2022-09-17T01:55:50.679Z,14.40
2022-09-17T01:58:25.065Z,14.40
2022-09-17T02:00:57.265Z,14.40
2022-09-17T02:03:31.818Z,14.40
2022-09-17T02:06:03.237Z,14.40
2022-09-17T02:08:37.568Z,14.40
2022-09-17T02:11:10.033Z,14.40
2022-09-17T02:13:44.988Z,14.40
2022-09-17T02:16:18.902Z,14.40
2022-09-17T02:18:55.510Z,14.30
2022-09-17T02:21:31.853Z,14.30
2022-09-17T02:24:09.310Z,14.30
2022-09-17T02:26:40.855Z,14.40
2022-09-17T02:29:14.979Z,14.40
2022-09-17T02:31:43.463Z,14.40
2022-09-17T02:34:12.974Z,14.40
2022-09-17T02:36:41.524Z,14.40
2022-09-17T02:39:10.527Z,14.40
2022-09-17T02:41:49.044Z,14.40
2022-09-17T02:44:27.432Z,14.40
2022-09-17T02:47:20.637Z,14.40
2022-09-17T02:50:07.803Z,14.40
2022-09-17T02:52:48.694Z,14.40
2022-09-17T02:55:21.453Z,14.40
2022-09-17T02:57:59.344Z,14.40
2022-09-17T03:00:28.809Z,14.40
2022-09-17T03:03:01.587Z,14.40
2022-09-17T03:05:32.626Z,14.40
2022-09-17T03:08:01.288Z,14.40
2022-09-17T03:10:30.718Z,14.40
2022-09-17T03:12:58.792Z,14.40
2022-09-17T03:15:27.353Z,14.40
2022-09-17T03:17:55.410Z,14.40
2022-09-17T03:20:23.604Z,14.40
2022-09-17T03:22:54.631Z,14.40
2022-09-17T03:25:22.752Z,14.40
2022-09-17T03:27:51.288Z,14.40
2022-09-17T03:30:20.192Z,14.40
2022-09-17T03:32:48.172Z,14.40
2022-09-17T03:35:16.307Z,14.40
2022-09-17T03:37:45.253Z,14.40
2022-09-17T03:40:14.970Z,14.40
2022-09-17T03:42:43.451Z,14.40
2022-09-17T03:45:12.531Z,14.40
2022-09-17T03:47:40.552Z,14.30
2022-09-17T03:50:09.993Z,14.30
2022-09-17T03:52:38.214Z,14.30
2022-09-17T03:55:07.644Z,14.30
2022-09-17T03:57:37.048Z,14.30
2022-09-17T04:00:06.659Z,14.30
2022-09-17T04:02:34.774Z,14.30
2022-09-17T04:05:03.292Z,14.20
2022-09-17T04:07:31.350Z,14.20
2022-09-17T04:09:59.925Z,14.20
2022-09-17T04:12:28.433Z,14.20
2022-09-17T04:14:58.274Z,14.10
2022-09-17T04:17:26.469Z,14.10
2022-09-17T04:19:55.720Z,14.10
2022-09-17T04:22:23.790Z,14.10
2022-09-17T04:24:51.821Z,14.10
2022-09-17T04:27:20.372Z,14.10
2022-09-17T04:29:48.453Z,14.10
2022-09-17T04:32:18.411Z,14.10
2022-09-17T04:34:46.443Z,14.10
2022-09-17T04:37:14.938Z,14.10
2022-09-17T04:39:42.975Z,14.10
2022-09-17T04:42:11.434Z,14.10
2022-09-17T04:44:39.914Z,14.10
2022-09-17T04:47:08.141Z,14.10
2022-09-17T04:49:38.100Z,14.10
2022-09-17T04:52:06.210Z,14.10
2022-09-17T04:54:34.329Z,14.10
2022-09-17T04:57:02.637Z,14.10
2022-09-17T04:59:31.491Z,14.10
2022-09-17T05:01:59.554Z,14.20
2022-09-17T05:04:28.065Z,14.10
2022-09-17T05:06:57.524Z,14.20
2022-09-17T05:09:26.074Z,14.20
2022-09-17T05:11:54.156Z,14.10
2022-09-17T05:14:22.597Z,14.10
2022-09-17T05:16:50.599Z,14.20
2022-09-17T05:19:18.747Z,14.10
2022-09-17T05:21:46.778Z,14.20
2022-09-17T05:24:16.149Z,14.20
2022-09-17T05:26:44.574Z,14.20
2022-09-17T05:29:12.987Z,14.20
2022-09-17T05:31:41.069Z,14.20
2022-09-17T05:34:10.479Z,14.20
2022-09-17T05:36:39.084Z,14.20
2022-09-17T05:39:07.653Z,14.20
2022-09-17T05:41:37.566Z,14.20
2022-09-17T05:44:05.717Z,14.20
2022-09-17T05:46:33.816Z,14.20
2022-09-17T05:49:02.328Z,14.20
2022-09-17T05:51:30.406Z,14.10
2022-09-17T05:53:58.904Z,14.10
2022-09-17T05:56:27.369Z,14.10
2022-09-17T05:58:58.340Z,14.10
2022-09-17T06:01:27.179Z,14.10
2022-09-17T06:03:55.968Z,14.10
2022-09-17T06:06:24.020Z,14.10
2022-09-17T06:08:52.103Z,14.10
2022-09-17T06:11:20.590Z,14.00
2022-09-17T06:13:50.354Z,14.00
2022-09-17T06:16:19.859Z,14.00
2022-09-17T06:18:48.359Z,13.90
2022-09-17T06:21:17.283Z,13.90
2022-09-17T06:23:45.764Z,13.90
2022-09-17T06:26:14.278Z,13.90
2022-09-17T06:28:43.012Z,13.90
2022-09-17T06:31:12.892Z,13.90
2022-09-17T06:33:42.813Z,13.80
2022-09-17T06:36:14.700Z,13.80
2022-09-17T06:38:43.873Z,13.80
2022-09-17T06:41:12.492Z,13.80
2022-09-17T06:43:40.582Z,13.80
2022-09-17T06:46:09.392Z,13.80
2022-09-17T06:48:39.195Z,13.80
2022-09-17T06:51:10.087Z,13.80
2022-09-17T06:53:39.268Z,13.80
2022-09-17T06:56:09.058Z,13.80
2022-09-17T06:58:38.230Z,13.80
2022-09-17T07:01:07.271Z,13.70
2022-09-17T07:03:35.895Z,13.70
2022-09-17T07:06:04.469Z,13.70
2022-09-17T07:08:35.521Z,13.70
2022-09-17T07:11:04.198Z,13.60
2022-09-17T07:13:32.688Z,13.60
2022-09-17T07:16:03.126Z,13.60
2022-09-17T07:18:31.972Z,13.50
2022-09-17T07:21:01.940Z,13.50
2022-09-17T07:23:32.060Z,13.40
2022-09-17T07:26:03.635Z,13.40
2022-09-17T07:28:31.948Z,13.40
2022-09-17T07:31:00.443Z,13.40
2022-09-17T07:33:29.028Z,13.30
2022-09-17T07:35:59.804Z,13.30
2022-09-17T07:38:31.285Z,13.30
2022-09-17T07:41:02.865Z,13.30
2022-09-17T07:43:32.668Z,13.30
2022-09-17T07:46:02.669Z,13.30
2022-09-17T07:48:31.584Z,13.30
2022-09-17T07:51:00.006Z,13.30
2022-09-17T07:53:28.765Z,13.40
2022-09-17T07:55:59.007Z,13.40
2022-09-17T07:58:33.648Z,13.40
2022-09-17T08:01:03.102Z,13.40
2022-09-17T08:03:31.811Z,13.40
2022-09-17T08:06:04.920Z,13.50
2022-09-17T08:08:34.155Z,13.50
2022-09-17T08:11:03.489Z,13.50
2022-09-17T08:13:33.699Z,13.50
2022-09-17T08:16:03.069Z,13.60
2022-09-17T08:18:31.373Z,13.60
2022-09-17T08:20:59.881Z,13.60
2022-09-17T08:23:28.438Z,13.60
2022-09-17T08:25:57.928Z,13.60
2022-09-17T08:28:27.955Z,13.60
2022-09-17T08:31:02.593Z,13.60
2022-09-17T08:33:32.527Z,13.60
2022-09-17T08:36:01.469Z,13.70
2022-09-17T08:38:32.524Z,13.70
2022-09-17T08:41:17.812Z,13.70
2022-09-17T08:43:52.439Z,13.70
2022-09-17T08:46:22.427Z,13.70
2022-09-17T08:48:55.354Z,13.80
2022-09-17T08:51:32.844Z,13.80
2022-09-17T08:54:11.217Z,13.80
2022-09-17T08:56:41.618Z,13.90
2022-09-17T08:59:21.763Z,13.90
2022-09-17T09:02:01.160Z,13.90
2022-09-17T09:04:58.105Z,14.00
2022-09-17T09:07:30.633Z,14.10
2022-09-17T09:10:09.334Z,14.10
2022-09-17T09:12:40.456Z,14.20
2022-09-17T09:15:28.776Z,14.30
2022-09-17T09:18:00.765Z,14.30
2022-09-17T09:20:38.276Z,14.30
2022-09-17T09:23:15.948Z,14.40
2022-09-17T09:25:53.268Z,14.40
2022-09-17T09:28:36.804Z,14.50
2022-09-17T09:31:17.811Z,14.50
2022-09-17T09:33:48.850Z,14.50
2022-09-17T09:36:21.751Z,14.50
2022-09-17T09:38:56.985Z,14.50
2022-09-17T09:41:31.254Z,14.60
2022-09-17T09:44:05.367Z,14.60
2022-09-17T09:46:59.751Z,14.60
2022-09-17T09:49:39.120Z,14.60
2022-09-17T09:52:22.531Z,14.60
2022-09-17T09:55:04.214Z,14.70
2022-09-17T09:57:40.876Z,14.70
2022-09-17T10:00:30.061Z,14.70
2022-09-17T10:03:03.669Z,14.80
2022-09-17T10:05:33.899Z,14.80
2022-09-17T10:08:11.494Z,14.90
2022-09-17T10:10:54.655Z,14.90
2022-09-17T10:13:23.610Z,15.00
2022-09-17T10:15:51.769Z,15.00
2022-09-17T10:18:22.815Z,15.10
2022-09-17T10:20:54.525Z,15.10
2022-09-17T10:23:24.173Z,15.10
2022-09-17T10:25:53.031Z,15.10
2022-09-17T10:28:41.089Z,15.20
2022-09-17T10:31:11.235Z,15.20
2022-09-17T10:33:54.169Z,15.20
2022-09-17T10:39:34.524Z,15.20
2022-09-17T10:42:03.984Z,15.30
2022-09-17T10:44:33.870Z,15.30
2022-09-17T10:47:07.883Z,15.30
2022-09-17T10:49:45.385Z,15.40
2022-09-17T10:52:23.037Z,15.50
2022-09-17T10:55:06.265Z,15.60
2022-09-17T10:57:47.358Z,15.70
2022-09-17T11:00:18.515Z,15.80
2022-09-17T11:03:19.732Z,15.90
2022-09-17T11:06:13.576Z,16.00
2022-09-17T11:08:52.595Z,16.10
2022-09-17T11:11:48.097Z,16.20
2022-09-17T11:14:27.393Z,16.30
2022-09-17T11:17:03.017Z,16.50
2022-09-17T11:19:46.487Z,16.60
2022-09-17T11:22:24.261Z,16.70
2022-09-17T11:25:28.071Z,16.70
2022-09-17T11:28:14.207Z,16.70
2022-09-17T11:30:54.812Z,16.70
2022-09-17T11:33:52.456Z,16.60
2022-09-17T11:36:25.590Z,16.60
2022-09-17T11:38:56.180Z,16.50
2022-09-17T11:41:29.102Z,16.50
2022-09-17T11:44:12.427Z,16.50
2022-09-17T11:46:44.651Z,16.60
2022-09-17T11:49:27.450Z,16.70
2022-09-17T11:52:00.263Z,16.70
2022-09-17T11:54:32.380Z,16.80
2022-09-17T11:57:11.462Z,16.80
2022-09-17T11:59:45.701Z,16.90
2022-09-17T12:02:23.401Z,17.00
2022-09-17T12:05:00.268Z,17.10
2022-09-17T12:07:42.761Z,17.30
2022-09-17T12:10:25.231Z,17.40
2022-09-17T12:12:59.114Z,17.50
2022-09-17T12:15:31.530Z,17.60
2022-09-17T12:18:33.747Z,17.80
2022-09-17T12:21:06.107Z,18.00
2022-09-17T12:23:39.448Z,18.20
2022-09-17T12:26:17.628Z,18.30
2022-09-17T12:28:55.496Z,18.50
2022-09-17T12:31:34.167Z,18.60
2022-09-17T12:34:14.880Z,18.80
2022-09-17T12:36:53.140Z,18.80
2022-09-17T12:39:53.587Z,18.90
2022-09-17T12:42:39.050Z,18.80
2022-09-17T12:45:22.711Z,18.70
2022-09-17T12:48:14.962Z,18.60
2022-09-17T12:50:56.551Z,18.50
2022-09-17T12:53:30.446Z,18.40
2022-09-17T12:56:09.123Z,18.40
2022-09-17T12:59:00.074Z,18.30
2022-09-17T13:01:35.294Z,18.20
2022-09-17T13:04:19.202Z,18.10
2022-09-17T13:07:20.447Z,18.20
2022-09-17T13:10:31.083Z,18.10
2022-09-17T13:13:10.914Z,18.10
2022-09-17T13:15:47.820Z,18.10
2022-09-17T13:18:26.462Z,18.10
2022-09-17T13:21:08.193Z,18.10
2022-09-17T13:23:41.369Z,18.00
2022-09-17T13:26:10.699Z,18.00
2022-09-17T13:28:46.744Z,18.00
2022-09-17T13:31:21.011Z,17.90
2022-09-17T13:33:57.988Z,17.90
2022-09-17T13:36:54.920Z,17.80
2022-09-17T13:39:45.410Z,17.70
2022-09-17T13:42:21.856Z,17.60
2022-09-17T13:44:53.926Z,17.60
2022-09-17T13:47:27.636Z,17.50
2022-09-17T13:49:59.865Z,17.50
2022-09-17T13:52:42.631Z,17.40
2022-09-17T13:55:31.496Z,17.30
2022-09-17T13:58:02.582Z,17.20
2022-09-17T14:00:54.822Z,17.20
2022-09-17T14:03:49.020Z,17.20
2022-09-17T14:06:53.493Z,17.30
2022-09-17T14:10:02.403Z,17.50
2022-09-17T14:12:59.553Z,17.80
2022-09-17T14:15:56.946Z,18.30
2022-09-17T14:18:46.767Z,18.60
2022-09-17T14:21:25.838Z,18.90
2022-09-17T14:23:58.498Z,19.00
2022-09-17T14:27:04.970Z,19.10
2022-09-17T14:29:51.813Z,19.10
2022-09-17T14:32:32.781Z,19.00
2022-09-17T14:35:02.565Z,19.00
2022-09-17T14:37:31.705Z,19.10
2022-09-17T14:40:00.836Z,19.20
2022-09-17T14:42:36.619Z,19.40
2022-09-17T14:45:11.918Z,19.60
2022-09-17T14:47:39.975Z,19.80
2022-09-17T14:50:25.087Z,20.10
2022-09-17T14:52:54.722Z,20.30
2022-09-17T14:55:26.549Z,20.40
2022-09-17T14:57:57.408Z,20.50
2022-09-17T15:00:32.130Z,20.60
2022-09-17T15:03:00.654Z,20.70
2022-09-17T15:05:32.850Z,20.90
2022-09-17T15:08:13.272Z,21.00
2022-09-17T15:10:49.168Z,21.10
2022-09-17T15:13:20.827Z,21.20
2022-09-17T15:16:00.301Z,21.30
2022-09-17T15:18:41.380Z,21.30
2022-09-17T15:21:24.583Z,21.30
2022-09-17T15:23:55.987Z,21.40
2022-09-17T15:26:29.547Z,21.60
2022-09-17T15:28:59.373Z,21.70
2022-09-17T15:31:30.255Z,21.70
2022-09-17T15:34:02.231Z,21.80
2022-09-17T15:36:31.745Z,21.80
2022-09-17T15:39:00.385Z,21.40
2022-09-17T15:41:32.715Z,21.70
2022-09-17T15:44:29.728Z,21.70
2022-09-17T15:47:50.740Z,21.70
2022-09-17T15:50:21.183Z,21.60
2022-09-17T15:52:50.293Z,21.50
2022-09-17T15:55:36.406Z,21.30
2022-09-17T15:58:07.359Z,21.10
2022-09-17T16:00:35.965Z,21.00
2022-09-17T16:04:07.825Z,20.80
2022-09-17T16:06:40.005Z,20.60
2022-09-17T16:09:42.907Z,20.50
2022-09-17T16:12:13.782Z,20.50
2022-09-17T16:14:49.021Z,20.50
2022-09-17T16:17:35.683Z,20.60
2022-09-17T16:20:11.575Z,20.70
2022-09-17T16:22:39.952Z,20.60
2022-09-17T16:25:09.040Z,20.60
2022-09-17T16:27:46.185Z,20.40
2022-09-17T16:30:18.288Z,20.30
2022-09-17T16:32:47.106Z,20.20
2022-09-17T16:35:20.356Z,20.00
2022-09-17T16:37:50.625Z,19.90
2022-09-17T16:40:20.079Z,19.80
2022-09-17T16:42:48.531Z,19.60
2022-09-17T16:45:17.547Z,19.50
2022-09-17T16:47:45.660Z,19.40
2022-09-17T16:50:18.142Z,19.20
2022-09-17T16:52:46.397Z,19.10
2022-09-17T16:55:17.122Z,19.00
2022-09-17T16:57:45.512Z,18.90
2022-09-17T17:00:17.849Z,18.80
2022-09-17T17:02:47.286Z,18.70
2022-09-17T17:05:17.369Z,18.60
2022-09-17T17:07:45.852Z,18.50
2022-09-17T17:10:14.462Z,18.30
2022-09-17T17:12:42.987Z,18.20
2022-09-17T17:15:11.901Z,17.90
2022-09-17T17:17:40.364Z,17.70
2022-09-17T17:20:10.415Z,17.40
2022-09-17T17:22:40.138Z,17.10
2022-09-17T17:25:09.656Z,16.80
2022-09-17T17:27:38.718Z,16.60
2022-09-17T17:30:10.051Z,16.40
2022-09-17T17:32:38.642Z,16.20
2022-09-17T17:35:07.936Z,16.00
2022-09-17T17:37:36.534Z,15.80
2022-09-17T17:40:09.240Z,15.70
2022-09-17T17:42:39.309Z,15.50
2022-09-17T17:45:09.070Z,15.40
2022-09-17T17:47:37.814Z,15.30
2022-09-17T17:50:06.615Z,15.20
2022-09-17T17:52:37.105Z,15.10
2022-09-17T17:55:08.176Z,15.00
2022-09-17T17:57:36.284Z,14.90
2022-09-17T18:00:04.931Z,14.80
2022-09-17T18:02:33.621Z,14.80
2022-09-17T18:05:04.293Z,14.70
2022-09-17T18:07:32.846Z,14.60
2022-09-17T18:10:00.872Z,14.60
2022-09-17T18:12:30.736Z,14.80
2022-09-17T18:14:59.197Z,14.40
2022-09-17T18:17:27.285Z,14.40
2022-09-17T18:19:56.415Z,14.40
2022-09-17T18:22:24.470Z,14.40
2022-09-17T18:24:52.996Z,14.30
2022-09-17T18:27:21.032Z,14.30
2022-09-17T18:29:50.494Z,14.30
2022-09-17T18:32:18.631Z,14.30
2022-09-17T18:34:46.693Z,14.30
2022-09-17T18:37:15.205Z,14.30
2022-09-17T18:39:59.592Z,14.30
2022-09-17T18:42:28.555Z,14.30
2022-09-17T18:44:58.006Z,14.30
2022-09-17T18:47:26.773Z,14.30
2022-09-17T18:49:54.853Z,14.30
2022-09-17T18:52:23.363Z,14.30
2022-09-17T18:54:51.831Z,14.30
2022-09-17T18:57:19.850Z,14.30
2022-09-17T18:59:48.819Z,14.30
2022-09-17T19:02:18.341Z,14.30
2022-09-17T19:04:46.533Z,14.30
2022-09-17T19:07:16.066Z,14.30
2022-09-17T19:09:44.117Z,14.40
2022-09-17T19:12:12.609Z,14.30
2022-09-17T19:14:40.656Z,14.30
2022-09-17T19:17:09.051Z,14.30
2022-09-17T19:19:38.921Z,14.30
2022-09-17T19:22:08.154Z,14.30
2022-09-17T19:24:36.442Z,14.30
2022-09-17T19:27:04.622Z,14.40
2022-09-17T19:29:32.728Z,14.40
2022-09-17T19:32:00.824Z,14.40
2022-09-17T19:34:29.404Z,14.40
2022-09-17T19:36:58.805Z,14.40
2022-09-17T19:39:27.291Z,14.40
2022-09-17T19:41:55.340Z,14.30
2022-09-17T19:44:24.370Z,14.30
2022-09-17T19:46:53.227Z,14.30
2022-09-17T19:49:21.417Z,14.30
2022-09-17T19:51:49.435Z,14.30
2022-09-17T19:54:18.846Z,14.30
2022-09-17T19:56:47.487Z,14.30
2022-09-17T19:59:16.500Z,14.30
2022-09-17T20:01:49.518Z,14.20
2022-09-17T20:04:21.028Z,14.20
2022-09-17T20:06:49.701Z,14.20
2022-09-17T20:09:19.173Z,14.20
2022-09-17T20:11:47.734Z,14.20
2022-09-17T20:14:15.796Z,14.10
2022-09-17T20:16:45.069Z,14.10
2022-09-17T20:19:16.592Z,14.10
2022-09-17T20:21:45.161Z,14.10
2022-09-17T20:24:13.461Z,14.10
2022-09-17T20:26:43.296Z,14.00
2022-09-17T20:29:11.927Z,14.10
2022-09-17T20:31:40.301Z,14.00
2022-09-17T20:34:08.814Z,14.10
2022-09-17T20:36:36.975Z,14.00
2022-09-17T20:39:22.800Z,14.00
2022-09-17T20:41:53.081Z,14.00
2022-09-17T20:44:21.363Z,13.90
2022-09-17T20:46:49.503Z,13.90
2022-09-17T20:49:18.162Z,13.90
2022-09-17T20:51:46.542Z,13.90
2022-09-17T20:54:14.910Z,13.90
2022-09-17T20:56:43.166Z,13.90
2022-09-17T20:59:18.474Z,13.90
2022-09-17T21:01:50.235Z,13.90
2022-09-17T21:04:20.533Z,13.90
2022-09-17T21:06:52.994Z,13.90
2022-09-17T21:09:21.558Z,13.90
2022-09-17T21:11:50.816Z,13.90
2022-09-17T21:14:20.632Z,13.90
2022-09-17T21:16:49.011Z,13.80
2022-09-17T21:19:17.285Z,13.80
2022-09-17T21:21:46.162Z,13.80
2022-09-17T21:24:14.355Z,13.80
2022-09-17T21:26:43.045Z,13.80
2022-09-17T21:29:11.590Z,13.80
2022-09-17T21:31:41.538Z,13.80
2022-09-17T21:34:12.203Z,13.80
2022-09-17T21:36:44.704Z,13.80
2022-09-17T21:39:15.145Z,13.70
2022-09-17T21:41:44.466Z,13.70
2022-09-17T21:44:13.272Z,13.70
2022-09-17T21:46:43.985Z,13.70
2022-09-17T21:49:13.447Z,13.70
2022-09-17T21:51:43.297Z,13.70
2022-09-17T21:54:13.545Z,13.70
2022-09-17T21:56:42.064Z,13.70
2022-09-17T21:59:12.588Z,13.70
2022-09-17T22:01:46.350Z,13.70
2022-09-17T22:04:16.894Z,13.70
2022-09-17T22:06:46.036Z,13.70
2022-09-17T22:09:18.012Z,13.70
2022-09-17T22:11:47.202Z,13.70
2022-09-17T22:14:19.860Z,13.70
2022-09-17T22:16:52.884Z,13.70
2022-09-17T22:19:22.359Z,13.70
2022-09-17T22:21:52.068Z,13.70
2022-09-17T22:24:21.443Z,13.70
2022-09-17T22:26:56.458Z,13.70
2022-09-17T22:29:25.683Z,13.70
2022-09-17T22:31:55.760Z,13.70
2022-09-17T22:34:25.876Z,13.70
2022-09-17T22:36:54.014Z,13.60
2022-09-17T22:39:23.048Z,13.60
2022-09-17T22:41:51.138Z,13.60
2022-09-17T22:44:21.197Z,13.60
2022-09-17T22:46:50.950Z,13.60
2022-09-17T22:49:20.937Z,13.60
2022-09-17T22:51:49.034Z,13.60
2022-09-17T22:54:19.435Z,13.60
2022-09-17T22:56:49.000Z,13.50
2022-09-17T22:59:18.179Z,13.60
2022-09-17T23:01:46.981Z,13.50
2022-09-17T23:04:15.070Z,13.50
2022-09-17T23:06:44.930Z,13.50
2022-09-17T23:09:13.927Z,13.50
2022-09-17T23:11:42.424Z,13.50
2022-09-17T23:14:12.831Z,13.50
2022-09-17T23:16:43.148Z,13.50
2022-09-17T23:19:12.595Z,13.50
2022-09-17T23:21:41.030Z,13.50
2022-09-17T23:24:11.554Z,13.50
2022-09-17T23:26:39.659Z,13.40
2022-09-17T23:29:08.600Z,13.40
2022-09-17T23:31:36.707Z,13.40
2022-09-17T23:34:06.349Z,13.40
2022-09-17T23:36:36.092Z,13.30
2022-09-17T23:39:06.804Z,13.30
2022-09-17T23:41:37.559Z,13.30
2022-09-17T23:44:13.757Z,13.30
2022-09-17T23:46:43.227Z,13.30
2022-09-17T23:49:13.992Z,13.30
2022-09-17T23:51:42.445Z,13.30
2022-09-17T23:54:11.125Z,13.30
2022-09-17T23:56:40.558Z,13.30
2022-09-17T23:59:08.634Z,13.30
