createdAt,value
2019-05-16T00:01:11.177Z,73.50
2019-05-16T00:03:50.874Z,74.40
2019-05-16T00:06:30.997Z,74.70
2019-05-16T00:09:11.016Z,75.20
2019-05-16T00:11:51.579Z,75.30
2019-05-16T00:14:31.621Z,75.10
2019-05-16T00:17:12.221Z,74.70
2019-05-16T00:19:50.390Z,75.00
2019-05-16T00:22:30.801Z,75.20
2019-05-16T00:25:11.214Z,75.20
2019-05-16T00:27:51.234Z,75.40
2019-05-16T00:30:31.142Z,76.20
2019-05-16T00:33:11.423Z,76.90
2019-05-16T00:36:02.203Z,77.20
2019-05-16T00:41:43.465Z,78.40
2019-05-16T00:44:11.170Z,78.10
2019-05-16T00:46:58.237Z,78.20
2019-05-16T00:49:45.182Z,78.60
2019-05-16T00:52:32.193Z,79.10
2019-05-16T00:55:12.379Z,79.60
2019-05-16T01:00:51.694Z,80.90
2019-05-16T01:03:31.706Z,80.50
2019-05-16T01:06:18.569Z,80.90
2019-05-16T01:08:53.981Z,80.90
2019-05-16T01:11:34.153Z,80.70
2019-05-16T01:14:14.253Z,81.30
2019-05-16T01:16:54.249Z,81.70
2019-05-16T01:19:34.361Z,82.10
2019-05-16T01:22:14.347Z,82.10
2019-05-16T01:24:54.501Z,82.20
2019-05-16T01:27:34.622Z,82.30
2019-05-16T01:30:14.598Z,82.50
2019-05-16T01:32:54.934Z,81.60
2019-05-16T01:35:34.961Z,81.50
2019-05-16T01:38:14.809Z,81.00
2019-05-16T01:40:42.421Z,81.80
2019-05-16T01:43:10.126Z,82.20
2019-05-16T01:45:38.510Z,82.20
2019-05-16T01:48:08.231Z,82.00
2019-05-16T01:50:35.885Z,82.00
2019-05-16T01:53:03.495Z,82.20
2019-05-16T01:55:31.214Z,82.60
2019-05-16T01:57:58.830Z,82.60
2019-05-16T02:00:35.737Z,82.80
2019-05-16T02:02:57.858Z,82.80
2019-05-16T02:05:25.367Z,82.80
2019-05-16T02:07:52.981Z,82.50
2019-05-16T02:10:20.841Z,82.70
2019-05-16T02:12:48.980Z,82.50
2019-05-16T02:15:18.226Z,82.20
2019-05-16T02:17:48.296Z,81.80
2019-05-16T02:20:17.799Z,82.20
2019-05-16T02:22:45.193Z,82.10
2019-05-16T02:25:12.939Z,82.20
2019-05-16T02:27:41.057Z,82.40
2019-05-16T02:30:12.346Z,82.20
2019-05-16T02:32:41.664Z,81.60
2019-05-16T02:35:11.846Z,81.70
2019-05-16T02:37:41.691Z,82.20
2019-05-16T02:40:11.637Z,82.40
2019-05-16T02:42:41.528Z,82.70
2019-05-16T02:45:10.698Z,83.10
2019-05-16T02:47:37.131Z,83.30
2019-05-16T02:50:05.062Z,83.60
2019-05-16T02:52:32.712Z,84.00
2019-05-16T02:55:21.709Z,84.50
2019-05-16T03:01:01.912Z,84.30
2019-05-16T03:03:40.201Z,85.00
2019-05-16T03:09:23.932Z,85.60
2019-05-16T03:12:11.185Z,85.80
2019-05-16T03:15:01.909Z,85.50
2019-05-16T03:17:40.473Z,86.10
2019-05-16T03:20:21.173Z,86.30
2019-05-16T03:23:02.351Z,86.30
2019-05-16T03:25:43.003Z,86.30
2019-05-16T03:28:22.968Z,86.30
2019-05-16T03:31:05.410Z,86.20
2019-05-16T03:33:51.992Z,86.60
2019-05-16T03:36:27.319Z,87.00
2019-05-16T03:39:10.471Z,87.60
2019-05-16T03:41:50.736Z,87.60
2019-05-16T03:44:31.693Z,87.70
2019-05-16T03:47:11.985Z,87.50
2019-05-16T03:49:52.279Z,87.40
2019-05-16T03:52:32.358Z,87.10
2019-05-16T03:55:12.547Z,87.40
2019-05-16T03:57:52.770Z,88.00
2019-05-16T04:00:33.052Z,88.10
2019-05-16T04:03:13.087Z,87.90
2019-05-16T04:05:53.343Z,88.20
2019-05-16T04:08:33.665Z,88.20
2019-05-16T04:11:13.952Z,88.00
2019-05-16T04:13:53.781Z,88.30
2019-05-16T04:16:33.706Z,88.60
2019-05-16T04:19:14.006Z,88.10
2019-05-16T04:21:54.140Z,88.30
2019-05-16T04:24:34.079Z,88.30
2019-05-16T04:27:01.683Z,87.70
2019-05-16T04:29:31.635Z,87.60
2019-05-16T04:32:01.418Z,87.60
2019-05-16T04:34:30.880Z,87.70
2019-05-16T04:37:00.900Z,87.60
2019-05-16T04:39:27.061Z,87.70
2019-05-16T04:41:54.703Z,87.90
2019-05-16T04:44:22.435Z,87.90
2019-05-16T04:46:51.015Z,87.90
2019-05-16T04:49:21.202Z,88.10
2019-05-16T04:51:51.383Z,88.10
2019-05-16T04:54:17.646Z,87.90
2019-05-16T04:56:45.273Z,87.90
2019-05-16T04:59:16.568Z,87.90
2019-05-16T05:01:42.374Z,87.70
2019-05-16T05:04:14.814Z,87.80
2019-05-16T05:06:40.596Z,87.60
2019-05-16T05:09:11.388Z,87.40
2019-05-16T05:11:37.736Z,86.80
2019-05-16T05:14:05.337Z,87.20
2019-05-16T05:16:33.088Z,86.60
2019-05-16T05:19:01.082Z,86.50
2019-05-16T05:21:31.215Z,86.50
2019-05-16T05:24:00.087Z,86.20
2019-05-16T05:26:30.158Z,86.10
2019-05-16T05:28:59.676Z,86.20
2019-05-16T05:31:26.846Z,86.60
2019-05-16T05:33:54.466Z,86.50
2019-05-16T05:36:22.073Z,85.30
2019-05-16T05:39:06.251Z,84.90
2019-05-16T05:41:19.854Z,84.60
2019-05-16T05:43:47.533Z,84.50
2019-05-16T05:46:15.202Z,84.50
2019-05-16T05:48:42.801Z,84.20
2019-05-16T05:51:11.287Z,84.60
2019-05-16T05:53:40.207Z,83.80
2019-05-16T05:56:11.170Z,83.80
2019-05-16T05:58:37.347Z,81.80
2019-05-16T06:01:04.977Z,81.60
2019-05-16T06:03:33.159Z,81.60
2019-05-16T06:06:01.182Z,81.40
2019-05-16T06:08:30.606Z,79.70
2019-05-16T06:11:00.557Z,78.70
2019-05-16T06:13:27.745Z,77.30
2019-05-16T06:15:55.585Z,75.30
2019-05-16T06:18:23.300Z,75.40
2019-05-16T06:20:51.458Z,74.00
2019-05-16T06:23:20.660Z,72.40
2019-05-16T06:25:50.429Z,71.50
2019-05-16T06:28:20.811Z,70.60
2019-05-16T06:30:51.022Z,70.40
2019-05-16T06:33:19.755Z,67.80
2019-05-16T06:35:46.878Z,66.70
2019-05-16T06:38:14.466Z,65.50
2019-05-16T06:40:42.095Z,63.20
2019-05-16T06:43:10.964Z,61.80
2019-05-16T06:46:00.815Z,62.20
2019-05-16T06:48:40.537Z,61.80
2019-05-16T06:51:10.577Z,59.70
2019-05-16T06:53:50.272Z,58.40
2019-05-16T06:56:30.891Z,58.00
2019-05-16T06:59:10.623Z,58.00
2019-05-16T07:01:51.590Z,57.50
2019-05-16T07:04:31.556Z,58.90
2019-05-16T07:07:12.663Z,54.70
2019-05-16T07:09:59.987Z,53.80
2019-05-16T07:12:35.506Z,55.10
2019-05-16T07:15:05.427Z,51.10
2019-05-16T07:20:45.436Z,50.80
2019-05-16T07:23:25.975Z,52.20
2019-05-16T07:26:05.833Z,53.50
2019-05-16T07:31:52.049Z,53.60
2019-05-16T07:34:31.383Z,52.70
2019-05-16T07:37:11.795Z,52.80
2019-05-16T07:39:52.335Z,53.10
2019-05-16T07:42:32.137Z,52.20
2019-05-16T07:45:12.135Z,51.20
2019-05-16T07:47:52.234Z,50.50
2019-05-16T07:50:32.519Z,49.80
2019-05-16T07:53:12.661Z,50.50
2019-05-16T07:55:52.714Z,49.40
2019-05-16T07:58:32.991Z,47.80
2019-05-16T08:01:13.103Z,48.20
2019-05-16T08:03:43.679Z,47.20
2019-05-16T08:06:10.913Z,49.10
2019-05-16T08:08:40.334Z,47.40
2019-05-16T08:11:08.152Z,46.10
2019-05-16T08:13:35.705Z,47.70
2019-05-16T08:16:03.400Z,47.70
2019-05-16T08:18:31.010Z,48.00
2019-05-16T08:21:01.049Z,46.60
2019-05-16T08:23:30.448Z,46.90
2019-05-16T08:25:57.617Z,47.40
2019-05-16T08:28:25.381Z,46.50
2019-05-16T08:30:53.294Z,47.00
2019-05-16T08:33:21.992Z,47.00
2019-05-16T08:35:51.570Z,47.30
2019-05-16T08:38:21.431Z,46.20
2019-05-16T08:41:06.206Z,45.60
2019-05-16T08:43:21.408Z,45.70
2019-05-16T08:46:07.490Z,44.90
2019-05-16T08:48:47.440Z,45.90
2019-05-16T08:51:27.705Z,44.60
2019-05-16T08:54:12.949Z,44.60
2019-05-16T08:56:51.101Z,43.50
2019-05-16T08:59:33.995Z,42.20
2019-05-16T09:02:14.044Z,42.50
2019-05-16T09:04:54.443Z,41.90
2019-05-16T09:07:34.074Z,41.50
2019-05-16T09:10:45.881Z,40.50
2019-05-16T09:12:57.244Z,41.20
2019-05-16T09:15:38.979Z,40.70
2019-05-16T09:18:19.598Z,41.60
2019-05-16T09:21:00.637Z,40.50
2019-05-16T09:23:40.875Z,41.00
2019-05-16T09:26:20.999Z,41.50
2019-05-16T09:29:01.043Z,41.20
2019-05-16T09:31:41.240Z,41.70
2019-05-16T09:34:21.987Z,42.60
2019-05-16T09:37:02.920Z,42.50
2019-05-16T09:39:43.382Z,41.50
2019-05-16T09:42:23.481Z,42.40
2019-05-16T09:45:03.650Z,42.50
2019-05-16T09:47:44.097Z,42.30
2019-05-16T09:50:26.469Z,41.90
2019-05-16T09:53:07.244Z,40.60
2019-05-16T09:55:47.681Z,41.50
2019-05-16T09:58:28.247Z,40.20
2019-05-16T10:01:07.930Z,40.60
2019-05-16T10:03:48.077Z,39.50
2019-05-16T10:06:28.302Z,39.10
2019-05-16T10:09:08.379Z,41.10
2019-05-16T10:11:51.055Z,41.50
2019-05-16T10:14:30.834Z,41.10
2019-05-16T10:16:58.517Z,40.20
2019-05-16T10:19:47.517Z,41.60
2019-05-16T10:22:34.477Z,39.70
2019-05-16T10:25:19.034Z,38.60
2019-05-16T10:27:56.717Z,38.40
2019-05-16T10:30:37.620Z,39.40
2019-05-16T10:33:19.098Z,40.10
2019-05-16T10:36:00.008Z,38.30
2019-05-16T10:38:40.196Z,38.10
2019-05-16T10:41:20.117Z,39.70
2019-05-16T10:46:58.448Z,39.80
2019-05-16T10:49:41.726Z,37.60
2019-05-16T10:52:20.558Z,38.80
2019-05-16T10:55:02.568Z,40.20
2019-05-16T10:57:30.295Z,39.40
2019-05-16T11:00:21.471Z,39.10
2019-05-16T11:02:52.122Z,39.70
2019-05-16T11:05:36.083Z,40.30
2019-05-16T11:08:04.305Z,40.30
2019-05-16T11:10:52.962Z,40.20
2019-05-16T11:13:39.993Z,40.70
2019-05-16T11:16:20.066Z,40.10
2019-05-16T11:19:14.114Z,40.60
2019-05-16T11:21:42.098Z,40.60
2019-05-16T11:24:22.317Z,38.30
2019-05-16T11:27:02.465Z,39.20
2019-05-16T11:29:42.724Z,39.80
2019-05-16T11:32:10.378Z,40.80
2019-05-16T11:34:57.508Z,41.80
2019-05-16T11:37:37.721Z,42.70
2019-05-16T11:40:18.201Z,41.60
2019-05-16T11:43:09.411Z,40.70
2019-05-16T11:45:40.128Z,41.70
2019-05-16T11:48:20.354Z,41.00
2019-05-16T11:51:00.438Z,41.70
2019-05-16T11:53:40.614Z,40.60
2019-05-16T11:56:20.445Z,42.20
2019-05-16T11:59:00.374Z,42.70
2019-05-16T12:01:40.370Z,41.50
2019-05-16T12:04:20.382Z,41.00
2019-05-16T12:07:00.790Z,40.80
2019-05-16T12:09:46.825Z,39.10
2019-05-16T12:12:22.894Z,38.60
2019-05-16T12:15:03.123Z,39.20
2019-05-16T12:17:43.210Z,38.30
2019-05-16T12:20:23.360Z,38.90
2019-05-16T12:23:03.560Z,40.70
2019-05-16T12:25:43.651Z,39.80
2019-05-16T12:28:23.786Z,39.50
2019-05-16T12:31:04.074Z,40.80
2019-05-16T12:33:43.934Z,39.70
2019-05-16T12:36:26.626Z,39.00
2019-05-16T12:39:07.921Z,41.80
2019-05-16T12:41:49.178Z,41.80
2019-05-16T12:44:29.651Z,39.60
2019-05-16T12:47:10.170Z,39.50
2019-05-16T12:49:50.373Z,39.00
2019-05-16T12:52:30.415Z,38.70
2019-05-16T12:55:10.448Z,38.40
2019-05-16T12:57:57.821Z,38.50
2019-05-16T13:00:32.567Z,38.00
2019-05-16T13:03:12.585Z,37.60
2019-05-16T13:05:53.681Z,37.60
2019-05-16T13:08:33.754Z,38.10
2019-05-16T13:14:27.958Z,38.60
2019-05-16T13:17:07.906Z,39.70
2019-05-16T13:19:48.417Z,40.60
2019-05-16T13:22:28.443Z,41.80
2019-05-16T13:25:08.456Z,42.20
2019-05-16T13:27:48.981Z,42.20
2019-05-16T13:30:28.870Z,42.90
2019-05-16T13:33:08.709Z,42.80
2019-05-16T13:35:48.888Z,44.40
2019-05-16T13:38:29.234Z,43.40
2019-05-16T13:41:09.581Z,44.10
2019-05-16T13:43:49.874Z,45.10
2019-05-16T13:46:30.053Z,44.80
2019-05-16T13:49:10.260Z,43.90
2019-05-16T13:51:50.412Z,43.90
2019-05-16T13:54:30.583Z,44.50
2019-05-16T13:57:10.592Z,45.90
2019-05-16T13:59:50.546Z,45.70
2019-05-16T14:02:30.785Z,46.70
2019-05-16T14:05:10.620Z,46.10
2019-05-16T14:07:50.850Z,47.50
2019-05-16T14:10:30.856Z,46.00
2019-05-16T14:13:10.950Z,47.80
2019-05-16T14:15:38.739Z,47.20
2019-05-16T14:21:14.494Z,47.90
2019-05-16T14:23:56.780Z,47.90
2019-05-16T14:26:36.198Z,49.20
2019-05-16T14:29:17.708Z,48.00
2019-05-16T14:31:58.374Z,48.20
2019-05-16T14:34:38.804Z,48.90
2019-05-16T14:37:19.873Z,49.60
2019-05-16T14:40:01.505Z,48.50
2019-05-16T14:42:41.798Z,49.10
2019-05-16T14:45:22.198Z,48.40
2019-05-16T14:48:02.250Z,48.80
2019-05-16T14:50:41.933Z,49.90
2019-05-16T14:53:23.506Z,50.30
2019-05-16T14:55:51.249Z,50.80
2019-05-16T14:58:38.267Z,49.30
2019-05-16T15:01:18.306Z,49.60
2019-05-16T15:03:58.467Z,48.40
2019-05-16T15:06:38.417Z,49.10
2019-05-16T15:09:19.661Z,48.30
2019-05-16T15:12:00.005Z,49.10
2019-05-16T15:14:39.979Z,49.10
2019-05-16T15:17:20.189Z,48.50
2019-05-16T15:20:02.597Z,48.90
2019-05-16T15:22:43.358Z,49.40
2019-05-16T15:25:23.257Z,49.90
2019-05-16T15:28:03.805Z,48.90
2019-05-16T15:30:46.229Z,48.20
2019-05-16T15:33:27.309Z,48.70
2019-05-16T15:36:08.511Z,49.40
2019-05-16T15:38:50.414Z,48.80
2019-05-16T15:41:30.303Z,48.80
2019-05-16T15:44:10.563Z,49.20
2019-05-16T15:46:50.566Z,48.90
2019-05-16T15:49:30.706Z,49.00
2019-05-16T15:52:11.870Z,48.70
2019-05-16T15:54:52.108Z,49.30
2019-05-16T15:57:32.187Z,49.70
2019-05-16T16:00:12.385Z,48.70
2019-05-16T16:02:53.893Z,49.70
2019-05-16T16:05:33.654Z,48.90
2019-05-16T16:08:13.540Z,48.20
2019-05-16T16:10:53.523Z,48.50
2019-05-16T16:13:33.683Z,48.10
2019-05-16T16:16:14.200Z,48.40
2019-05-16T16:18:57.355Z,49.00
2019-05-16T16:21:37.964Z,49.80
2019-05-16T16:24:19.268Z,49.50
2019-05-16T16:26:59.678Z,49.60
2019-05-16T16:29:39.481Z,50.60
2019-05-16T16:35:19.145Z,50.60
2019-05-16T16:37:59.107Z,50.70
2019-05-16T16:40:39.174Z,50.70
2019-05-16T16:43:19.120Z,51.10
2019-05-16T16:46:08.834Z,51.20
2019-05-16T16:48:41.614Z,50.90
2019-05-16T16:51:22.017Z,51.90
2019-05-16T16:54:02.313Z,51.90
2019-05-16T16:56:42.334Z,52.20
2019-05-16T16:59:22.709Z,53.50
2019-05-16T17:02:02.875Z,53.80
2019-05-16T17:04:42.646Z,54.00
2019-05-16T17:07:22.807Z,53.20
2019-05-16T17:10:03.071Z,53.70
2019-05-16T17:12:43.149Z,53.60
2019-05-16T17:15:23.183Z,53.90
2019-05-16T17:18:03.233Z,54.30
2019-05-16T17:20:43.421Z,54.60
2019-05-16T17:23:23.610Z,55.00
2019-05-16T17:26:03.810Z,54.70
2019-05-16T17:28:46.541Z,54.90
2019-05-16T17:31:13.322Z,55.60
2019-05-16T17:33:40.931Z,55.60
2019-05-16T17:36:09.482Z,56.10
2019-05-16T17:38:57.710Z,55.90
2019-05-16T17:41:38.255Z,56.30
2019-05-16T17:44:06.963Z,56.60
2019-05-16T17:46:57.271Z,57.10
2019-05-16T17:49:37.173Z,57.80
2019-05-16T17:52:17.539Z,57.80
2019-05-16T17:54:58.282Z,58.40
2019-05-16T17:57:38.118Z,58.70
2019-05-16T18:00:25.283Z,58.30
2019-05-16T18:03:00.201Z,58.90
2019-05-16T18:05:40.094Z,59.50
2019-05-16T18:08:20.330Z,59.80
2019-05-16T18:11:00.173Z,59.60
2019-05-16T18:13:40.193Z,59.90
2019-05-16T18:16:20.330Z,60.20
2019-05-16T18:19:00.513Z,60.30
2019-05-16T18:21:42.165Z,60.60
2019-05-16T18:24:21.833Z,60.50
2019-05-16T18:27:02.045Z,61.40
2019-05-16T18:29:43.566Z,61.70
2019-05-16T18:32:23.568Z,62.00
2019-05-16T18:35:03.744Z,62.60
2019-05-16T18:37:46.310Z,63.20
2019-05-16T18:40:27.149Z,63.90
2019-05-16T18:43:08.331Z,64.10
2019-05-16T18:45:48.381Z,65.30
2019-05-16T18:48:28.481Z,65.70
2019-05-16T18:51:08.491Z,66.50
2019-05-16T18:53:48.686Z,67.00
2019-05-16T18:56:28.962Z,67.40
2019-05-16T18:59:09.036Z,67.80
2019-05-16T19:01:49.146Z,68.50
2019-05-16T19:04:29.487Z,69.10
2019-05-16T19:07:11.003Z,70.00
2019-05-16T19:09:51.525Z,70.00
2019-05-16T19:12:32.267Z,70.80
2019-05-16T19:15:12.753Z,71.60
2019-05-16T19:17:53.934Z,70.20
2019-05-16T19:20:34.326Z,70.60
2019-05-16T19:23:14.303Z,70.70
2019-05-16T19:28:57.129Z,70.40
2019-05-16T19:31:39.212Z,71.70
2019-05-16T19:34:19.187Z,71.90
2019-05-16T19:36:59.241Z,72.20
2019-05-16T19:39:39.523Z,72.40
2019-05-16T19:42:20.001Z,73.00
2019-05-16T19:44:59.974Z,73.60
2019-05-16T19:47:41.410Z,74.40
2019-05-16T19:50:22.112Z,74.20
2019-05-16T19:53:01.909Z,74.50
2019-05-16T19:55:41.994Z,74.60
2019-05-16T19:58:21.969Z,75.40
2019-05-16T20:01:02.168Z,75.00
2019-05-16T20:03:42.022Z,75.80
2019-05-16T20:06:22.190Z,76.30
2019-05-16T20:12:23.650Z,77.30
2019-05-16T20:15:08.095Z,76.90
2019-05-16T20:17:52.179Z,77.00
2019-05-16T20:20:27.569Z,78.10
2019-05-16T20:23:07.386Z,77.50
2019-05-16T20:25:36.559Z,78.10
2019-05-16T20:28:26.511Z,78.50
2019-05-16T20:31:08.003Z,78.80
2019-05-16T20:36:29.854Z,79.30
2019-05-16T20:39:09.925Z,79.60
2019-05-16T20:41:50.061Z,79.80
2019-05-16T20:44:30.517Z,80.50
2019-05-16T20:47:10.622Z,81.00
2019-05-16T20:49:38.331Z,81.30
2019-05-16T20:52:26.894Z,81.40
2019-05-16T20:55:14.649Z,81.40
2019-05-16T20:57:57.360Z,81.90
2019-05-16T21:00:37.948Z,82.10
2019-05-16T21:03:18.242Z,83.20
2019-05-16T21:05:58.549Z,82.20
2019-05-16T21:08:38.447Z,82.30
2019-05-16T21:11:18.778Z,82.40
2019-05-16T21:14:01.145Z,82.40
2019-05-16T21:16:40.931Z,82.90
2019-05-16T21:19:21.304Z,82.90
2019-05-16T21:22:01.746Z,82.80
2019-05-16T21:24:41.802Z,83.70
2019-05-16T21:27:21.737Z,82.90
2019-05-16T21:30:01.851Z,82.80
2019-05-16T21:32:41.993Z,83.00
2019-05-16T21:35:22.145Z,83.50
2019-05-16T21:38:02.332Z,83.40
2019-05-16T21:40:42.218Z,83.60
2019-05-16T21:43:22.310Z,83.80
2019-05-16T21:46:02.597Z,84.20
2019-05-16T21:48:42.865Z,84.30
2019-05-16T21:51:22.642Z,84.80
2019-05-16T21:54:02.850Z,84.90
2019-05-16T21:56:42.741Z,85.50
2019-05-16T21:59:22.932Z,85.50
2019-05-16T22:02:03.350Z,85.80
2019-05-16T22:04:43.212Z,85.70
2019-05-16T22:07:33.184Z,86.00
2019-05-16T22:10:06.463Z,86.10
2019-05-16T22:12:47.657Z,86.10
2019-05-16T22:15:27.497Z,86.10
2019-05-16T22:18:07.710Z,85.80
2019-05-16T22:20:49.401Z,86.00
2019-05-16T22:23:29.119Z,86.20
2019-05-16T22:26:09.398Z,86.60
2019-05-16T22:28:49.818Z,86.80
2019-05-16T22:31:29.569Z,87.00
2019-05-16T22:34:09.558Z,86.90
2019-05-16T22:36:49.829Z,86.60
2019-05-16T22:39:29.869Z,87.20
2019-05-16T22:42:09.832Z,87.50
2019-05-16T22:44:49.935Z,87.60
2019-05-16T22:47:30.012Z,87.60
2019-05-16T22:50:10.191Z,87.80
2019-05-16T22:52:50.433Z,87.60
2019-05-16T22:55:30.854Z,88.10
2019-05-16T22:58:11.720Z,88.30
2019-05-16T23:00:51.599Z,88.00
2019-05-16T23:03:32.011Z,88.20
2019-05-16T23:05:59.624Z,88.30
2019-05-16T23:08:47.175Z,88.40
2019-05-16T23:11:36.322Z,88.60
2019-05-16T23:14:23.562Z,88.50
2019-05-16T23:17:06.512Z,88.30
2019-05-16T23:19:47.438Z,88.40
2019-05-16T23:22:27.501Z,88.40
2019-05-16T23:28:07.726Z,88.90
2019-05-16T23:30:50.072Z,88.40
2019-05-16T23:33:30.190Z,88.50
2019-05-16T23:36:10.448Z,88.40
2019-05-16T23:38:38.119Z,88.60
2019-05-16T23:41:27.219Z,88.80
2019-05-16T23:44:07.497Z,88.80
2019-05-16T23:46:36.399Z,88.60
2019-05-16T23:49:07.086Z,88.60
2019-05-16T23:51:47.349Z,88.90
2019-05-16T23:54:27.903Z,88.50
2019-05-16T23:57:07.539Z,88.60
