createdAt,value
2018-06-19T00:01:20.139Z,3.50
2018-06-19T00:03:56.372Z,3.50
2018-06-19T00:06:30.675Z,3.77
2018-06-19T00:09:03.239Z,3.73
2018-06-19T00:11:38.849Z,3.37
2018-06-19T00:14:12.897Z,3.90
2018-06-19T00:16:46.007Z,3.50
2018-06-19T00:19:19.074Z,3.60
2018-06-19T00:22:01.579Z,4.07
2018-06-19T00:24:39.561Z,3.80
2018-06-19T00:27:09.954Z,3.40
2018-06-19T00:29:53.169Z,3.87
2018-06-19T00:32:26.515Z,4.10
2018-06-19T00:35:00.362Z,3.80
2018-06-19T00:37:32.284Z,3.53
2018-06-19T00:40:02.223Z,3.50
2018-06-19T00:42:34.123Z,3.97
2018-06-19T00:45:04.098Z,4.30
2018-06-19T00:47:37.569Z,3.93
2018-06-19T00:50:10.770Z,3.90
2018-06-19T00:52:41.790Z,4.53
2018-06-19T00:55:12.714Z,3.83
2018-06-19T00:57:44.222Z,3.60
2018-06-19T01:00:15.911Z,3.70
2018-06-19T01:02:45.874Z,3.57
2018-06-19T01:05:16.790Z,4.20
2018-06-19T01:08:04.325Z,3.67
2018-06-19T01:10:37.730Z,3.83
2018-06-19T01:13:11.418Z,3.80
2018-06-19T01:15:49.410Z,3.53
2018-06-19T01:18:20.308Z,3.83
2018-06-19T01:20:54.179Z,3.90
2018-06-19T01:23:24.224Z,4.17
2018-06-19T01:26:07.572Z,4.27
2018-06-19T01:28:41.405Z,4.00
2018-06-19T01:31:29.874Z,4.20
2018-06-19T01:34:00.367Z,4.27
2018-06-19T01:36:33.158Z,3.97
2018-06-19T01:39:13.185Z,4.30
2018-06-19T01:41:45.680Z,4.00
2018-06-19T01:44:22.441Z,4.13
2018-06-19T01:46:55.034Z,4.00
2018-06-19T01:49:30.178Z,4.37
2018-06-19T01:52:06.115Z,3.97
2018-06-19T01:54:41.947Z,4.10
2018-06-19T01:57:20.285Z,3.47
2018-06-19T02:00:01.448Z,4.03
2018-06-19T02:02:31.865Z,4.27
2018-06-19T02:05:04.851Z,4.30
2018-06-19T02:07:44.991Z,3.50
2018-06-19T02:10:15.859Z,3.70
2018-06-19T02:12:58.088Z,4.20
2018-06-19T02:15:28.892Z,4.03
2018-06-19T02:18:00.553Z,4.17
2018-06-19T02:20:33.039Z,3.97
2018-06-19T02:23:09.390Z,3.90
2018-06-19T02:25:41.131Z,4.00
2018-06-19T02:28:13.034Z,3.70
2018-06-19T02:30:56.133Z,3.80
2018-06-19T02:33:32.540Z,3.80
2018-06-19T02:36:03.123Z,3.50
2018-06-19T02:38:34.817Z,3.70
2018-06-19T02:41:06.452Z,3.73
2018-06-19T02:43:50.423Z,4.80
2018-06-19T02:46:24.364Z,4.07
2018-06-19T02:48:58.415Z,4.47
2018-06-19T02:51:29.986Z,3.90
2018-06-19T02:54:26.106Z,4.03
2018-06-19T02:57:03.474Z,4.00
2018-06-19T02:59:38.945Z,3.83
2018-06-19T03:02:14.047Z,4.13
2018-06-19T03:04:48.078Z,3.93
2018-06-19T03:07:24.694Z,3.97
2018-06-19T03:10:11.788Z,4.10
2018-06-19T03:13:10.531Z,4.20
2018-06-19T03:15:46.538Z,3.87
2018-06-19T03:18:20.816Z,4.37
2018-06-19T03:20:54.477Z,4.53
2018-06-19T03:23:36.882Z,4.50
2018-06-19T03:26:12.839Z,4.23
2018-06-19T03:28:45.216Z,5.00
2018-06-19T03:31:24.128Z,4.13
2018-06-19T03:33:55.836Z,4.90
2018-06-19T03:36:26.793Z,4.40
2018-06-19T03:38:59.272Z,4.23
2018-06-19T03:41:37.901Z,4.50
2018-06-19T03:44:08.866Z,6.37
2018-06-19T03:46:46.844Z,4.77
2018-06-19T03:49:24.924Z,4.03
2018-06-19T03:51:56.793Z,4.47
2018-06-19T03:54:28.478Z,7.23
2018-06-19T04:00:02.672Z,4.30
2018-06-19T04:05:45.763Z,4.17
2018-06-19T04:08:21.726Z,9.20
2018-06-19T04:10:56.205Z,7.27
2018-06-19T04:13:54.171Z,7.90
2018-06-19T04:16:31.151Z,9.87
2018-06-19T04:19:07.025Z,9.37
2018-06-19T04:21:55.456Z,8.80
2018-06-19T04:24:31.958Z,6.23
2018-06-19T04:27:03.324Z,5.23
2018-06-19T04:29:35.889Z,8.40
2018-06-19T04:32:11.703Z,8.80
2018-06-19T04:34:43.682Z,14.07
2018-06-19T04:37:14.410Z,9.43
2018-06-19T04:39:56.737Z,7.60
2018-06-19T04:42:28.561Z,6.13
2018-06-19T04:45:02.911Z,5.70
2018-06-19T04:47:37.211Z,7.23
2018-06-19T04:50:14.449Z,6.00
2018-06-19T04:52:47.474Z,5.57
2018-06-19T04:55:33.623Z,5.90
2018-06-19T04:58:20.388Z,6.60
2018-06-19T05:01:02.935Z,6.70
2018-06-19T05:03:33.506Z,7.23
2018-06-19T05:06:23.231Z,5.90
2018-06-19T05:08:53.834Z,6.60
2018-06-19T05:11:26.424Z,6.53
2018-06-19T05:14:02.775Z,6.30
2018-06-19T05:16:40.066Z,4.70
2018-06-19T05:19:13.200Z,7.07
2018-06-19T05:21:50.687Z,5.17
2018-06-19T05:24:25.258Z,5.03
2018-06-19T05:26:56.951Z,5.17
2018-06-19T05:29:38.610Z,4.87
2018-06-19T05:32:14.484Z,6.53
2018-06-19T05:34:49.037Z,7.37
2018-06-19T05:37:31.717Z,6.67
2018-06-19T05:40:06.118Z,5.90
2018-06-19T05:42:41.208Z,5.23
2018-06-19T05:45:14.958Z,4.80
2018-06-19T05:47:51.963Z,5.00
2018-06-19T05:50:34.146Z,5.13
2018-06-19T05:53:05.943Z,5.53
2018-06-19T05:55:38.571Z,4.67
2018-06-19T05:58:09.357Z,4.57
2018-06-19T06:00:43.530Z,5.57
2018-06-19T06:03:24.241Z,6.37
2018-06-19T06:05:58.499Z,4.70
2018-06-19T06:08:36.404Z,4.67
2018-06-19T06:11:15.402Z,5.40
2018-06-19T06:13:51.478Z,5.07
2018-06-19T06:16:30.699Z,4.47
2018-06-19T06:19:11.468Z,4.67
2018-06-19T06:21:47.778Z,5.40
2018-06-19T06:24:29.119Z,5.57
2018-06-19T06:27:18.063Z,5.10
2018-06-19T06:29:53.284Z,5.67
2018-06-19T06:32:29.635Z,4.20
2018-06-19T06:35:13.903Z,4.47
2018-06-19T06:37:44.553Z,4.20
2018-06-19T06:40:26.663Z,4.30
2018-06-19T06:43:01.416Z,4.07
2018-06-19T06:45:32.114Z,3.20
2018-06-19T06:48:13.757Z,4.70
2018-06-19T06:50:58.037Z,4.10
2018-06-19T06:53:47.176Z,3.20
2018-06-19T06:56:23.809Z,3.27
2018-06-19T06:58:57.389Z,3.20
2018-06-19T07:01:37.746Z,2.77
2018-06-19T07:04:10.383Z,2.77
2018-06-19T07:07:04.921Z,2.60
2018-06-19T07:09:35.583Z,2.20
2018-06-19T07:12:07.955Z,3.80
2018-06-19T07:14:40.260Z,3.62
2018-06-19T07:17:11.702Z,2.62
2018-06-19T07:19:44.135Z,2.45
2018-06-19T07:22:14.648Z,2.40
2018-06-19T07:24:46.674Z,2.08
2018-06-19T07:27:17.288Z,2.40
2018-06-19T07:29:47.226Z,2.50
2018-06-19T07:32:17.728Z,2.47
2018-06-19T07:34:49.235Z,2.40
2018-06-19T07:37:29.975Z,2.40
2018-06-19T07:40:10.694Z,2.60
2018-06-19T07:42:46.087Z,2.55
2018-06-19T07:45:23.995Z,2.90
2018-06-19T07:47:58.125Z,1.72
2018-06-19T07:50:32.496Z,2.30
2018-06-19T07:53:06.579Z,2.22
2018-06-19T07:55:52.468Z,2.25
2018-06-19T07:58:51.194Z,2.12
2018-06-19T08:01:34.101Z,2.00
2018-06-19T08:04:22.184Z,1.80
2018-06-19T08:06:53.236Z,1.82
2018-06-19T08:09:33.156Z,2.30
2018-06-19T08:12:08.708Z,2.33
2018-06-19T08:14:52.365Z,2.02
2018-06-19T08:17:33.336Z,2.17
2018-06-19T08:20:05.866Z,1.80
2018-06-19T08:22:41.073Z,2.17
2018-06-19T08:25:19.528Z,2.15
2018-06-19T08:27:51.132Z,1.62
2018-06-19T08:30:24.999Z,2.35
2018-06-19T08:33:07.382Z,2.05
2018-06-19T08:35:44.672Z,2.17
2018-06-19T08:38:18.648Z,2.45
2018-06-19T08:40:53.843Z,2.33
2018-06-19T08:43:30.357Z,2.58
2018-06-19T08:46:04.889Z,2.85
2018-06-19T08:48:52.421Z,2.43
2018-06-19T08:51:29.139Z,2.90
2018-06-19T08:54:07.295Z,3.00
2018-06-19T08:56:43.953Z,2.83
2018-06-19T08:59:20.422Z,3.00
2018-06-19T09:02:07.201Z,3.67
2018-06-19T09:05:02.198Z,3.33
2018-06-19T09:07:40.118Z,3.17
2018-06-19T09:10:13.094Z,2.77
2018-06-19T09:12:50.822Z,3.17
2018-06-19T09:15:27.683Z,2.83
2018-06-19T09:18:12.535Z,3.12
2018-06-19T09:20:53.539Z,2.70
2018-06-19T09:23:27.322Z,2.40
2018-06-19T09:26:01.648Z,2.72
2018-06-19T09:28:38.100Z,2.15
2018-06-19T09:31:27.582Z,2.20
2018-06-19T09:34:07.466Z,2.27
2018-06-19T09:36:43.301Z,2.50
2018-06-19T09:39:18.043Z,2.30
2018-06-19T09:41:53.879Z,2.35
2018-06-19T09:44:25.198Z,2.72
2018-06-19T09:47:01.770Z,2.37
2018-06-19T09:49:38.058Z,1.77
2018-06-19T09:52:10.642Z,2.02
2018-06-19T09:54:46.895Z,1.65
2018-06-19T09:57:22.826Z,2.10
2018-06-19T10:00:05.851Z,1.90
2018-06-19T10:03:04.746Z,1.75
2018-06-19T10:05:37.691Z,2.25
2018-06-19T10:08:16.676Z,2.15
2018-06-19T10:10:57.858Z,2.25
2018-06-19T10:13:44.482Z,2.27
2018-06-19T10:16:28.402Z,2.85
2018-06-19T10:19:11.563Z,2.95
2018-06-19T10:21:42.305Z,2.45
2018-06-19T10:24:15.987Z,2.20
2018-06-19T10:26:51.513Z,2.27
2018-06-19T10:29:24.326Z,1.92
2018-06-19T10:32:16.623Z,1.90
2018-06-19T10:35:00.094Z,2.47
2018-06-19T10:37:37.038Z,1.80
2018-06-19T10:40:07.624Z,1.90
2018-06-19T10:42:41.582Z,1.80
2018-06-19T10:45:17.871Z,2.00
2018-06-19T10:47:51.688Z,2.30
2018-06-19T10:50:28.110Z,1.70
2018-06-19T10:52:59.541Z,2.00
2018-06-19T10:55:30.126Z,1.80
2018-06-19T10:58:02.468Z,1.70
2018-06-19T11:00:37.943Z,2.40
2018-06-19T11:03:26.364Z,1.80
2018-06-19T11:06:02.948Z,1.90
2018-06-19T11:08:55.502Z,1.80
2018-06-19T11:11:26.827Z,1.90
2018-06-19T11:14:04.635Z,1.77
2018-06-19T11:16:46.755Z,2.10
2018-06-19T11:19:20.947Z,1.82
2018-06-19T11:22:00.333Z,1.77
2018-06-19T11:24:36.624Z,1.85
2018-06-19T11:27:17.436Z,1.80
2018-06-19T11:29:58.789Z,1.50
2018-06-19T11:32:31.401Z,1.62
2018-06-19T11:35:09.572Z,1.40
2018-06-19T11:37:40.626Z,1.80
2018-06-19T11:40:11.143Z,1.62
2018-06-19T11:42:46.211Z,1.72
2018-06-19T11:45:19.979Z,1.80
2018-06-19T11:47:52.753Z,1.57
2018-06-19T11:50:24.298Z,2.00
2018-06-19T11:53:01.135Z,1.60
2018-06-19T11:55:32.741Z,1.70
2018-06-19T11:58:04.584Z,2.00
2018-06-19T12:00:40.757Z,1.70
2018-06-19T12:03:13.544Z,1.60
2018-06-19T12:05:44.987Z,2.30
2018-06-19T12:08:32.007Z,1.60
2018-06-19T12:11:02.744Z,1.70
2018-06-19T12:13:39.055Z,1.90
2018-06-19T12:16:09.643Z,1.72
2018-06-19T12:18:47.539Z,1.95
2018-06-19T12:21:19.310Z,1.70
2018-06-19T12:23:51.537Z,1.52
2018-06-19T12:26:23.919Z,1.80
2018-06-19T12:28:54.627Z,2.20
2018-06-19T12:31:25.596Z,1.92
2018-06-19T12:34:08.497Z,2.02
2018-06-19T12:36:46.283Z,2.10
2018-06-19T12:39:19.977Z,1.90
2018-06-19T12:41:58.498Z,1.90
2018-06-19T12:44:32.715Z,1.85
2018-06-19T12:47:09.046Z,1.67
2018-06-19T12:50:01.319Z,1.60
2018-06-19T12:52:49.019Z,1.50
2018-06-19T12:55:31.903Z,1.60
2018-06-19T12:58:06.798Z,1.90
2018-06-19T13:00:44.608Z,1.60
2018-06-19T13:03:33.756Z,1.50
2018-06-19T13:06:24.582Z,1.67
2018-06-19T13:09:02.039Z,1.90
2018-06-19T13:11:34.322Z,1.75
2018-06-19T13:14:26.955Z,1.47
2018-06-19T13:17:15.914Z,1.52
2018-06-19T13:20:07.330Z,1.45
2018-06-19T13:22:48.421Z,1.52
2018-06-19T13:25:25.908Z,1.35
2018-06-19T13:28:08.805Z,1.70
2018-06-19T13:30:57.797Z,1.60
2018-06-19T13:33:34.909Z,1.37
2018-06-19T13:36:11.138Z,1.22
2018-06-19T13:38:41.946Z,1.40
2018-06-19T13:41:29.391Z,1.40
2018-06-19T13:44:19.561Z,1.25
2018-06-19T13:46:52.370Z,1.30
2018-06-19T13:49:22.747Z,1.27
2018-06-19T13:51:55.810Z,1.00
2018-06-19T13:54:26.750Z,1.40
2018-06-19T13:57:44.143Z,1.10
2018-06-19T14:00:18.666Z,1.10
2018-06-19T14:02:55.059Z,1.30
2018-06-19T14:05:26.974Z,1.22
2018-06-19T14:08:15.373Z,1.50
2018-06-19T14:11:03.366Z,1.32
2018-06-19T14:13:40.071Z,0.95
2018-06-19T14:16:16.343Z,1.42
2018-06-19T14:18:47.206Z,1.35
2018-06-19T14:21:17.948Z,1.30
2018-06-19T14:23:55.806Z,1.00
2018-06-19T14:26:27.227Z,1.47
2018-06-19T14:29:00.892Z,1.70
2018-06-19T14:31:43.183Z,1.50
2018-06-19T14:34:14.690Z,1.32
2018-06-19T14:36:56.118Z,1.52
2018-06-19T14:39:30.925Z,1.37
2018-06-19T14:42:03.620Z,1.47
2018-06-19T14:44:38.661Z,1.50
2018-06-19T14:47:16.186Z,1.20
2018-06-19T14:49:54.446Z,1.47
2018-06-19T14:52:44.073Z,1.15
2018-06-19T14:55:30.744Z,1.17
2018-06-19T14:58:01.383Z,1.55
2018-06-19T15:00:36.827Z,1.10
2018-06-19T15:03:07.348Z,1.32
2018-06-19T15:05:42.068Z,1.42
2018-06-19T15:08:25.755Z,1.87
2018-06-19T15:10:59.914Z,1.15
2018-06-19T15:13:37.545Z,1.15
2018-06-19T15:16:15.711Z,1.12
2018-06-19T15:18:48.092Z,1.40
2018-06-19T15:21:25.950Z,1.50
2018-06-19T15:23:56.547Z,1.52
2018-06-19T15:26:55.720Z,1.20
2018-06-19T15:29:34.017Z,1.25
2018-06-19T15:32:22.629Z,1.20
2018-06-19T15:35:00.614Z,1.75
2018-06-19T15:37:32.151Z,1.60
2018-06-19T15:40:17.155Z,1.60
2018-06-19T15:42:52.267Z,1.37
2018-06-19T15:45:26.531Z,1.40
2018-06-19T15:48:25.338Z,1.32
2018-06-19T15:50:58.240Z,1.45
2018-06-19T15:53:39.910Z,1.42
2018-06-19T15:56:12.968Z,1.30
2018-06-19T15:59:02.299Z,1.45
2018-06-19T16:01:33.967Z,1.32
2018-06-19T16:04:06.616Z,1.40
2018-06-19T16:06:49.450Z,1.70
2018-06-19T16:09:23.330Z,1.35
2018-06-19T16:11:55.637Z,1.32
2018-06-19T16:14:27.048Z,1.40
2018-06-19T16:17:01.742Z,1.27
2018-06-19T16:19:43.931Z,1.40
2018-06-19T16:22:14.873Z,1.42
2018-06-19T16:24:46.807Z,1.30
2018-06-19T16:27:20.081Z,1.47
2018-06-19T16:30:03.839Z,1.42
2018-06-19T16:32:34.598Z,1.30
2018-06-19T16:35:28.575Z,1.70
2018-06-19T16:38:07.653Z,1.55
2018-06-19T16:40:47.672Z,1.45
2018-06-19T16:43:21.895Z,1.62
2018-06-19T16:46:01.922Z,1.37
2018-06-19T16:48:38.058Z,2.27
2018-06-19T16:51:14.111Z,2.33
2018-06-19T16:53:55.135Z,1.52
2018-06-19T16:56:32.193Z,1.62
2018-06-19T16:59:03.569Z,1.62
2018-06-19T17:01:38.146Z,1.55
2018-06-19T17:04:27.656Z,1.67
2018-06-19T17:07:17.256Z,1.62
2018-06-19T17:09:56.438Z,1.60
2018-06-19T17:12:27.948Z,1.50
2018-06-19T17:15:00.188Z,1.60
2018-06-19T17:17:33.021Z,1.70
2018-06-19T17:20:11.161Z,1.57
2018-06-19T17:22:48.018Z,1.45
2018-06-19T17:25:42.815Z,1.52
2018-06-19T17:31:26.432Z,1.65
2018-06-19T17:34:01.844Z,1.90
2018-06-19T17:37:22.134Z,1.70
2018-06-19T17:40:07.964Z,1.80
2018-06-19T17:43:11.402Z,1.98
2018-06-19T17:45:55.076Z,1.70
2018-06-19T17:48:27.727Z,1.62
2018-06-19T17:51:02.273Z,1.70
2018-06-19T17:53:53.267Z,1.70
2018-06-19T17:56:30.020Z,1.62
2018-06-19T17:59:15.816Z,1.50
2018-06-19T18:05:02.005Z,1.50
2018-06-19T18:07:34.163Z,1.45
2018-06-19T18:10:21.343Z,1.45
2018-06-19T18:13:01.502Z,1.80
2018-06-19T18:15:38.302Z,1.70
2018-06-19T18:18:11.164Z,1.72
2018-06-19T18:20:43.726Z,2.90
2018-06-19T18:23:18.123Z,1.80
2018-06-19T18:25:53.967Z,1.80
2018-06-19T18:28:25.439Z,1.90
2018-06-19T18:31:03.640Z,1.80
2018-06-19T18:33:39.879Z,2.30
2018-06-19T18:36:13.773Z,1.95
2018-06-19T18:38:45.577Z,2.00
2018-06-19T18:41:21.138Z,1.65
2018-06-19T18:43:56.710Z,1.95
2018-06-19T18:46:30.802Z,1.90
2018-06-19T18:49:05.719Z,2.20
2018-06-19T18:51:36.172Z,2.30
2018-06-19T18:54:07.025Z,2.30
2018-06-19T18:56:38.867Z,2.20
2018-06-19T18:59:11.525Z,2.30
2018-06-19T19:01:42.696Z,2.23
2018-06-19T19:04:14.015Z,2.63
2018-06-19T19:06:44.527Z,2.87
2018-06-19T19:09:19.780Z,3.00
2018-06-19T19:11:50.746Z,3.33
2018-06-19T19:14:21.454Z,2.83
2018-06-19T19:17:05.152Z,3.13
2018-06-19T19:19:47.715Z,4.30
2018-06-19T19:22:27.916Z,3.03
2018-06-19T19:25:09.266Z,2.80
2018-06-19T19:27:48.325Z,3.00
2018-06-19T19:30:20.846Z,3.60
2018-06-19T19:32:53.680Z,3.30
2018-06-19T19:35:25.382Z,3.63
2018-06-19T19:38:11.523Z,3.30
2018-06-19T19:40:49.501Z,3.10
2018-06-19T19:43:23.753Z,2.97
2018-06-19T19:46:02.789Z,3.37
2018-06-19T19:48:43.126Z,3.30
2018-06-19T19:51:13.908Z,2.80
2018-06-19T19:53:49.836Z,3.20
2018-06-19T19:56:25.661Z,3.40
2018-06-19T19:59:06.731Z,3.10
2018-06-19T20:01:42.003Z,3.20
2018-06-19T20:04:53.117Z,3.67
2018-06-19T20:07:27.406Z,3.50
2018-06-19T20:10:16.826Z,3.80
2018-06-19T20:13:03.787Z,4.07
2018-06-19T20:16:20.409Z,3.93
2018-06-19T20:19:19.494Z,3.67
2018-06-19T20:22:00.873Z,3.40
2018-06-19T20:28:15.267Z,3.50
2018-06-19T20:31:10.851Z,3.27
2018-06-19T20:33:55.862Z,3.20
2018-06-19T20:36:43.357Z,3.87
2018-06-19T20:39:20.190Z,3.87
2018-06-19T20:46:12.527Z,3.30
2018-06-19T20:48:44.284Z,3.03
2018-06-19T20:51:32.430Z,3.70
2018-06-19T20:54:06.348Z,3.33
2018-06-19T20:56:49.531Z,2.83
2018-06-19T20:59:32.001Z,3.63
2018-06-19T21:02:10.604Z,3.60
2018-06-19T21:04:42.716Z,3.30
2018-06-19T21:07:23.529Z,3.13
2018-06-19T21:09:55.153Z,3.50
2018-06-19T21:12:37.174Z,3.60
2018-06-19T21:15:10.900Z,4.73
2018-06-19T21:17:45.248Z,3.60
2018-06-19T21:20:16.494Z,3.83
2018-06-19T21:23:06.751Z,3.90
2018-06-19T21:25:37.631Z,3.57
2018-06-19T21:28:16.441Z,3.80
2018-06-19T21:30:53.220Z,4.10
2018-06-19T21:33:27.824Z,2.90
2018-06-19T21:36:14.458Z,3.80
2018-06-19T21:38:44.986Z,3.87
2018-06-19T21:41:15.560Z,3.33
2018-06-19T21:43:46.628Z,3.10
2018-06-19T21:46:20.801Z,3.60
2018-06-19T21:48:58.098Z,3.50
2018-06-19T21:51:46.112Z,3.40
2018-06-19T21:54:21.363Z,3.37
2018-06-19T21:57:10.499Z,3.97
2018-06-19T21:59:55.290Z,3.80
2018-06-19T22:02:33.641Z,3.10
2018-06-19T22:05:18.311Z,3.47
2018-06-19T22:07:57.190Z,3.47
2018-06-19T22:10:28.091Z,3.13
2018-06-19T22:13:05.849Z,4.83
2018-06-19T22:15:36.355Z,3.10
2018-06-19T22:18:17.817Z,3.07
2018-06-19T22:20:56.657Z,3.37
2018-06-19T22:23:39.745Z,3.63
2018-06-19T22:26:11.455Z,3.50
2018-06-19T22:28:43.428Z,3.10
2018-06-19T22:31:29.525Z,3.20
2018-06-19T22:34:01.408Z,3.10
2018-06-19T22:36:44.308Z,2.83
2018-06-19T22:39:16.734Z,2.70
2018-06-19T22:41:52.708Z,3.30
2018-06-19T22:44:23.494Z,2.87
2018-06-19T22:47:05.954Z,2.83
2018-06-19T22:49:38.587Z,3.03
2018-06-19T22:52:14.652Z,2.97
2018-06-19T22:54:58.224Z,2.80
2018-06-19T22:57:28.863Z,3.00
2018-06-19T23:00:01.493Z,2.97
2018-06-19T23:02:43.034Z,3.30
2018-06-19T23:08:18.380Z,2.83
2018-06-19T23:10:49.678Z,3.00
2018-06-19T23:13:31.520Z,3.07
2018-06-19T23:16:06.761Z,3.10
2018-06-19T23:18:38.212Z,3.43
2018-06-19T23:21:17.195Z,2.73
2018-06-19T23:23:49.754Z,3.50
2018-06-19T23:26:20.775Z,3.00
2018-06-19T23:28:53.528Z,2.77
2018-06-19T23:31:28.804Z,2.97
2018-06-19T23:37:00.532Z,3.40
2018-06-19T23:39:35.008Z,2.87
2018-06-19T23:42:06.395Z,2.50
2018-06-19T23:44:39.435Z,2.50
2018-06-19T23:47:20.252Z,3.00
2018-06-19T23:49:56.161Z,3.30
2018-06-19T23:52:30.073Z,3.40
2018-06-19T23:55:17.111Z,2.90
2018-06-19T23:58:07.382Z,3.17
