createdAt,value
2022-12-01T00:01:37.150Z,30.90
2022-12-01T00:04:05.742Z,27.52
2022-12-01T00:06:35.370Z,29.35
2022-12-01T00:09:21.876Z,27.08
2022-12-01T00:11:50.317Z,28.90
2022-12-01T00:14:18.605Z,28.88
2022-12-01T00:16:46.984Z,28.42
2022-12-01T00:19:15.454Z,29.33
2022-12-01T00:21:46.532Z,28.30
2022-12-01T00:24:15.023Z,28.08
2022-12-01T00:26:43.540Z,29.88
2022-12-01T00:29:12.638Z,33.15
2022-12-01T00:31:40.988Z,29.00
2022-12-01T00:34:21.363Z,25.92
2022-12-01T00:36:51.216Z,30.10
2022-12-01T00:39:19.362Z,27.77
2022-12-01T00:41:47.618Z,25.98
2022-12-01T00:44:15.949Z,30.45
2022-12-01T00:46:44.168Z,27.30
2022-12-01T00:49:14.051Z,30.00
2022-12-01T00:51:43.420Z,29.65
2022-12-01T00:54:13.496Z,26.60
2022-12-01T00:56:42.109Z,26.17
2022-12-01T00:59:10.410Z,27.17
2022-12-01T01:01:38.854Z,24.88
2022-12-01T01:04:07.386Z,28.50
2022-12-01T01:07:29.504Z,26.67
2022-12-01T01:09:59.052Z,25.85
2022-12-01T01:12:28.469Z,28.90
2022-12-01T01:14:56.633Z,25.05
2022-12-01T01:17:25.043Z,30.10
2022-12-01T01:19:54.241Z,24.95
2022-12-01T01:22:22.373Z,28.83
2022-12-01T01:24:50.549Z,26.55
2022-12-01T01:27:20.118Z,28.05
2022-12-01T01:29:48.472Z,26.02
2022-12-01T01:32:16.681Z,29.75
2022-12-01T01:34:44.793Z,24.23
2022-12-01T01:37:12.923Z,29.38
2022-12-01T01:39:42.539Z,30.50
2022-12-01T01:42:12.115Z,28.08
2022-12-01T01:44:51.712Z,26.27
2022-12-01T01:47:26.669Z,30.13
2022-12-01T01:49:57.312Z,31.35
2022-12-01T01:52:26.184Z,29.83
2022-12-01T01:54:56.697Z,28.23
2022-12-01T01:57:27.614Z,29.60
2022-12-01T02:00:00.156Z,31.35
2022-12-01T02:02:28.418Z,26.08
2022-12-01T02:05:00.177Z,26.80
2022-12-01T02:07:28.333Z,29.75
2022-12-01T02:09:57.041Z,28.70
2022-12-01T02:12:43.503Z,30.40
2022-12-01T02:15:22.825Z,28.20
2022-12-01T02:18:02.825Z,29.48
2022-12-01T02:21:00.455Z,31.65
2022-12-01T02:24:00.190Z,32.95
2022-12-01T02:26:43.694Z,31.58
2022-12-01T02:29:42.888Z,30.38
2022-12-01T02:32:19.858Z,28.48
2022-12-01T02:34:56.621Z,30.00
2022-12-01T02:37:34.897Z,33.60
2022-12-01T02:40:11.516Z,24.33
2022-12-01T02:42:54.155Z,28.48
2022-12-01T02:45:30.345Z,32.67
2022-12-01T02:48:03.198Z,27.77
2022-12-01T02:50:34.532Z,29.38
2022-12-01T02:53:05.408Z,31.55
2022-12-01T02:55:33.738Z,32.67
2022-12-01T02:58:01.963Z,30.75
2022-12-01T03:00:32.041Z,29.55
2022-12-01T03:03:28.891Z,29.13
2022-12-01T03:06:06.039Z,31.83
2022-12-01T03:08:46.036Z,31.80
2022-12-01T03:11:27.936Z,33.58
2022-12-01T03:14:09.955Z,29.15
2022-12-01T03:16:46.890Z,29.15
2022-12-01T03:19:20.227Z,33.13
2022-12-01T03:21:55.349Z,32.22
2022-12-01T03:24:27.690Z,30.27
2022-12-01T03:26:58.403Z,31.92
2022-12-01T03:29:31.569Z,28.48
2022-12-01T03:32:05.331Z,35.08
2022-12-01T03:34:41.604Z,28.95
2022-12-01T03:37:15.170Z,31.80
2022-12-01T03:39:47.624Z,30.38
2022-12-01T03:42:22.023Z,32.47
2022-12-01T03:44:53.420Z,31.95
2022-12-01T03:47:25.162Z,29.20
2022-12-01T03:49:55.662Z,30.88
2022-12-01T03:52:34.890Z,32.88
2022-12-01T03:55:12.909Z,33.63
2022-12-01T03:57:46.531Z,31.02
2022-12-01T04:00:16.926Z,29.80
2022-12-01T04:02:45.793Z,31.50
2022-12-01T04:05:17.321Z,27.13
2022-12-01T04:07:47.087Z,29.60
2022-12-01T04:10:15.551Z,28.00
2022-12-01T04:12:42.704Z,32.90
2022-12-01T04:15:13.158Z,27.80
2022-12-01T04:17:43.234Z,30.17
2022-12-01T04:20:13.067Z,28.02
2022-12-01T04:22:42.987Z,32.38
2022-12-01T04:25:12.364Z,28.15
2022-12-01T04:27:40.633Z,31.88
2022-12-01T04:30:09.916Z,32.03
2022-12-01T04:32:39.974Z,31.70
2022-12-01T04:35:09.967Z,30.15
2022-12-01T04:37:40.190Z,31.30
2022-12-01T04:40:10.875Z,29.73
2022-12-01T04:42:39.040Z,26.73
2022-12-01T04:45:08.145Z,27.63
2022-12-01T04:47:36.289Z,28.02
2022-12-01T04:50:04.619Z,31.52
2022-12-01T04:52:35.363Z,29.75
2022-12-01T04:55:04.338Z,29.88
2022-12-01T04:57:33.928Z,29.17
2022-12-01T05:00:02.179Z,25.63
2022-12-01T05:02:31.720Z,27.80
2022-12-01T05:04:59.970Z,27.80
2022-12-01T05:07:28.192Z,29.08
2022-12-01T05:09:56.358Z,28.88
2022-12-01T05:12:24.391Z,29.45
2022-12-01T05:14:53.847Z,24.27
2022-12-01T05:17:22.033Z,25.00
2022-12-01T05:20:07.538Z,26.77
2022-12-01T05:23:03.809Z,23.40
2022-12-01T05:25:23.857Z,25.60
2022-12-01T05:27:51.973Z,23.98
2022-12-01T05:30:25.612Z,24.67
2022-12-01T05:32:56.642Z,26.40
2022-12-01T05:35:24.771Z,26.85
2022-12-01T05:37:53.030Z,25.02
2022-12-01T05:40:21.218Z,25.75
2022-12-01T05:42:49.408Z,22.70
2022-12-01T05:45:17.804Z,24.75
2022-12-01T05:47:47.323Z,26.02
2022-12-01T05:50:15.529Z,24.05
2022-12-01T05:52:43.676Z,26.02
2022-12-01T05:55:11.921Z,27.05
2022-12-01T05:57:40.390Z,24.58
2022-12-01T06:00:09.649Z,26.92
2022-12-01T06:02:40.708Z,27.45
2022-12-01T06:05:11.018Z,25.45
2022-12-01T06:07:40.444Z,24.55
2022-12-01T06:10:10.407Z,27.17
2022-12-01T06:12:39.257Z,25.77
2022-12-01T06:15:08.735Z,25.83
2022-12-01T06:17:40.429Z,26.98
2022-12-01T06:20:12.232Z,29.08
2022-12-01T06:22:40.787Z,25.73
2022-12-01T06:25:10.224Z,28.27
2022-12-01T06:27:38.546Z,26.42
2022-12-01T06:30:08.114Z,24.63
2022-12-01T06:32:36.374Z,24.17
2022-12-01T06:35:05.178Z,26.58
2022-12-01T06:37:34.766Z,23.27
2022-12-01T06:40:02.999Z,28.98
2022-12-01T06:42:32.296Z,23.52
2022-12-01T06:45:00.384Z,24.95
2022-12-01T06:47:28.673Z,24.90
2022-12-01T06:49:56.895Z,24.65
2022-12-01T06:52:25.058Z,24.63
2022-12-01T06:54:54.602Z,23.83
2022-12-01T06:57:22.934Z,24.83
2022-12-01T06:59:51.705Z,21.77
2022-12-01T07:02:20.364Z,20.88
2022-12-01T07:04:48.522Z,22.60
2022-12-01T07:07:16.649Z,21.00
2022-12-01T07:09:44.752Z,22.05
2022-12-01T07:12:14.509Z,21.15
2022-12-01T07:14:42.626Z,23.35
2022-12-01T07:17:11.121Z,20.35
2022-12-01T07:19:39.403Z,21.45
2022-12-01T07:22:07.566Z,19.52
2022-12-01T07:24:36.315Z,21.15
2022-12-01T07:27:04.473Z,21.52
2022-12-01T07:29:34.139Z,20.58
2022-12-01T07:32:02.578Z,21.63
2022-12-01T07:34:30.831Z,20.35
2022-12-01T07:36:59.273Z,19.38
2022-12-01T07:39:27.656Z,21.23
2022-12-01T07:41:56.017Z,19.90
2022-12-01T07:44:24.181Z,18.95
2022-12-01T07:46:53.639Z,22.23
2022-12-01T07:49:21.996Z,18.25
2022-12-01T07:51:50.187Z,18.80
2022-12-01T07:54:30.465Z,18.50
2022-12-01T07:56:58.607Z,19.70
2022-12-01T07:59:26.710Z,20.73
2022-12-01T08:01:56.332Z,18.75
2022-12-01T08:04:24.796Z,19.67
2022-12-01T08:06:53.028Z,19.73
2022-12-01T08:09:21.356Z,18.67
2022-12-01T08:11:49.427Z,18.58
2022-12-01T08:14:17.655Z,18.15
2022-12-01T08:16:45.816Z,17.27
2022-12-01T08:19:15.797Z,16.98
2022-12-01T08:21:44.038Z,20.40
2022-12-01T08:24:12.717Z,18.40
2022-12-01T08:26:40.875Z,20.15
2022-12-01T08:29:08.994Z,17.00
2022-12-01T08:31:38.090Z,17.67
2022-12-01T08:34:07.054Z,20.92
2022-12-01T08:36:37.295Z,15.55
2022-12-01T08:39:05.775Z,17.15
2022-12-01T08:41:33.860Z,18.85
2022-12-01T08:44:02.109Z,18.77
2022-12-01T08:46:33.196Z,16.45
2022-12-01T08:49:01.704Z,16.08
2022-12-01T08:51:30.741Z,16.38
2022-12-01T08:54:01.533Z,17.38
2022-12-01T08:56:32.114Z,17.45
2022-12-01T08:59:00.458Z,19.67
2022-12-01T09:01:29.301Z,16.75
2022-12-01T09:04:08.667Z,15.73
2022-12-01T09:06:41.115Z,15.27
2022-12-01T09:09:13.324Z,16.70
2022-12-01T09:11:43.749Z,15.77
2022-12-01T09:14:12.071Z,17.58
2022-12-01T09:16:40.751Z,14.77
2022-12-01T09:19:09.737Z,15.85
2022-12-01T09:21:38.520Z,16.02
2022-12-01T09:24:08.031Z,15.63
2022-12-01T09:26:37.620Z,15.43
2022-12-01T09:29:07.830Z,15.77
2022-12-01T09:31:36.504Z,16.35
2022-12-01T09:34:06.678Z,15.73
2022-12-01T09:36:36.839Z,14.55
2022-12-01T09:39:05.699Z,13.77
2022-12-01T09:41:38.791Z,14.07
2022-12-01T09:44:14.057Z,14.10
2022-12-01T09:46:47.909Z,14.00
2022-12-01T09:49:20.285Z,14.27
2022-12-01T09:51:48.602Z,15.63
2022-12-01T09:54:16.844Z,13.00
2022-12-01T09:56:49.490Z,15.55
2022-12-01T09:59:22.651Z,12.95
2022-12-01T10:01:55.893Z,14.00
2022-12-01T10:04:29.046Z,12.98
2022-12-01T10:07:02.314Z,11.93
2022-12-01T10:09:36.050Z,14.85
2022-12-01T10:12:14.570Z,11.77
2022-12-01T10:14:44.825Z,14.73
2022-12-01T10:17:27.743Z,12.27
2022-12-01T10:20:02.712Z,15.73
2022-12-01T10:22:51.357Z,15.63
2022-12-01T10:25:23.612Z,13.20
2022-12-01T10:28:13.545Z,13.93
2022-12-01T10:30:49.827Z,11.70
2022-12-01T10:33:25.124Z,13.52
2022-12-01T10:35:54.670Z,12.13
2022-12-01T10:38:28.046Z,14.18
2022-12-01T10:40:59.808Z,14.32
2022-12-01T10:43:34.000Z,13.82
2022-12-01T10:46:07.811Z,13.70
2022-12-01T10:48:54.296Z,14.35
2022-12-01T10:51:23.640Z,14.52
2022-12-01T10:53:58.342Z,16.27
2022-12-01T10:56:27.959Z,14.90
2022-12-01T10:59:03.156Z,15.57
2022-12-01T11:01:35.746Z,17.25
2022-12-01T11:04:08.460Z,15.10
2022-12-01T11:06:38.620Z,12.35
2022-12-01T11:09:24.380Z,15.43
2022-12-01T11:11:58.191Z,14.73
2022-12-01T11:14:38.061Z,13.05
2022-12-01T11:17:27.976Z,16.17
2022-12-01T11:19:56.360Z,20.27
2022-12-01T11:22:27.335Z,12.43
2022-12-01T11:25:01.610Z,15.05
2022-12-01T11:27:32.836Z,13.60
2022-12-01T11:30:06.066Z,15.35
2022-12-01T11:32:38.079Z,13.20
2022-12-01T11:35:17.754Z,15.65
2022-12-01T11:38:13.292Z,12.48
2022-12-01T11:40:45.756Z,12.95
2022-12-01T11:43:24.233Z,15.38
2022-12-01T11:45:55.707Z,13.23
2022-12-01T11:48:26.641Z,13.50
2022-12-01T11:51:07.944Z,13.75
2022-12-01T11:53:38.777Z,12.40
2022-12-01T11:56:20.944Z,13.70
2022-12-01T11:58:51.281Z,12.50
2022-12-01T12:01:33.295Z,15.95
2022-12-01T12:04:13.455Z,11.60
2022-12-01T12:06:53.443Z,10.35
2022-12-01T12:09:43.375Z,14.82
2022-12-01T12:12:27.053Z,11.80
2022-12-01T12:15:05.837Z,13.13
2022-12-01T12:17:55.040Z,17.23
2022-12-01T12:20:40.895Z,13.00
2022-12-01T12:23:40.897Z,13.65
2022-12-01T12:26:17.038Z,15.02
2022-12-01T12:29:18.543Z,13.18
2022-12-01T12:31:57.105Z,16.85
2022-12-01T12:34:51.780Z,14.35
2022-12-01T12:37:27.411Z,17.25
2022-12-01T12:40:21.994Z,16.83
2022-12-01T12:43:04.674Z,17.30
2022-12-01T12:45:40.525Z,16.33
2022-12-01T12:48:24.750Z,17.25
2022-12-01T12:51:01.775Z,17.70
2022-12-01T12:53:34.815Z,18.10
2022-12-01T12:56:07.624Z,17.85
2022-12-01T12:58:38.796Z,17.65
2022-12-01T13:01:13.376Z,19.95
2022-12-01T13:03:50.229Z,18.88
2022-12-01T13:06:25.750Z,17.98
2022-12-01T13:08:58.834Z,17.55
2022-12-01T13:11:30.873Z,19.13
2022-12-01T13:14:03.260Z,19.02
2022-12-01T13:16:36.073Z,18.90
2022-12-01T13:19:12.147Z,18.65
2022-12-01T13:21:43.721Z,20.10
2022-12-01T13:24:19.837Z,18.27
2022-12-01T13:26:55.525Z,20.38
2022-12-01T13:29:25.512Z,18.13
2022-12-01T13:31:55.861Z,19.15
2022-12-01T13:34:31.128Z,20.65
2022-12-01T13:37:00.669Z,19.70
2022-12-01T13:39:35.522Z,19.48
2022-12-01T13:42:07.466Z,18.55
2022-12-01T13:44:41.387Z,18.00
2022-12-01T13:47:42.286Z,17.25
2022-12-01T13:50:40.247Z,17.27
2022-12-01T13:53:14.220Z,19.13
2022-12-01T13:56:05.504Z,19.70
2022-12-01T13:58:49.318Z,20.70
2022-12-01T14:01:50.873Z,19.77
2022-12-01T14:04:39.853Z,18.10
2022-12-01T14:07:24.354Z,18.63
2022-12-01T14:09:57.332Z,17.27
2022-12-01T14:12:31.369Z,17.48
2022-12-01T14:15:02.576Z,17.42
2022-12-01T14:17:33.745Z,19.70
2022-12-01T14:20:09.627Z,20.20
2022-12-01T14:22:40.275Z,15.95
2022-12-01T14:25:25.664Z,16.10
2022-12-01T14:27:56.224Z,15.05
2022-12-01T14:31:06.476Z,16.10
2022-12-01T14:33:52.718Z,15.48
2022-12-01T14:36:30.430Z,17.67
2022-12-01T14:39:04.457Z,16.48
2022-12-01T14:41:41.869Z,16.05
2022-12-01T14:44:16.256Z,19.08
2022-12-01T14:46:46.943Z,17.58
2022-12-01T14:49:21.222Z,19.73
2022-12-01T14:51:55.176Z,23.83
2022-12-01T14:54:28.428Z,23.48
2022-12-01T14:57:06.321Z,20.65
2022-12-01T14:59:36.596Z,20.58
2022-12-01T15:02:09.203Z,22.52
2022-12-01T15:04:52.724Z,22.80
2022-12-01T15:07:22.818Z,21.27
2022-12-01T15:10:01.769Z,29.00
2022-12-01T15:12:32.203Z,24.80
2022-12-01T15:15:00.453Z,23.83
2022-12-01T15:17:32.057Z,25.17
2022-12-01T15:20:00.411Z,26.60
2022-12-01T15:22:31.939Z,26.92
2022-12-01T15:25:08.377Z,24.10
2022-12-01T15:27:37.948Z,27.27
2022-12-01T15:30:07.851Z,26.52
2022-12-01T15:32:38.998Z,26.40
2022-12-01T15:35:16.400Z,26.42
2022-12-01T15:37:45.758Z,26.23
2022-12-01T15:41:06.198Z,28.92
2022-12-01T15:43:16.988Z,26.27
2022-12-01T15:45:51.447Z,27.58
2022-12-01T15:48:27.800Z,29.10
2022-12-01T15:51:12.887Z,28.23
2022-12-01T15:53:47.553Z,25.95
2022-12-01T15:56:16.013Z,30.08
2022-12-01T15:58:47.616Z,29.00
2022-12-01T16:01:18.617Z,28.52
2022-12-01T16:03:54.983Z,26.95
2022-12-01T16:06:26.011Z,29.77
2022-12-01T16:08:57.258Z,31.17
2022-12-01T16:11:25.439Z,32.45
2022-12-01T16:14:02.158Z,28.98
2022-12-01T16:16:40.542Z,30.15
2022-12-01T16:19:26.557Z,29.85
2022-12-01T16:21:58.326Z,28.33
2022-12-01T16:24:30.829Z,30.80
2022-12-01T16:27:02.103Z,32.85
2022-12-01T16:29:34.975Z,27.08
2022-12-01T16:32:20.417Z,27.38
2022-12-01T16:34:49.863Z,30.55
2022-12-01T16:37:18.291Z,30.08
2022-12-01T16:39:46.633Z,29.80
2022-12-01T16:42:16.509Z,27.05
2022-12-01T16:44:46.715Z,28.60
2022-12-01T16:47:17.313Z,33.00
2022-12-01T16:49:45.480Z,31.00
2022-12-01T16:55:02.157Z,30.75
2022-12-01T16:57:30.267Z,29.75
2022-12-01T16:59:59.834Z,31.00
2022-12-01T17:02:28.219Z,30.35
2022-12-01T17:04:56.722Z,32.33
2022-12-01T17:07:25.222Z,30.08
2022-12-01T17:09:53.446Z,32.95
2022-12-01T17:12:25.170Z,33.63
2022-12-01T17:14:53.450Z,31.98
2022-12-01T17:17:22.943Z,32.60
2022-12-01T17:19:52.844Z,31.80
2022-12-01T17:22:21.995Z,31.48
2022-12-01T17:24:51.141Z,35.92
2022-12-01T17:27:19.424Z,30.42
2022-12-01T17:29:47.636Z,31.30
2022-12-01T17:32:16.006Z,34.45
2022-12-01T17:34:45.660Z,33.85
2022-12-01T17:37:19.205Z,31.80
2022-12-01T17:39:48.941Z,33.42
2022-12-01T17:42:17.645Z,32.88
2022-12-01T17:44:48.953Z,34.60
2022-12-01T17:47:17.275Z,34.15
2022-12-01T17:49:46.860Z,33.55
2022-12-01T17:52:15.157Z,35.78
2022-12-01T17:54:43.338Z,30.85
2022-12-01T17:57:12.874Z,35.00
2022-12-01T17:59:41.563Z,33.08
2022-12-01T18:02:13.747Z,34.60
2022-12-01T18:04:42.203Z,35.67
2022-12-01T18:07:11.872Z,34.17
2022-12-01T18:09:41.667Z,35.63
2022-12-01T18:12:09.929Z,37.03
2022-12-01T18:14:38.220Z,34.38
2022-12-01T18:17:06.768Z,33.95
2022-12-01T18:19:34.890Z,35.17
2022-12-01T18:22:03.043Z,36.28
2022-12-01T18:24:32.561Z,34.58
2022-12-01T18:27:00.750Z,36.28
2022-12-01T18:29:28.986Z,34.55
2022-12-01T18:31:57.677Z,32.95
2022-12-01T18:34:26.555Z,35.80
2022-12-01T18:36:54.815Z,34.55
2022-12-01T18:39:23.263Z,33.80
2022-12-01T18:41:52.781Z,38.97
2022-12-01T18:44:21.998Z,36.47
2022-12-01T18:46:50.299Z,40.33
2022-12-01T18:49:18.998Z,36.92
2022-12-01T18:51:47.233Z,37.72
2022-12-01T18:54:16.387Z,37.25
2022-12-01T18:56:44.496Z,37.53
2022-12-01T18:59:16.849Z,39.30
2022-12-01T19:01:47.567Z,38.45
2022-12-01T19:04:17.199Z,40.17
2022-12-01T19:06:47.259Z,35.60
2022-12-01T19:09:16.628Z,38.30
2022-12-01T19:11:44.952Z,34.63
2022-12-01T19:14:17.093Z,37.58
2022-12-01T19:16:46.933Z,38.35
2022-12-01T19:19:15.174Z,41.60
2022-12-01T19:21:45.043Z,39.22
2022-12-01T19:24:13.425Z,39.50
2022-12-01T19:26:41.571Z,35.05
2022-12-01T19:29:10.298Z,42.88
2022-12-01T19:31:40.293Z,37.63
2022-12-01T19:34:08.609Z,39.92
2022-12-01T19:36:36.827Z,39.80
2022-12-01T19:39:07.680Z,39.55
2022-12-01T19:41:38.478Z,39.20
2022-12-01T19:44:06.925Z,38.58
2022-12-01T19:46:35.755Z,38.83
2022-12-01T19:49:06.654Z,40.88
2022-12-01T19:51:37.170Z,40.35
2022-12-01T19:54:06.940Z,40.92
2022-12-01T19:56:35.254Z,45.55
2022-12-01T19:59:04.860Z,40.58
2022-12-01T20:01:33.296Z,43.47
2022-12-01T20:04:01.493Z,38.25
2022-12-01T20:06:32.750Z,45.42
2022-12-01T20:09:03.095Z,43.28
2022-12-01T20:11:32.887Z,35.30
2022-12-01T20:14:01.122Z,40.35
2022-12-01T20:16:32.026Z,37.92
2022-12-01T20:19:02.269Z,41.60
2022-12-01T20:21:35.124Z,42.50
2022-12-01T20:24:05.342Z,39.85
2022-12-01T20:26:35.686Z,41.55
2022-12-01T20:29:06.483Z,42.30
2022-12-01T20:31:35.362Z,38.97
2022-12-01T20:34:06.884Z,41.00
2022-12-01T20:36:36.513Z,42.90
2022-12-01T20:39:05.973Z,39.13
2022-12-01T20:41:34.212Z,43.50
2022-12-01T20:44:07.228Z,38.30
2022-12-01T20:46:36.205Z,42.97
2022-12-01T20:49:06.071Z,44.83
2022-12-01T20:51:34.618Z,38.22
2022-12-01T20:54:27.328Z,42.53
2022-12-01T20:56:54.444Z,44.50
2022-12-01T20:59:22.563Z,39.65
2022-12-01T21:01:50.895Z,42.60
2022-12-01T21:04:19.145Z,38.90
2022-12-01T21:06:50.943Z,46.83
2022-12-01T21:09:20.744Z,40.80
2022-12-01T21:12:08.213Z,40.30
2022-12-01T21:14:40.368Z,40.97
2022-12-01T21:17:29.532Z,40.30
2022-12-01T21:20:05.527Z,41.67
2022-12-01T21:22:34.076Z,38.80
2022-12-01T21:25:11.745Z,43.15
2022-12-01T21:27:39.796Z,46.40
2022-12-01T21:30:16.936Z,45.55
2022-12-01T21:32:45.585Z,44.05
2022-12-01T21:35:19.814Z,38.90
2022-12-01T21:37:48.434Z,38.20
2022-12-01T21:40:23.542Z,40.58
2022-12-01T21:42:52.335Z,40.08
2022-12-01T21:45:25.917Z,43.42
2022-12-01T21:47:54.248Z,41.17
2022-12-01T21:50:25.468Z,41.13
2022-12-01T21:52:54.045Z,41.53
2022-12-01T21:55:40.018Z,42.17
2022-12-01T21:58:23.690Z,40.25
2022-12-01T22:00:53.409Z,40.42
2022-12-01T22:03:33.241Z,43.22
2022-12-01T22:06:28.796Z,44.08
2022-12-01T22:08:56.629Z,41.15
2022-12-01T22:11:27.429Z,42.85
2022-12-01T22:14:02.182Z,44.53
2022-12-01T22:16:31.869Z,44.50
2022-12-01T22:19:01.855Z,42.47
2022-12-01T22:21:40.873Z,43.63
2022-12-01T22:24:26.425Z,40.05
2022-12-01T22:27:13.076Z,41.28
2022-12-01T22:29:45.685Z,41.80
2022-12-01T22:32:44.992Z,40.22
2022-12-01T22:35:23.857Z,40.60
2022-12-01T22:37:53.681Z,36.78
2022-12-01T22:40:43.348Z,42.13
2022-12-01T22:43:28.440Z,42.45
2022-12-01T22:46:25.738Z,40.88
2022-12-01T22:48:56.720Z,40.75
2022-12-01T22:51:31.178Z,37.97
2022-12-01T22:54:02.528Z,39.72
2022-12-01T22:56:38.107Z,44.85
2022-12-01T22:59:17.076Z,40.78
2022-12-01T23:01:50.637Z,41.65
2022-12-01T23:04:26.384Z,43.83
2022-12-01T23:06:59.887Z,39.60
2022-12-01T23:09:33.727Z,44.35
2022-12-01T23:12:15.012Z,42.47
2022-12-01T23:14:46.674Z,42.72
2022-12-01T23:17:19.148Z,41.80
2022-12-01T23:19:47.456Z,41.03
2022-12-01T23:22:17.065Z,43.65
2022-12-01T23:24:45.777Z,39.28
2022-12-01T23:27:14.947Z,41.95
2022-12-01T23:29:44.656Z,43.75
2022-12-01T23:32:13.438Z,37.15
2022-12-01T23:35:00.613Z,39.15
2022-12-01T23:37:33.990Z,37.78
2022-12-01T23:40:03.272Z,43.33
2022-12-01T23:42:32.303Z,38.20
2022-12-01T23:45:03.040Z,43.20
2022-12-01T23:47:31.701Z,40.53
2022-12-01T23:50:03.352Z,43.88
2022-12-01T23:52:36.022Z,39.25
2022-12-01T23:55:15.510Z,40.58
2022-12-01T23:57:44.067Z,41.97
