createdAt,value
2019-04-28T00:02:36.213Z,9.00
2019-04-28T00:05:24.175Z,9.00
2019-04-28T00:08:12.609Z,9.10
2019-04-28T00:11:01.790Z,9.10
2019-04-28T00:13:53.211Z,9.10
2019-04-28T00:16:41.164Z,9.00
2019-04-28T00:19:30.961Z,9.00
2019-04-28T00:22:23.040Z,9.00
2019-04-28T00:25:13.064Z,9.10
2019-04-28T00:28:01.653Z,9.00
2019-04-28T00:30:51.707Z,9.00
2019-04-28T00:33:41.035Z,9.10
2019-04-28T00:36:31.292Z,9.10
2019-04-28T00:39:21.163Z,9.10
2019-04-28T00:42:11.651Z,9.10
2019-04-28T00:44:59.304Z,9.10
2019-04-28T00:47:47.362Z,9.20
2019-04-28T00:50:35.457Z,9.20
2019-04-28T00:53:23.440Z,9.20
2019-04-28T00:56:12.095Z,9.20
2019-04-28T00:59:01.681Z,9.20
2019-04-28T01:01:57.797Z,9.20
2019-04-28T01:04:45.289Z,9.20
2019-04-28T01:07:33.534Z,9.20
2019-04-28T01:10:22.128Z,9.20
2019-04-28T01:13:11.593Z,9.00
2019-04-28T01:16:19.409Z,8.90
2019-04-28T01:19:10.118Z,8.90
2019-04-28T01:22:10.302Z,8.80
2019-04-28T01:24:59.598Z,8.80
2019-04-28T01:27:50.588Z,8.90
2019-04-28T01:30:46.136Z,8.90
2019-04-28T01:33:35.805Z,8.90
2019-04-28T01:36:23.420Z,9.00
2019-04-28T01:39:11.499Z,9.00
2019-04-28T01:41:59.701Z,9.00
2019-04-28T01:44:49.387Z,9.00
2019-04-28T01:47:37.751Z,8.90
2019-04-28T01:50:25.681Z,8.80
2019-04-28T01:53:13.394Z,8.70
2019-04-28T01:56:01.819Z,8.60
2019-04-28T01:58:51.697Z,8.50
2019-04-28T02:01:40.054Z,8.50
2019-04-28T02:04:32.166Z,8.40
2019-04-28T02:07:18.010Z,8.40
2019-04-28T02:10:06.582Z,8.30
2019-04-28T02:12:54.568Z,8.30
2019-04-28T02:15:42.442Z,8.30
2019-04-28T02:18:31.046Z,8.40
2019-04-28T02:21:26.751Z,8.40
2019-04-28T02:24:34.771Z,8.30
2019-04-28T02:27:22.468Z,8.30
2019-04-28T02:30:11.749Z,8.20
2019-04-28T02:33:01.650Z,8.20
2019-04-28T02:35:51.062Z,8.20
2019-04-28T02:38:41.391Z,8.30
2019-04-28T02:41:30.619Z,8.30
2019-04-28T02:44:23.074Z,8.20
2019-04-28T02:47:10.727Z,8.10
2019-04-28T02:50:01.272Z,8.10
2019-04-28T02:52:53.612Z,8.10
2019-04-28T02:55:42.097Z,8.00
2019-04-28T02:58:31.261Z,8.00
2019-04-28T03:01:26.238Z,8.00
2019-04-28T03:04:12.150Z,8.00
2019-04-28T03:07:01.237Z,8.10
2019-04-28T03:09:51.748Z,8.10
2019-04-28T03:12:37.866Z,8.10
2019-04-28T03:15:26.331Z,8.10
2019-04-28T03:18:14.785Z,8.10
2019-04-28T03:21:04.369Z,8.10
2019-04-28T03:23:52.050Z,8.10
2019-04-28T03:26:44.999Z,8.10
2019-04-28T03:29:34.582Z,8.10
2019-04-28T03:32:45.317Z,8.10
2019-04-28T03:35:23.250Z,8.20
2019-04-28T03:38:11.855Z,8.20
2019-04-28T03:41:01.020Z,8.20
2019-04-28T03:43:51.236Z,8.20
2019-04-28T03:46:42.534Z,8.20
2019-04-28T03:49:32.945Z,8.20
2019-04-28T03:52:21.622Z,8.30
2019-04-28T03:55:11.741Z,8.30
2019-04-28T03:58:00.917Z,8.20
2019-04-28T04:00:50.713Z,8.30
2019-04-28T04:03:37.669Z,8.30
2019-04-28T04:06:26.264Z,8.30
2019-04-28T04:09:13.999Z,8.30
2019-04-28T04:12:21.190Z,8.30
2019-04-28T04:15:11.341Z,8.40
2019-04-28T04:18:06.332Z,8.30
2019-04-28T04:20:54.546Z,8.30
2019-04-28T04:23:42.591Z,8.40
2019-04-28T04:26:33.225Z,8.40
2019-04-28T04:29:21.703Z,8.40
2019-04-28T04:32:19.099Z,8.40
2019-04-28T04:35:00.707Z,8.40
2019-04-28T04:37:50.357Z,8.40
2019-04-28T04:40:41.010Z,8.40
2019-04-28T04:43:30.855Z,8.30
2019-04-28T04:46:21.942Z,8.40
2019-04-28T04:49:10.702Z,8.40
2019-04-28T04:52:00.409Z,8.40
2019-04-28T04:54:51.048Z,8.40
2019-04-28T04:57:38.137Z,8.50
2019-04-28T05:00:30.722Z,8.40
2019-04-28T05:03:23.105Z,8.40
2019-04-28T05:06:29.845Z,8.40
2019-04-28T05:09:19.610Z,8.30
2019-04-28T05:12:09.636Z,8.30
2019-04-28T05:14:58.280Z,8.20
2019-04-28T05:17:46.116Z,8.20
2019-04-28T05:20:34.349Z,8.20
2019-04-28T05:23:23.897Z,8.30
2019-04-28T05:26:12.146Z,8.30
2019-04-28T05:29:00.568Z,8.30
2019-04-28T05:31:50.376Z,8.30
2019-04-28T05:34:39.822Z,8.40
2019-04-28T05:37:27.112Z,8.40
2019-04-28T05:40:15.583Z,8.50
2019-04-28T05:43:04.232Z,8.50
2019-04-28T05:45:52.476Z,8.50
2019-04-28T05:48:44.797Z,8.60
2019-04-28T05:51:37.388Z,8.60
2019-04-28T05:54:26.714Z,8.60
2019-04-28T05:57:20.699Z,8.70
2019-04-28T06:00:11.648Z,8.70
2019-04-28T06:03:03.815Z,8.70
2019-04-28T06:05:51.524Z,8.80
2019-04-28T06:08:41.041Z,8.80
2019-04-28T06:11:30.822Z,8.90
2019-04-28T06:14:40.148Z,8.80
2019-04-28T06:17:29.381Z,8.80
2019-04-28T06:20:17.012Z,8.70
2019-04-28T06:23:04.935Z,8.70
2019-04-28T06:25:53.094Z,8.70
2019-04-28T06:28:41.374Z,8.80
2019-04-28T06:31:29.887Z,9.00
2019-04-28T06:34:17.865Z,9.10
2019-04-28T06:37:06.103Z,9.20
2019-04-28T06:39:54.159Z,9.20
2019-04-28T06:42:44.030Z,9.30
2019-04-28T06:45:32.240Z,9.30
2019-04-28T06:48:20.454Z,9.40
2019-04-28T06:51:08.602Z,9.40
2019-04-28T06:53:56.378Z,9.40
2019-04-28T06:56:44.517Z,9.30
2019-04-28T06:59:32.263Z,9.30
2019-04-28T07:02:20.765Z,9.30
2019-04-28T07:05:08.629Z,9.30
2019-04-28T07:07:56.559Z,9.40
2019-04-28T07:10:44.747Z,9.50
2019-04-28T07:13:32.859Z,9.50
2019-04-28T07:16:21.282Z,9.60
2019-04-28T07:19:09.900Z,9.70
2019-04-28T07:22:05.184Z,9.80
2019-04-28T07:24:53.382Z,9.80
2019-04-28T07:27:41.621Z,9.90
2019-04-28T07:30:30.214Z,9.90
2019-04-28T07:33:18.781Z,9.80
2019-04-28T07:36:07.021Z,9.90
2019-04-28T07:38:55.037Z,9.90
2019-04-28T07:41:43.756Z,10.00
2019-04-28T07:44:31.698Z,10.00
2019-04-28T07:47:19.974Z,10.10
2019-04-28T07:50:08.997Z,10.30
2019-04-28T07:52:59.136Z,10.40
2019-04-28T07:55:47.030Z,10.40
2019-04-28T07:58:34.973Z,10.20
2019-04-28T08:01:22.959Z,10.20
2019-04-28T08:04:12.933Z,10.10
2019-04-28T08:07:00.884Z,10.10
2019-04-28T08:09:48.829Z,10.10
2019-04-28T08:12:36.810Z,10.10
2019-04-28T08:15:24.947Z,10.30
2019-04-28T08:18:13.178Z,10.40
2019-04-28T08:21:01.335Z,10.50
2019-04-28T08:23:49.392Z,10.60
2019-04-28T08:26:37.989Z,10.80
2019-04-28T08:29:26.129Z,10.90
2019-04-28T08:32:19.009Z,11.00
2019-04-28T08:35:26.062Z,11.10
2019-04-28T08:38:14.502Z,11.00
2019-04-28T08:41:02.830Z,11.10
2019-04-28T08:43:50.550Z,11.00
2019-04-28T08:46:38.596Z,11.20
2019-04-28T08:49:27.052Z,11.40
2019-04-28T08:52:14.738Z,11.50
2019-04-28T08:55:04.755Z,11.40
2019-04-28T08:57:52.457Z,11.60
2019-04-28T09:00:40.901Z,11.60
2019-04-28T09:03:28.880Z,11.80
2019-04-28T09:06:17.319Z,11.90
2019-04-28T09:09:07.626Z,11.60
2019-04-28T09:11:55.628Z,11.50
2019-04-28T09:14:43.309Z,11.40
2019-04-28T09:17:31.416Z,11.40
2019-04-28T09:20:18.969Z,11.40
2019-04-28T09:23:07.325Z,11.30
2019-04-28T09:25:54.995Z,11.40
2019-04-28T09:28:43.413Z,11.40
2019-04-28T09:31:31.415Z,11.60
2019-04-28T09:34:28.069Z,11.90
2019-04-28T09:37:10.608Z,12.00
2019-04-28T09:40:09.328Z,12.20
2019-04-28T09:43:10.786Z,12.00
2019-04-28T09:46:00.426Z,11.90
2019-04-28T09:48:48.169Z,12.00
2019-04-28T09:51:35.903Z,12.20
2019-04-28T09:54:24.265Z,12.20
2019-04-28T09:57:12.903Z,12.40
2019-04-28T10:00:00.633Z,12.30
2019-04-28T10:02:49.012Z,12.30
2019-04-28T10:05:37.550Z,12.20
2019-04-28T10:08:27.876Z,12.20
2019-04-28T10:11:15.766Z,12.20
2019-04-28T10:14:04.127Z,12.20
2019-04-28T10:16:52.151Z,12.20
2019-04-28T10:19:40.643Z,12.00
2019-04-28T10:22:48.273Z,12.10
2019-04-28T10:25:36.313Z,12.20
2019-04-28T10:28:24.117Z,12.30
2019-04-28T10:31:13.500Z,12.30
2019-04-28T10:34:03.969Z,12.40
2019-04-28T10:36:51.688Z,12.50
2019-04-28T10:39:47.951Z,12.50
2019-04-28T10:42:59.195Z,12.60
2019-04-28T10:45:48.989Z,13.10
2019-04-28T10:48:36.768Z,13.20
2019-04-28T10:51:24.791Z,13.00
2019-04-28T10:54:13.594Z,13.00
2019-04-28T10:57:01.894Z,13.10
2019-04-28T10:59:49.646Z,13.00
2019-04-28T11:02:39.066Z,13.00
2019-04-28T11:05:31.116Z,13.00
2019-04-28T11:08:20.368Z,13.00
2019-04-28T11:11:09.905Z,13.10
2019-04-28T11:13:58.224Z,13.20
2019-04-28T11:16:46.681Z,13.40
2019-04-28T11:19:34.787Z,13.40
2019-04-28T11:22:23.103Z,13.30
2019-04-28T11:25:31.874Z,13.30
2019-04-28T11:28:39.206Z,13.40
2019-04-28T11:31:27.229Z,13.50
2019-04-28T11:34:28.108Z,13.40
2019-04-28T11:37:15.862Z,13.20
2019-04-28T11:40:05.019Z,13.50
2019-04-28T11:42:52.639Z,13.60
2019-04-28T11:45:40.424Z,13.80
2019-04-28T11:48:28.703Z,13.80
2019-04-28T11:51:16.531Z,13.50
2019-04-28T11:54:04.446Z,13.40
2019-04-28T11:56:52.716Z,13.10
2019-04-28T11:59:41.470Z,12.90
2019-04-28T12:02:29.936Z,12.90
2019-04-28T12:05:19.926Z,12.90
2019-04-28T12:08:08.073Z,13.10
2019-04-28T12:11:10.515Z,13.30
2019-04-28T12:14:03.106Z,13.20
2019-04-28T12:17:14.435Z,13.00
2019-04-28T12:20:21.339Z,13.20
2019-04-28T12:23:09.889Z,13.90
2019-04-28T12:25:57.968Z,14.30
2019-04-28T12:28:47.359Z,13.80
2019-04-28T12:31:35.629Z,13.50
2019-04-28T12:34:24.046Z,13.50
2019-04-28T12:37:12.037Z,13.70
2019-04-28T12:39:59.546Z,13.90
2019-04-28T12:42:47.653Z,13.70
2019-04-28T12:45:35.646Z,13.60
2019-04-28T12:48:23.932Z,13.60
2019-04-28T12:51:12.292Z,13.70
2019-04-28T12:54:01.871Z,13.70
2019-04-28T12:56:49.594Z,13.70
2019-04-28T12:59:48.675Z,13.50
2019-04-28T13:02:54.715Z,13.30
2019-04-28T13:05:44.821Z,13.10
2019-04-28T13:08:32.605Z,13.30
2019-04-28T13:11:20.635Z,13.00
2019-04-28T13:14:08.754Z,13.10
2019-04-28T13:16:57.163Z,13.20
2019-04-28T13:19:45.267Z,13.60
2019-04-28T13:22:33.445Z,13.50
2019-04-28T13:25:21.656Z,13.40
2019-04-28T13:28:09.627Z,13.50
2019-04-28T13:30:57.446Z,13.30
2019-04-28T13:33:55.938Z,13.30
2019-04-28T13:36:34.857Z,13.30
2019-04-28T13:39:36.366Z,13.50
2019-04-28T13:42:24.358Z,13.60
2019-04-28T13:45:14.733Z,13.40
2019-04-28T13:48:03.072Z,13.30
2019-04-28T13:50:51.923Z,13.30
2019-04-28T13:53:40.357Z,13.50
2019-04-28T13:56:28.529Z,13.60
2019-04-28T13:59:18.347Z,13.90
2019-04-28T14:02:22.824Z,13.70
2019-04-28T14:05:15.037Z,13.80
2019-04-28T14:08:02.994Z,13.50
2019-04-28T14:10:51.479Z,13.20
2019-04-28T14:13:39.311Z,13.20
2019-04-28T14:16:28.012Z,13.30
2019-04-28T14:19:16.016Z,13.40
2019-04-28T14:22:04.416Z,13.30
2019-04-28T14:24:53.215Z,13.40
2019-04-28T14:27:41.033Z,13.50
2019-04-28T14:30:28.927Z,13.70
2019-04-28T14:33:17.180Z,13.50
2019-04-28T14:36:05.647Z,13.40
2019-04-28T14:38:54.055Z,13.60
2019-04-28T14:41:42.004Z,13.60
2019-04-28T14:44:29.503Z,13.60
2019-04-28T14:47:17.868Z,13.90
2019-04-28T14:50:07.204Z,13.50
2019-04-28T14:52:55.420Z,13.50
2019-04-28T14:55:43.702Z,13.80
2019-04-28T14:58:31.995Z,13.50
2019-04-28T15:01:39.948Z,13.40
2019-04-28T15:04:45.691Z,13.20
2019-04-28T15:07:51.816Z,13.60
2019-04-28T15:10:53.914Z,13.50
2019-04-28T15:13:42.553Z,13.50
2019-04-28T15:16:30.870Z,13.70
2019-04-28T15:19:18.681Z,13.80
2019-04-28T15:22:06.848Z,14.30
2019-04-28T15:24:54.483Z,14.30
2019-04-28T15:27:43.038Z,14.20
2019-04-28T15:30:31.556Z,14.50
2019-04-28T15:33:19.991Z,14.80
2019-04-28T15:36:08.007Z,14.90
2019-04-28T15:38:56.251Z,14.60
2019-04-28T15:41:44.168Z,15.30
2019-04-28T15:44:31.687Z,15.20
2019-04-28T15:47:20.490Z,15.00
2019-04-28T15:50:09.644Z,14.50
2019-04-28T15:52:57.785Z,14.80
2019-04-28T15:55:50.375Z,15.50
2019-04-28T15:58:39.797Z,15.60
2019-04-28T16:01:27.538Z,15.10
2019-04-28T16:04:18.177Z,14.50
2019-04-28T16:07:05.033Z,14.30
2019-04-28T16:09:53.328Z,14.40
2019-04-28T16:12:42.544Z,14.30
2019-04-28T16:15:31.002Z,14.00
2019-04-28T16:18:20.872Z,13.80
2019-04-28T16:21:08.686Z,13.80
2019-04-28T16:23:57.329Z,13.80
2019-04-28T16:26:45.490Z,13.80
2019-04-28T16:29:33.527Z,14.00
2019-04-28T16:32:22.049Z,14.00
2019-04-28T16:35:11.790Z,14.20
2019-04-28T16:37:59.741Z,14.00
2019-04-28T16:40:48.402Z,13.90
2019-04-28T16:43:37.449Z,14.00
2019-04-28T16:46:25.088Z,14.00
2019-04-28T16:49:13.235Z,14.10
2019-04-28T16:52:01.701Z,14.10
2019-04-28T16:54:51.422Z,14.00
2019-04-28T16:57:41.027Z,14.10
2019-04-28T17:00:46.725Z,14.20
2019-04-28T17:03:36.331Z,14.10
2019-04-28T17:06:24.262Z,13.90
2019-04-28T17:09:13.197Z,13.80
2019-04-28T17:12:01.040Z,13.80
2019-04-28T17:14:48.840Z,13.60
2019-04-28T17:17:36.727Z,13.50
2019-04-28T17:20:25.543Z,13.50
2019-04-28T17:23:13.943Z,13.50
2019-04-28T17:26:01.961Z,13.40
2019-04-28T17:28:49.701Z,13.10
2019-04-28T17:31:39.494Z,13.00
2019-04-28T17:34:27.698Z,12.90
2019-04-28T17:37:16.174Z,13.00
2019-04-28T17:40:06.337Z,13.20
2019-04-28T17:42:54.462Z,13.60
2019-04-28T17:45:42.643Z,14.30
2019-04-28T17:48:47.781Z,14.30
2019-04-28T17:51:36.151Z,14.30
2019-04-28T17:54:24.096Z,13.80
2019-04-28T17:57:11.853Z,13.80
2019-04-28T18:00:01.932Z,14.20
2019-04-28T18:02:57.050Z,14.20
2019-04-28T18:05:52.822Z,14.20
2019-04-28T18:08:41.102Z,14.30
2019-04-28T18:11:29.005Z,14.60
2019-04-28T18:14:27.485Z,14.10
2019-04-28T18:17:35.723Z,14.20
2019-04-28T18:20:23.877Z,14.50
2019-04-28T18:23:11.843Z,14.70
2019-04-28T18:26:00.370Z,14.50
2019-04-28T18:28:48.786Z,14.00
2019-04-28T18:31:57.517Z,13.70
2019-04-28T18:34:50.001Z,13.40
2019-04-28T18:37:42.590Z,13.20
2019-04-28T18:40:41.782Z,13.00
2019-04-28T18:43:48.284Z,12.90
2019-04-28T18:46:56.327Z,12.70
2019-04-28T18:49:44.468Z,12.60
2019-04-28T18:52:32.240Z,12.40
2019-04-28T18:55:20.905Z,12.30
2019-04-28T18:58:09.396Z,12.20
2019-04-28T19:00:59.206Z,12.10
2019-04-28T19:03:47.060Z,12.10
2019-04-28T19:06:35.430Z,12.00
2019-04-28T19:09:27.671Z,11.90
2019-04-28T19:12:16.869Z,11.90
2019-04-28T19:15:16.595Z,11.90
2019-04-28T19:18:06.107Z,11.80
2019-04-28T19:20:53.957Z,11.70
2019-04-28T19:23:41.689Z,11.70
2019-04-28T19:26:29.997Z,11.60
2019-04-28T19:29:17.986Z,11.60
2019-04-28T19:32:05.774Z,11.50
2019-04-28T19:34:54.294Z,11.50
2019-04-28T19:37:43.033Z,11.40
2019-04-28T19:40:31.883Z,11.30
2019-04-28T19:43:20.134Z,11.30
2019-04-28T19:46:09.799Z,11.10
2019-04-28T19:48:57.817Z,10.90
2019-04-28T19:51:46.529Z,10.70
2019-04-28T19:54:36.589Z,10.70
2019-04-28T19:57:28.863Z,10.70
2019-04-28T20:00:30.965Z,10.60
2019-04-28T20:03:18.954Z,10.60
2019-04-28T20:06:07.909Z,10.50
2019-04-28T20:08:56.680Z,10.40
2019-04-28T20:11:45.393Z,10.20
2019-04-28T20:14:33.665Z,10.10
2019-04-28T20:17:21.814Z,9.90
2019-04-28T20:20:10.027Z,9.80
2019-04-28T20:22:59.019Z,9.70
2019-04-28T20:25:47.597Z,9.60
2019-04-28T20:28:35.385Z,9.60
2019-04-28T20:31:23.345Z,9.60
2019-04-28T20:34:11.662Z,9.60
2019-04-28T20:37:17.604Z,9.60
2019-04-28T20:40:09.510Z,9.70
2019-04-28T20:43:02.105Z,9.60
2019-04-28T20:45:50.087Z,9.50
2019-04-28T20:48:37.986Z,9.50
2019-04-28T20:51:25.701Z,9.40
2019-04-28T20:54:14.007Z,9.20
2019-04-28T20:57:02.724Z,9.00
2019-04-28T21:00:10.673Z,8.90
2019-04-28T21:02:58.571Z,9.00
2019-04-28T21:05:46.751Z,9.10
2019-04-28T21:08:34.859Z,9.00
2019-04-28T21:11:23.411Z,8.90
2019-04-28T21:14:11.867Z,8.70
2019-04-28T21:17:00.308Z,8.60
2019-04-28T21:19:48.990Z,8.60
2019-04-28T21:22:36.934Z,8.70
2019-04-28T21:25:24.436Z,8.70
2019-04-28T21:28:12.249Z,8.80
2019-04-28T21:31:00.507Z,8.80
2019-04-28T21:33:48.721Z,8.80
2019-04-28T21:36:36.808Z,8.70
2019-04-28T21:39:24.858Z,8.50
2019-04-28T21:42:14.248Z,8.40
2019-04-28T21:45:03.683Z,8.40
2019-04-28T21:47:51.836Z,8.30
2019-04-28T21:50:40.630Z,8.30
2019-04-28T21:53:29.111Z,8.30
2019-04-28T21:56:17.730Z,8.30
2019-04-28T21:59:05.769Z,8.30
2019-04-28T22:01:54.239Z,8.20
2019-04-28T22:04:42.211Z,8.10
2019-04-28T22:07:29.911Z,8.00
2019-04-28T22:10:18.297Z,8.10
2019-04-28T22:13:06.098Z,8.10
2019-04-28T22:15:53.821Z,8.20
2019-04-28T22:18:42.444Z,8.20
2019-04-28T22:21:30.496Z,8.20
2019-04-28T22:24:20.810Z,8.20
2019-04-28T22:27:10.115Z,8.10
2019-04-28T22:29:58.113Z,8.10
2019-04-28T22:32:45.613Z,8.00
2019-04-28T22:35:33.451Z,7.90
2019-04-28T22:38:21.495Z,8.00
2019-04-28T22:41:09.198Z,8.00
2019-04-28T22:43:57.695Z,8.00
2019-04-28T22:46:45.964Z,8.00
2019-04-28T22:49:34.078Z,8.00
2019-04-28T22:52:22.440Z,8.10
2019-04-28T22:55:12.364Z,8.00
2019-04-28T22:58:18.461Z,8.00
2019-04-28T23:01:11.171Z,8.00
2019-04-28T23:04:00.721Z,7.80
2019-04-28T23:06:48.750Z,7.70
2019-04-28T23:09:36.842Z,7.60
2019-04-28T23:12:25.090Z,7.60
2019-04-28T23:15:14.090Z,7.50
2019-04-28T23:18:02.568Z,7.50
2019-04-28T23:20:59.511Z,7.50
2019-04-28T23:23:47.835Z,7.60
2019-04-28T23:26:35.761Z,7.60
2019-04-28T23:29:24.460Z,7.60
2019-04-28T23:32:12.533Z,7.60
2019-04-28T23:35:00.759Z,7.50
2019-04-28T23:37:48.963Z,7.50
2019-04-28T23:40:39.079Z,7.40
2019-04-28T23:43:26.715Z,7.30
2019-04-28T23:46:14.987Z,7.10
2019-04-28T23:49:03.112Z,7.10
2019-04-28T23:51:58.507Z,7.20
2019-04-28T23:54:51.389Z,7.20
2019-04-28T23:57:39.537Z,7.30
