createdAt,value
2022-11-07T00:01:23.004Z,94854.94
2022-11-07T00:03:50.718Z,94849.25
2022-11-07T00:06:18.418Z,94859.91
2022-11-07T00:08:46.083Z,94865.66
2022-11-07T00:11:13.826Z,94867.34
2022-11-07T00:13:41.648Z,94865.44
2022-11-07T00:16:10.831Z,94864.63
2022-11-07T00:18:40.057Z,94855.59
2022-11-07T00:21:09.497Z,94858.44
2022-11-07T00:23:37.682Z,94862.63
2022-11-07T00:26:06.459Z,94863.19
2022-11-07T00:28:35.166Z,94878.38
2022-11-07T00:31:02.956Z,94885.50
2022-11-07T00:33:30.664Z,94878.94
2022-11-07T00:35:59.766Z,94880.53
2022-11-07T00:38:27.858Z,94880.00
2022-11-07T00:40:56.188Z,94884.78
2022-11-07T00:43:24.161Z,94888.72
2022-11-07T00:45:51.939Z,94883.09
2022-11-07T00:48:19.738Z,94883.56
2022-11-07T00:50:47.569Z,94886.28
2022-11-07T00:53:17.103Z,94886.19
2022-11-07T00:55:45.033Z,94884.22
2022-11-07T00:58:14.210Z,94891.44
2022-11-07T01:00:42.664Z,94887.81
2022-11-07T01:03:28.147Z,94900.81
2022-11-07T01:05:59.068Z,94913.47
2022-11-07T01:08:28.334Z,94919.38
2022-11-07T01:10:56.475Z,94909.25
2022-11-07T01:13:24.902Z,94922.00
2022-11-07T01:15:52.829Z,94922.47
2022-11-07T01:18:20.525Z,94916.69
2022-11-07T01:20:49.245Z,94913.75
2022-11-07T01:23:17.399Z,94914.81
2022-11-07T01:25:46.809Z,94924.84
2022-11-07T01:28:14.663Z,94931.84
2022-11-07T01:30:43.358Z,94915.53
2022-11-07T01:33:11.606Z,94920.75
2022-11-07T01:35:39.643Z,94928.88
2022-11-07T01:38:07.529Z,94930.50
2022-11-07T01:40:55.556Z,94932.19
2022-11-07T01:43:26.712Z,94933.22
2022-11-07T01:45:54.394Z,94923.94
2022-11-07T01:48:22.539Z,94925.72
2022-11-07T01:50:50.246Z,94930.53
2022-11-07T01:53:18.071Z,94928.66
2022-11-07T01:55:45.739Z,94929.72
2022-11-07T01:58:13.448Z,94934.09
2022-11-07T02:00:42.560Z,94927.47
2022-11-07T02:03:13.065Z,94930.44
2022-11-07T02:05:44.729Z,94932.91
2022-11-07T02:08:13.138Z,94936.22
2022-11-07T02:10:41.771Z,94931.00
2022-11-07T02:13:10.013Z,94933.50
2022-11-07T02:15:37.990Z,94933.88
2022-11-07T02:18:07.290Z,94936.09
2022-11-07T02:20:35.587Z,94931.50
2022-11-07T02:23:08.519Z,94936.47
2022-11-07T02:25:38.177Z,94934.91
2022-11-07T02:28:08.694Z,94930.03
2022-11-07T02:30:36.410Z,94929.56
2022-11-07T02:33:04.652Z,94935.34
2022-11-07T02:35:40.796Z,94947.88
2022-11-07T02:38:12.378Z,94948.22
2022-11-07T02:40:42.057Z,94947.16
2022-11-07T02:43:11.394Z,94949.66
2022-11-07T02:45:42.286Z,94947.50
2022-11-07T02:48:10.313Z,94946.41
2022-11-07T02:50:39.343Z,94951.63
2022-11-07T02:53:07.267Z,94948.66
2022-11-07T02:55:35.039Z,94944.88
2022-11-07T02:58:04.151Z,94938.38
2022-11-07T03:00:31.915Z,94931.63
2022-11-07T03:02:59.684Z,94923.25
2022-11-07T03:05:27.401Z,94920.78
2022-11-07T03:07:55.060Z,94927.88
2022-11-07T03:10:22.795Z,94926.19
2022-11-07T03:12:50.462Z,94926.69
2022-11-07T03:15:19.521Z,94935.31
2022-11-07T03:17:47.209Z,94925.19
2022-11-07T03:20:14.927Z,94936.63
2022-11-07T03:22:42.573Z,94936.88
2022-11-07T03:25:10.544Z,94931.69
2022-11-07T03:27:39.497Z,94937.34
2022-11-07T03:30:08.507Z,94935.91
2022-11-07T03:32:37.579Z,94950.84
2022-11-07T03:35:05.856Z,94945.28
2022-11-07T03:37:33.581Z,94949.06
2022-11-07T03:40:01.270Z,94942.47
2022-11-07T03:42:29.461Z,94947.56
2022-11-07T03:44:57.216Z,94957.56
2022-11-07T03:47:24.932Z,94953.22
2022-11-07T03:49:54.097Z,94943.88
2022-11-07T03:52:21.822Z,94952.50
2022-11-07T03:54:49.553Z,94946.03
2022-11-07T03:57:17.216Z,94950.63
2022-11-07T03:59:44.997Z,94947.91
2022-11-07T04:02:12.884Z,94954.75
2022-11-07T04:04:40.641Z,94959.94
2022-11-07T04:07:09.770Z,94959.13
2022-11-07T04:09:37.513Z,94960.19
2022-11-07T04:12:23.334Z,94956.66
2022-11-07T04:15:08.746Z,94968.00
2022-11-07T04:17:36.426Z,94962.22
2022-11-07T04:20:04.356Z,94972.25
2022-11-07T04:22:33.512Z,94969.31
2022-11-07T04:25:01.212Z,94958.06
2022-11-07T04:27:42.847Z,94968.13
2022-11-07T04:30:23.703Z,94953.47
2022-11-07T04:32:52.766Z,94961.88
2022-11-07T04:35:21.148Z,94969.91
2022-11-07T04:37:50.676Z,94967.41
2022-11-07T04:40:19.091Z,94962.47
2022-11-07T04:42:47.848Z,94972.28
2022-11-07T04:45:15.911Z,94972.97
2022-11-07T04:47:43.681Z,94977.56
2022-11-07T04:50:13.211Z,94972.84
2022-11-07T04:52:41.251Z,94973.31
2022-11-07T04:55:11.925Z,94971.31
2022-11-07T04:57:39.603Z,94974.50
2022-11-07T05:00:08.919Z,94975.34
2022-11-07T05:02:36.666Z,94970.72
2022-11-07T05:05:04.655Z,94967.78
2022-11-07T05:07:32.331Z,94971.53
2022-11-07T05:10:00.043Z,94970.13
2022-11-07T05:12:29.070Z,94977.44
2022-11-07T05:14:56.753Z,94976.84
2022-11-07T05:17:27.947Z,94970.03
2022-11-07T05:19:55.911Z,94975.91
2022-11-07T05:22:40.897Z,94990.75
2022-11-07T05:25:09.965Z,94992.66
2022-11-07T05:27:39.124Z,94989.81
2022-11-07T05:30:08.453Z,94993.22
2022-11-07T05:32:38.197Z,94983.19
2022-11-07T05:35:06.841Z,94979.44
2022-11-07T05:37:34.792Z,94992.78
2022-11-07T05:40:02.816Z,94999.00
2022-11-07T05:42:31.515Z,95000.22
2022-11-07T05:45:01.061Z,95001.84
2022-11-07T05:47:28.878Z,95004.09
2022-11-07T05:49:56.748Z,95006.00
2022-11-07T05:52:24.516Z,95005.66
2022-11-07T05:54:52.421Z,95003.63
2022-11-07T05:57:20.292Z,95014.94
2022-11-07T05:59:48.044Z,95002.66
2022-11-07T06:02:17.358Z,95013.16
2022-11-07T06:04:45.473Z,95014.00
2022-11-07T06:07:13.266Z,95009.03
2022-11-07T06:09:41.035Z,95019.88
2022-11-07T06:12:08.943Z,95013.59
2022-11-07T06:14:37.120Z,95019.88
2022-11-07T06:17:04.858Z,95016.72
2022-11-07T06:19:34.044Z,95016.84
2022-11-07T06:22:02.075Z,95016.84
2022-11-07T06:24:29.907Z,95022.84
2022-11-07T06:26:57.612Z,95019.09
2022-11-07T06:29:25.476Z,95024.03
2022-11-07T06:31:53.235Z,95019.44
2022-11-07T06:34:20.915Z,95019.81
2022-11-07T06:37:01.608Z,95019.34
2022-11-07T06:39:30.863Z,95019.69
2022-11-07T06:41:58.639Z,95020.50
2022-11-07T06:44:26.390Z,95027.59
2022-11-07T06:46:54.189Z,95034.22
2022-11-07T06:49:22.630Z,95030.81
2022-11-07T06:51:51.635Z,95045.94
2022-11-07T06:54:19.464Z,95046.63
2022-11-07T06:56:47.204Z,95049.47
2022-11-07T06:59:14.886Z,95048.53
2022-11-07T07:01:42.620Z,95056.81
2022-11-07T07:04:11.500Z,95053.41
2022-11-07T07:06:39.685Z,95055.16
2022-11-07T07:09:08.913Z,95058.84
2022-11-07T07:11:37.531Z,95056.47
2022-11-07T07:14:10.219Z,95064.72
2022-11-07T07:16:39.218Z,95069.47
2022-11-07T07:19:07.151Z,95062.59
2022-11-07T07:21:35.239Z,95078.06
2022-11-07T07:24:02.944Z,95062.44
2022-11-07T07:26:31.995Z,95072.94
2022-11-07T07:28:59.683Z,95069.88
2022-11-07T07:31:30.780Z,95059.19
2022-11-07T07:33:58.676Z,95073.59
2022-11-07T07:36:26.672Z,95076.63
2022-11-07T07:38:54.482Z,95069.25
2022-11-07T07:41:22.369Z,95060.47
2022-11-07T07:43:51.534Z,95064.19
2022-11-07T07:46:23.520Z,95065.94
2022-11-07T07:48:51.289Z,95063.63
2022-11-07T07:51:19.116Z,95068.44
2022-11-07T07:53:46.752Z,95070.28
2022-11-07T07:56:15.145Z,95067.16
2022-11-07T07:58:42.954Z,95061.06
2022-11-07T08:01:12.203Z,95064.19
2022-11-07T08:04:00.152Z,95062.94
2022-11-07T08:06:27.639Z,95074.50
2022-11-07T08:08:55.358Z,95078.13
2022-11-07T08:11:23.175Z,95075.47
2022-11-07T08:13:50.851Z,95078.88
2022-11-07T08:16:19.994Z,95086.63
2022-11-07T08:18:47.661Z,95087.25
2022-11-07T08:21:15.283Z,95085.66
2022-11-07T08:23:43.352Z,95092.53
2022-11-07T08:26:11.082Z,95090.13
2022-11-07T08:28:38.766Z,95093.50
2022-11-07T08:31:08.182Z,95089.22
2022-11-07T08:33:37.572Z,95092.28
2022-11-07T08:36:07.089Z,95092.59
2022-11-07T08:38:36.141Z,95090.44
2022-11-07T08:41:04.963Z,95092.09
2022-11-07T08:43:33.054Z,95099.22
2022-11-07T08:46:00.771Z,95097.06
2022-11-07T08:48:28.528Z,95086.88
2022-11-07T08:50:58.983Z,95095.38
2022-11-07T08:53:27.608Z,95100.16
2022-11-07T08:56:02.220Z,95099.78
2022-11-07T08:58:30.558Z,95091.97
2022-11-07T09:00:58.541Z,95085.56
2022-11-07T09:06:15.950Z,95089.44
2022-11-07T09:08:43.774Z,95103.47
2022-11-07T09:11:11.650Z,95095.34
2022-11-07T09:13:39.556Z,95090.88
2022-11-07T09:16:07.780Z,95101.69
2022-11-07T09:18:35.652Z,95085.69
2022-11-07T09:21:03.356Z,95089.88
2022-11-07T09:23:32.476Z,95098.41
2022-11-07T09:26:00.845Z,95095.41
2022-11-07T09:28:28.591Z,95096.03
2022-11-07T09:30:56.888Z,95092.84
2022-11-07T09:33:24.910Z,95092.38
2022-11-07T09:35:52.600Z,95095.22
2022-11-07T09:38:20.300Z,95096.94
2022-11-07T09:40:53.729Z,95091.47
2022-11-07T09:43:31.905Z,95090.44
2022-11-07T09:46:06.092Z,95091.03
2022-11-07T09:48:40.351Z,95086.91
2022-11-07T09:51:14.947Z,95082.81
2022-11-07T09:53:44.551Z,95090.50
2022-11-07T09:56:14.352Z,95090.78
2022-11-07T09:58:44.040Z,95099.19
2022-11-07T10:01:13.850Z,95099.25
2022-11-07T10:03:52.920Z,95096.19
2022-11-07T10:06:31.287Z,95089.38
2022-11-07T10:09:04.717Z,95102.28
2022-11-07T10:11:35.962Z,95095.38
2022-11-07T10:14:11.550Z,95096.81
2022-11-07T10:16:47.775Z,95097.03
2022-11-07T10:19:29.130Z,95096.97
2022-11-07T10:22:05.192Z,95099.25
2022-11-07T10:24:43.926Z,95099.78
2022-11-07T10:27:13.495Z,95098.09
2022-11-07T10:29:45.155Z,95098.66
2022-11-07T10:32:20.554Z,95092.91
2022-11-07T10:34:54.156Z,95098.19
2022-11-07T10:37:22.461Z,95092.16
2022-11-07T10:39:50.114Z,95089.41
2022-11-07T10:42:21.895Z,95097.09
2022-11-07T10:44:49.671Z,95094.34
2022-11-07T10:47:18.096Z,95091.63
2022-11-07T10:49:56.274Z,95088.66
2022-11-07T10:52:23.988Z,95089.75
2022-11-07T10:54:51.659Z,95077.44
2022-11-07T10:57:22.269Z,95079.06
2022-11-07T10:59:57.083Z,95081.53
2022-11-07T11:02:26.798Z,95084.56
2022-11-07T11:04:56.343Z,95095.50
2022-11-07T11:07:28.534Z,95090.88
2022-11-07T11:09:58.086Z,95093.31
2022-11-07T11:12:28.587Z,95089.75
2022-11-07T11:15:12.825Z,95090.28
2022-11-07T11:17:40.765Z,95082.88
2022-11-07T11:20:32.095Z,95080.13
2022-11-07T11:23:00.899Z,95075.75
2022-11-07T11:25:28.748Z,95073.28
2022-11-07T11:28:01.819Z,95081.25
2022-11-07T11:30:31.104Z,95080.72
2022-11-07T11:33:04.492Z,95081.78
2022-11-07T11:35:41.580Z,95077.44
2022-11-07T11:38:14.517Z,95063.72
2022-11-07T11:40:42.890Z,95063.69
2022-11-07T11:43:19.675Z,95062.88
2022-11-07T11:45:59.256Z,95059.31
2022-11-07T11:48:30.057Z,95059.31
2022-11-07T11:51:00.621Z,95059.03
2022-11-07T11:53:29.114Z,95057.38
2022-11-07T11:56:18.061Z,95048.06
2022-11-07T11:58:52.285Z,95056.56
2022-11-07T12:04:14.065Z,95046.72
2022-11-07T12:06:46.877Z,95044.50
2022-11-07T12:09:20.952Z,95047.25
2022-11-07T12:12:10.058Z,95042.84
2022-11-07T12:14:49.607Z,95040.91
2022-11-07T12:17:23.772Z,95039.28
2022-11-07T12:19:56.860Z,95046.72
2022-11-07T12:22:33.853Z,95047.25
2022-11-07T12:25:04.975Z,95046.97
2022-11-07T12:27:36.228Z,95052.75
2022-11-07T12:30:17.091Z,95052.75
2022-11-07T12:32:53.298Z,95044.50
2022-11-07T12:35:34.218Z,95047.25
2022-11-07T12:38:28.730Z,95047.78
2022-11-07T12:41:05.262Z,95031.03
2022-11-07T12:43:44.344Z,95026.41
2022-11-07T12:46:17.921Z,95034.09
2022-11-07T12:49:16.625Z,95031.88
2022-11-07T12:51:49.037Z,95029.16
2022-11-07T12:54:46.499Z,95024.75
2022-11-07T12:57:18.446Z,95025.59
2022-11-07T12:59:50.815Z,95029.16
2022-11-07T13:02:41.544Z,95027.75
2022-11-07T13:05:19.085Z,95038.47
2022-11-07T13:07:51.822Z,95032.16
2022-11-07T13:10:25.022Z,95028.03
2022-11-07T13:12:57.934Z,95032.41
2022-11-07T13:15:25.823Z,95029.09
2022-11-07T13:17:54.977Z,95025.53
2022-11-07T13:20:28.955Z,95028.03
2022-11-07T13:22:57.822Z,95031.28
2022-11-07T13:25:30.978Z,95035.97
2022-11-07T13:28:25.732Z,95042.25
2022-11-07T13:30:58.927Z,95038.16
2022-11-07T13:33:32.152Z,95044.47
2022-11-07T13:36:01.389Z,95045.88
2022-11-07T13:38:30.504Z,95046.13
2022-11-07T13:41:03.933Z,95036.53
2022-11-07T13:43:40.023Z,95034.63
2022-11-07T13:46:11.556Z,95042.28
2022-11-07T13:48:48.074Z,95037.91
2022-11-07T13:51:20.068Z,95033.50
2022-11-07T13:53:56.577Z,95034.88
2022-11-07T13:56:30.286Z,95034.88
2022-11-07T13:58:59.297Z,95030.50
2022-11-07T14:01:27.274Z,95028.81
2022-11-07T14:03:56.567Z,95029.38
2022-11-07T14:06:24.537Z,95023.88
2022-11-07T14:08:52.414Z,95032.09
2022-11-07T14:11:21.862Z,95027.47
2022-11-07T14:13:52.439Z,95034.28
2022-11-07T14:16:22.060Z,95030.19
2022-11-07T14:18:52.077Z,95037.31
2022-11-07T14:21:23.761Z,95036.75
2022-11-07T14:23:51.540Z,95036.22
2022-11-07T14:26:21.086Z,95030.16
2022-11-07T14:28:49.505Z,95035.91
2022-11-07T14:31:19.503Z,95029.28
2022-11-07T14:33:51.435Z,95039.41
2022-11-07T14:36:21.284Z,95035.84
2022-11-07T14:38:50.256Z,95029.53
2022-11-07T14:41:19.030Z,95027.88
2022-11-07T14:43:47.789Z,95022.66
2022-11-07T14:46:19.436Z,95017.16
2022-11-07T14:48:49.659Z,95023.19
2022-11-07T14:51:19.956Z,95019.06
2022-11-07T14:53:55.285Z,95030.00
2022-11-07T14:56:25.875Z,95027.25
2022-11-07T14:58:53.801Z,95027.25
2022-11-07T15:01:30.928Z,95025.88
2022-11-07T15:04:00.539Z,95026.94
2022-11-07T15:06:33.427Z,95029.94
2022-11-07T15:09:05.201Z,95033.19
2022-11-07T15:11:34.954Z,95026.22
2022-11-07T15:14:04.780Z,95037.44
2022-11-07T15:16:39.264Z,95028.41
2022-11-07T15:19:08.760Z,95036.84
2022-11-07T15:21:38.687Z,95033.75
2022-11-07T15:24:27.143Z,95024.66
2022-11-07T15:27:02.832Z,95024.63
2022-11-07T15:29:35.976Z,95025.56
2022-11-07T15:32:12.493Z,95029.06
2022-11-07T15:35:00.996Z,95029.84
2022-11-07T15:37:28.424Z,95022.34
2022-11-07T15:39:57.755Z,95029.94
2022-11-07T15:42:25.588Z,95035.63
2022-11-07T15:44:53.652Z,95035.78
2022-11-07T15:47:22.704Z,95042.00
2022-11-07T15:49:51.032Z,95040.28
2022-11-07T15:52:18.885Z,95039.88
2022-11-07T15:54:46.759Z,95040.69
2022-11-07T15:57:15.948Z,95043.31
2022-11-07T15:59:43.962Z,95042.72
2022-11-07T16:02:14.572Z,95041.84
2022-11-07T16:04:43.617Z,95033.72
2022-11-07T16:07:17.034Z,95045.91
2022-11-07T16:09:45.975Z,95051.16
2022-11-07T16:12:20.397Z,95042.91
2022-11-07T16:14:48.335Z,95049.44
2022-11-07T16:17:17.442Z,95042.91
2022-11-07T16:19:45.320Z,95047.38
2022-11-07T16:22:13.584Z,95041.28
2022-11-07T16:24:41.336Z,95049.22
2022-11-07T16:27:09.252Z,95044.75
2022-11-07T16:29:38.477Z,95044.13
2022-11-07T16:32:06.409Z,95053.03
2022-11-07T16:34:34.627Z,95042.53
2022-11-07T16:37:02.510Z,95050.41
2022-11-07T16:39:31.678Z,95049.22
2022-11-07T16:41:59.601Z,95050.31
2022-11-07T16:44:28.387Z,95045.59
2022-11-07T16:46:58.025Z,95051.06
2022-11-07T16:49:29.384Z,95057.47
2022-11-07T16:51:57.793Z,95049.47
2022-11-07T16:54:25.678Z,95063.00
2022-11-07T16:56:53.506Z,95052.59
2022-11-07T16:59:23.311Z,95053.13
2022-11-07T17:01:52.112Z,95053.59
2022-11-07T17:04:21.466Z,95059.53
2022-11-07T17:06:49.439Z,95058.97
2022-11-07T17:09:20.273Z,95055.28
2022-11-07T17:11:48.037Z,95053.56
2022-11-07T17:14:15.658Z,95057.59
2022-11-07T17:16:45.362Z,95062.28
2022-11-07T17:19:13.447Z,95061.69
2022-11-07T17:21:46.391Z,95065.47
2022-11-07T17:24:14.417Z,95059.56
2022-11-07T17:26:42.096Z,95063.59
2022-11-07T17:29:13.075Z,95057.81
2022-11-07T17:31:41.155Z,95062.44
2022-11-07T17:34:08.904Z,95064.31
2022-11-07T17:36:38.505Z,95061.59
2022-11-07T17:39:11.047Z,95058.63
2022-11-07T17:41:39.383Z,95055.09
2022-11-07T17:44:07.063Z,95050.38
2022-11-07T17:46:36.147Z,95051.94
2022-11-07T17:49:06.746Z,95052.31
2022-11-07T17:51:35.761Z,95051.97
2022-11-07T17:54:04.161Z,95053.28
2022-11-07T17:56:34.480Z,95045.00
2022-11-07T17:59:04.139Z,95050.56
2022-11-07T18:01:33.041Z,95045.47
2022-11-07T18:04:01.274Z,95041.56
2022-11-07T18:06:29.097Z,95043.06
2022-11-07T18:09:00.071Z,95048.50
2022-11-07T18:11:29.562Z,95053.50
2022-11-07T18:14:00.667Z,95057.31
2022-11-07T18:16:29.798Z,95053.16
2022-11-07T18:18:58.586Z,95062.63
2022-11-07T18:21:26.628Z,95051.88
2022-11-07T18:23:54.360Z,95047.91
2022-11-07T18:26:25.205Z,95040.13
2022-11-07T18:28:54.045Z,95052.31
2022-11-07T18:31:24.851Z,95046.28
2022-11-07T18:33:57.706Z,95046.66
2022-11-07T18:36:26.731Z,95048.06
2022-11-07T18:38:54.581Z,95045.94
2022-11-07T18:41:24.931Z,95046.53
2022-11-07T18:43:54.088Z,95038.84
2022-11-07T18:46:23.215Z,95037.69
2022-11-07T18:48:51.091Z,95042.50
2022-11-07T18:51:21.037Z,95035.44
2022-11-07T18:53:48.923Z,95039.88
2022-11-07T18:56:16.636Z,95038.94
2022-11-07T18:58:44.499Z,95040.84
2022-11-07T19:01:13.738Z,95039.19
2022-11-07T19:03:43.388Z,95031.63
2022-11-07T19:06:12.772Z,95033.28
2022-11-07T19:08:41.953Z,95036.47
2022-11-07T19:11:11.799Z,95032.91
2022-11-07T19:13:41.274Z,95047.88
2022-11-07T19:16:10.405Z,95041.13
2022-11-07T19:18:38.135Z,95041.00
2022-11-07T19:21:07.435Z,95042.63
2022-11-07T19:23:37.287Z,95033.44
2022-11-07T19:26:05.413Z,95035.09
2022-11-07T19:28:33.220Z,95038.41
2022-11-07T19:31:03.657Z,95043.22
2022-11-07T19:33:31.401Z,95039.34
2022-11-07T19:36:00.935Z,95039.28
2022-11-07T19:38:31.349Z,95038.69
2022-11-07T19:40:59.178Z,95041.63
2022-11-07T19:43:26.868Z,95043.00
2022-11-07T19:45:54.635Z,95045.78
2022-11-07T19:48:22.315Z,95043.09
2022-11-07T19:50:50.004Z,95036.47
2022-11-07T19:53:18.024Z,95043.16
2022-11-07T19:55:47.246Z,95040.69
2022-11-07T19:58:15.740Z,95040.09
2022-11-07T20:00:43.505Z,95050.34
2022-11-07T20:03:11.327Z,95051.03
2022-11-07T20:05:39.895Z,95044.88
2022-11-07T20:08:07.698Z,95053.44
2022-11-07T20:10:35.379Z,95052.88
2022-11-07T20:13:04.525Z,95050.59
2022-11-07T20:15:32.215Z,95053.38
2022-11-07T20:17:59.868Z,95043.81
2022-11-07T20:20:27.548Z,95054.50
2022-11-07T20:22:55.275Z,95047.06
2022-11-07T20:25:23.361Z,95055.88
2022-11-07T20:27:51.090Z,95060.06
2022-11-07T20:30:20.393Z,95063.00
2022-11-07T20:32:48.243Z,95057.22
2022-11-07T20:35:15.900Z,95057.66
2022-11-07T20:37:43.564Z,95048.34
2022-11-07T20:40:14.353Z,95049.81
2022-11-07T20:42:42.540Z,95049.44
2022-11-07T20:45:13.183Z,95046.97
2022-11-07T20:47:42.282Z,95044.09
2022-11-07T20:50:10.558Z,95045.00
2022-11-07T20:52:38.319Z,95043.78
2022-11-07T20:55:06.892Z,95037.19
2022-11-07T20:57:34.612Z,95043.63
2022-11-07T21:00:03.031Z,95043.63
2022-11-07T21:02:30.728Z,95045.53
2022-11-07T21:07:48.302Z,95037.25
2022-11-07T21:10:16.093Z,95038.50
2022-11-07T21:12:43.898Z,95032.50
2022-11-07T21:15:12.105Z,95036.69
2022-11-07T21:17:40.035Z,95027.97
2022-11-07T21:20:10.244Z,95031.50
2022-11-07T21:22:37.923Z,95025.25
2022-11-07T21:25:06.327Z,95028.84
2022-11-07T21:27:36.159Z,95033.28
2022-11-07T21:30:06.049Z,95038.09
2022-11-07T21:32:34.078Z,95038.75
2022-11-07T21:35:01.772Z,95035.00
2022-11-07T21:37:30.842Z,95033.94
2022-11-07T21:39:58.507Z,95044.38
2022-11-07T21:42:26.211Z,95038.59
2022-11-07T21:44:53.868Z,95041.50
2022-11-07T21:47:21.515Z,95047.13
2022-11-07T21:49:49.791Z,95041.72
2022-11-07T21:52:17.903Z,95039.03
2022-11-07T21:54:46.981Z,95041.72
2022-11-07T21:57:14.695Z,95048.16
2022-11-07T21:59:42.544Z,95043.22
2022-11-07T22:02:12.313Z,95056.59
2022-11-07T22:04:40.118Z,95052.03
2022-11-07T22:07:07.910Z,95055.78
2022-11-07T22:09:35.624Z,95043.53
2022-11-07T22:12:04.948Z,95047.72
2022-11-07T22:14:32.617Z,95047.75
2022-11-07T22:17:00.342Z,95041.16
2022-11-07T22:19:28.151Z,95039.91
2022-11-07T22:21:56.008Z,95042.84
2022-11-07T22:24:27.087Z,95041.41
2022-11-07T22:26:55.561Z,95033.31
2022-11-07T22:29:24.625Z,95030.00
2022-11-07T22:31:52.316Z,95033.72
2022-11-07T22:34:19.953Z,95028.31
2022-11-07T22:36:47.594Z,95034.56
2022-11-07T22:39:15.248Z,95024.59
2022-11-07T22:41:43.376Z,95023.34
2022-11-07T22:44:11.018Z,95021.28
2022-11-07T22:46:40.247Z,95024.22
2022-11-07T22:49:07.981Z,95021.50
2022-11-07T22:51:36.299Z,95020.91
2022-11-07T22:54:05.688Z,95031.09
2022-11-07T22:56:34.175Z,95024.25
2022-11-07T22:59:02.277Z,95019.31
2022-11-07T23:01:31.712Z,95022.66
2022-11-07T23:04:01.303Z,95021.84
2022-11-07T23:06:30.036Z,95021.63
2022-11-07T23:08:58.804Z,95017.28
2022-11-07T23:11:46.559Z,95012.91
2022-11-07T23:14:17.876Z,95016.47
2022-11-07T23:16:47.839Z,95013.53
2022-11-07T23:19:19.141Z,95010.22
2022-11-07T23:21:46.942Z,95013.34
2022-11-07T23:24:15.001Z,95007.34
2022-11-07T23:26:42.870Z,94998.63
2022-11-07T23:29:12.880Z,95006.13
2022-11-07T23:31:40.821Z,95001.97
2022-11-07T23:34:09.108Z,94998.44
2022-11-07T23:36:40.722Z,95005.94
2022-11-07T23:39:09.719Z,95002.38
2022-11-07T23:41:37.425Z,95000.97
2022-11-07T23:44:05.231Z,94994.31
2022-11-07T23:46:50.510Z,94995.38
2022-11-07T23:49:50.354Z,94998.28
2022-11-07T23:52:19.615Z,94993.09
2022-11-07T23:55:05.003Z,95000.59
2022-11-07T23:57:55.111Z,94996.66
