createdAt,value
2022-11-29T00:01:34.091Z,41.85
2022-11-29T00:04:04.639Z,42.42
2022-11-29T00:06:33.785Z,39.03
2022-11-29T00:09:08.562Z,35.00
2022-11-29T00:11:56.903Z,38.17
2022-11-29T00:14:25.705Z,47.08
2022-11-29T00:16:59.123Z,31.20
2022-11-29T00:19:26.530Z,44.25
2022-11-29T00:21:53.835Z,42.28
2022-11-29T00:24:21.186Z,32.38
2022-11-29T00:26:48.591Z,36.15
2022-11-29T00:29:16.056Z,35.88
2022-11-29T00:31:43.285Z,40.05
2022-11-29T00:34:11.756Z,48.85
2022-11-29T00:36:39.532Z,43.05
2022-11-29T00:39:07.110Z,45.28
2022-11-29T00:41:34.478Z,38.58
2022-11-29T00:44:01.796Z,34.90
2022-11-29T00:46:29.125Z,37.35
2022-11-29T00:48:56.426Z,33.03
2022-11-29T00:51:23.478Z,33.72
2022-11-29T00:53:50.762Z,30.23
2022-11-29T00:56:18.161Z,38.03
2022-11-29T00:58:45.463Z,44.10
2022-11-29T01:01:12.980Z,38.42
2022-11-29T01:03:40.756Z,32.28
2022-11-29T01:06:14.378Z,38.42
2022-11-29T01:08:42.070Z,43.08
2022-11-29T01:11:19.877Z,40.72
2022-11-29T01:13:48.320Z,42.83
2022-11-29T01:16:17.003Z,39.88
2022-11-29T01:18:44.441Z,30.27
2022-11-29T01:21:20.457Z,41.22
2022-11-29T01:23:49.091Z,39.08
2022-11-29T01:26:25.638Z,37.40
2022-11-29T01:28:54.858Z,42.05
2022-11-29T01:31:26.369Z,45.97
2022-11-29T01:33:58.997Z,50.72
2022-11-29T01:36:26.689Z,39.65
2022-11-29T01:38:54.417Z,49.42
2022-11-29T01:41:23.319Z,47.60
2022-11-29T01:44:03.862Z,48.67
2022-11-29T01:46:43.635Z,41.70
2022-11-29T01:49:22.534Z,41.05
2022-11-29T01:51:55.832Z,45.55
2022-11-29T01:54:23.272Z,45.05
2022-11-29T01:56:52.019Z,44.60
2022-11-29T01:59:23.815Z,49.60
2022-11-29T02:01:52.115Z,45.65
2022-11-29T02:04:20.172Z,51.60
2022-11-29T02:06:47.497Z,41.60
2022-11-29T02:09:23.259Z,51.28
2022-11-29T02:12:14.586Z,42.10
2022-11-29T02:14:46.597Z,51.35
2022-11-29T02:17:47.591Z,43.25
2022-11-29T02:20:51.214Z,58.20
2022-11-29T02:23:58.470Z,49.15
2022-11-29T02:27:03.983Z,53.90
2022-11-29T02:29:52.316Z,50.33
2022-11-29T02:32:48.841Z,42.83
2022-11-29T02:35:49.557Z,43.28
2022-11-29T02:38:30.302Z,50.78
2022-11-29T02:41:27.030Z,52.35
2022-11-29T02:44:12.831Z,48.58
2022-11-29T02:46:56.133Z,60.05
2022-11-29T02:49:49.043Z,52.67
2022-11-29T02:52:42.145Z,54.30
2022-11-29T02:55:41.793Z,49.88
2022-11-29T02:58:32.141Z,54.47
2022-11-29T03:01:37.016Z,57.28
2022-11-29T03:04:34.116Z,63.17
2022-11-29T03:07:28.208Z,57.50
2022-11-29T03:10:28.439Z,51.55
2022-11-29T03:12:56.698Z,48.75
2022-11-29T03:15:44.850Z,50.28
2022-11-29T03:18:34.677Z,45.92
2022-11-29T03:21:10.633Z,55.55
2022-11-29T03:23:39.363Z,53.10
2022-11-29T03:26:42.013Z,67.55
2022-11-29T03:29:32.775Z,46.95
2022-11-29T03:32:11.874Z,47.38
2022-11-29T03:34:57.455Z,30.00
2022-11-29T03:37:46.497Z,41.83
2022-11-29T03:40:18.957Z,71.57
2022-11-29T03:42:59.168Z,72.20
2022-11-29T03:45:59.838Z,73.35
2022-11-29T03:48:36.276Z,66.25
2022-11-29T03:51:19.930Z,73.68
2022-11-29T03:53:57.811Z,83.00
2022-11-29T03:56:38.694Z,42.60
2022-11-29T03:59:28.341Z,70.38
2022-11-29T04:02:35.171Z,53.92
2022-11-29T04:05:57.275Z,55.45
2022-11-29T04:08:56.961Z,79.53
2022-11-29T04:12:00.278Z,89.03
2022-11-29T04:14:35.945Z,83.28
2022-11-29T04:17:24.618Z,95.10
2022-11-29T04:20:29.509Z,82.70
2022-11-29T04:23:38.805Z,73.97
2022-11-29T04:26:47.358Z,76.80
2022-11-29T04:29:29.444Z,72.50
2022-11-29T04:32:55.886Z,78.32
2022-11-29T04:35:35.095Z,64.15
2022-11-29T04:38:49.816Z,77.07
2022-11-29T04:41:52.620Z,67.97
2022-11-29T04:47:57.342Z,73.15
2022-11-29T04:50:56.404Z,60.75
2022-11-29T04:53:26.412Z,52.58
2022-11-29T04:56:23.407Z,64.97
2022-11-29T04:59:13.724Z,59.03
2022-11-29T05:02:31.806Z,52.75
2022-11-29T05:05:30.196Z,56.92
2022-11-29T05:08:37.004Z,44.58
2022-11-29T05:11:55.728Z,58.72
2022-11-29T05:15:04.363Z,47.78
2022-11-29T05:17:36.803Z,38.97
2022-11-29T05:20:39.057Z,43.13
2022-11-29T05:24:02.304Z,43.33
2022-11-29T05:27:12.455Z,43.78
2022-11-29T05:30:02.777Z,81.43
2022-11-29T05:32:57.866Z,75.00
2022-11-29T05:35:42.516Z,67.45
2022-11-29T05:38:31.060Z,70.57
2022-11-29T05:41:31.352Z,50.78
2022-11-29T05:44:30.122Z,79.18
2022-11-29T05:47:01.593Z,63.58
2022-11-29T05:49:43.514Z,72.20
2022-11-29T05:52:41.848Z,66.78
2022-11-29T05:55:14.893Z,66.90
2022-11-29T05:58:28.627Z,45.05
2022-11-29T06:01:15.725Z,48.47
2022-11-29T06:04:14.952Z,88.10
2022-11-29T06:07:16.288Z,85.57
2022-11-29T06:09:53.283Z,36.35
2022-11-29T06:12:23.859Z,83.15
2022-11-29T06:15:30.372Z,47.42
2022-11-29T06:18:40.406Z,56.25
2022-11-29T06:21:54.319Z,129.45
2022-11-29T06:24:46.357Z,58.50
2022-11-29T06:27:48.269Z,80.30
2022-11-29T06:30:20.954Z,110.20
2022-11-29T06:33:09.246Z,70.47
2022-11-29T06:35:51.108Z,117.22
2022-11-29T06:38:28.610Z,135.32
2022-11-29T06:41:01.860Z,108.95
2022-11-29T06:43:30.147Z,109.05
2022-11-29T06:46:11.245Z,189.45
2022-11-29T06:48:51.705Z,98.22
2022-11-29T06:51:33.471Z,151.32
2022-11-29T06:54:10.899Z,71.40
2022-11-29T06:56:55.554Z,133.48
2022-11-29T06:59:43.437Z,86.47
2022-11-29T07:02:19.443Z,117.30
2022-11-29T07:05:21.389Z,126.22
2022-11-29T07:07:48.931Z,57.28
2022-11-29T07:10:20.490Z,80.88
2022-11-29T07:12:50.062Z,121.40
2022-11-29T07:15:22.656Z,88.88
2022-11-29T07:18:26.049Z,36.40
2022-11-29T07:21:13.082Z,83.65
2022-11-29T07:24:30.164Z,88.60
2022-11-29T07:27:23.059Z,68.65
2022-11-29T07:30:19.102Z,121.97
2022-11-29T07:33:32.708Z,84.25
2022-11-29T07:36:26.435Z,93.13
2022-11-29T07:39:37.758Z,86.68
2022-11-29T07:42:29.795Z,92.07
2022-11-29T07:45:14.943Z,68.65
2022-11-29T07:47:41.845Z,66.72
2022-11-29T07:50:09.352Z,87.65
2022-11-29T07:52:36.798Z,93.22
2022-11-29T07:55:04.998Z,100.40
2022-11-29T07:57:31.946Z,93.20
2022-11-29T07:59:58.830Z,80.82
2022-11-29T08:02:30.758Z,87.80
2022-11-29T08:04:58.557Z,86.25
2022-11-29T08:07:25.697Z,57.22
2022-11-29T08:09:52.675Z,69.72
2022-11-29T08:12:19.763Z,84.43
2022-11-29T08:14:47.345Z,74.78
2022-11-29T08:17:15.000Z,74.97
2022-11-29T08:19:41.899Z,78.93
2022-11-29T08:22:09.203Z,52.42
2022-11-29T08:24:36.523Z,78.18
2022-11-29T08:27:03.486Z,45.33
2022-11-29T08:29:30.846Z,54.00
2022-11-29T08:31:58.289Z,51.17
2022-11-29T08:34:25.737Z,52.85
2022-11-29T08:36:56.239Z,52.90
2022-11-29T08:39:23.609Z,55.80
2022-11-29T08:41:50.511Z,60.15
2022-11-29T08:44:18.302Z,46.78
2022-11-29T08:47:04.135Z,49.00
2022-11-29T08:49:31.449Z,62.08
2022-11-29T08:52:17.204Z,69.30
2022-11-29T08:54:44.962Z,58.75
2022-11-29T08:59:59.888Z,48.83
2022-11-29T09:02:27.321Z,61.17
2022-11-29T09:04:54.651Z,49.78
2022-11-29T09:07:21.617Z,65.90
2022-11-29T09:09:53.953Z,54.58
2022-11-29T09:14:48.458Z,58.53
2022-11-29T09:17:19.796Z,51.92
2022-11-29T09:19:47.397Z,69.53
2022-11-29T09:22:14.290Z,64.53
2022-11-29T09:24:41.470Z,76.05
2022-11-29T09:27:08.392Z,62.95
2022-11-29T09:29:36.424Z,59.15
2022-11-29T09:32:03.855Z,57.58
2022-11-29T09:34:30.810Z,59.83
2022-11-29T09:36:58.156Z,54.70
2022-11-29T09:39:26.362Z,77.03
2022-11-29T09:42:38.076Z,66.32
2022-11-29T09:45:18.249Z,46.92
2022-11-29T09:48:14.675Z,56.00
2022-11-29T09:50:59.356Z,71.45
2022-11-29T09:54:06.284Z,76.32
2022-11-29T09:56:42.289Z,68.78
2022-11-29T09:59:32.195Z,47.88
2022-11-29T10:02:17.003Z,42.08
2022-11-29T10:04:53.404Z,47.78
2022-11-29T10:07:43.136Z,45.92
2022-11-29T10:10:20.920Z,60.72
2022-11-29T10:12:54.532Z,50.08
2022-11-29T10:15:29.444Z,54.70
2022-11-29T10:18:10.297Z,53.25
2022-11-29T10:20:48.815Z,50.83
2022-11-29T10:23:36.799Z,44.78
2022-11-29T10:26:08.053Z,45.72
2022-11-29T10:28:37.402Z,51.27
2022-11-29T10:31:27.941Z,47.88
2022-11-29T10:33:56.674Z,51.15
2022-11-29T10:36:42.979Z,57.42
2022-11-29T10:39:31.000Z,53.63
2022-11-29T10:42:01.848Z,43.95
2022-11-29T10:44:31.794Z,45.60
2022-11-29T10:47:01.289Z,44.03
2022-11-29T10:49:30.637Z,45.85
2022-11-29T10:51:57.600Z,44.30
2022-11-29T10:54:40.175Z,45.75
2022-11-29T10:57:21.010Z,46.00
2022-11-29T11:00:09.654Z,43.88
2022-11-29T11:02:37.520Z,45.90
2022-11-29T11:05:13.083Z,37.85
2022-11-29T11:07:40.110Z,55.30
2022-11-29T11:10:28.875Z,58.58
2022-11-29T11:13:20.907Z,63.28
2022-11-29T11:15:47.956Z,45.70
2022-11-29T11:18:23.284Z,56.05
2022-11-29T11:20:57.588Z,57.75
2022-11-29T11:23:31.282Z,63.47
2022-11-29T11:26:06.324Z,48.90
2022-11-29T11:28:54.363Z,43.08
2022-11-29T11:31:40.919Z,44.75
2022-11-29T11:34:35.571Z,37.53
2022-11-29T11:37:21.884Z,41.35
2022-11-29T11:39:52.633Z,39.70
2022-11-29T11:42:38.565Z,37.65
2022-11-29T11:45:31.556Z,38.20
2022-11-29T11:48:04.066Z,37.55
2022-11-29T11:50:50.031Z,32.03
2022-11-29T11:53:28.920Z,22.92
2022-11-29T11:56:12.761Z,27.83
2022-11-29T11:58:49.920Z,26.45
2022-11-29T12:01:27.287Z,24.92
2022-11-29T12:04:15.477Z,26.38
2022-11-29T12:07:02.912Z,26.27
2022-11-29T12:09:34.634Z,25.38
2022-11-29T12:12:20.038Z,22.77
2022-11-29T12:15:07.976Z,31.45
2022-11-29T12:17:50.730Z,30.35
2022-11-29T12:21:03.260Z,25.58
2022-11-29T12:23:47.415Z,29.02
2022-11-29T12:26:48.982Z,18.17
2022-11-29T12:29:19.084Z,17.90
2022-11-29T12:32:02.883Z,20.92
2022-11-29T12:34:51.807Z,26.02
2022-11-29T12:38:19.569Z,31.90
2022-11-29T12:41:21.151Z,23.73
2022-11-29T12:44:16.448Z,23.23
2022-11-29T12:47:13.291Z,29.83
2022-11-29T12:50:20.407Z,29.95
2022-11-29T12:53:27.624Z,25.38
2022-11-29T12:56:20.596Z,26.35
2022-11-29T12:59:25.035Z,33.55
2022-11-29T13:02:48.119Z,26.65
2022-11-29T13:08:32.980Z,24.85
2022-11-29T13:11:29.121Z,24.20
2022-11-29T13:14:40.955Z,24.88
2022-11-29T13:17:01.178Z,22.35
2022-11-29T13:19:46.455Z,23.50
2022-11-29T13:22:30.748Z,19.08
2022-11-29T13:24:59.719Z,18.48
2022-11-29T13:27:52.703Z,22.05
2022-11-29T13:30:19.900Z,21.45
2022-11-29T13:33:19.024Z,23.52
2022-11-29T13:36:16.088Z,17.23
2022-11-29T13:39:38.414Z,24.75
2022-11-29T13:42:14.219Z,22.92
2022-11-29T13:45:16.090Z,20.80
2022-11-29T13:48:28.380Z,22.87
2022-11-29T13:50:57.628Z,16.77
2022-11-29T13:53:48.491Z,20.88
2022-11-29T13:56:42.899Z,15.65
2022-11-29T13:59:28.638Z,18.45
2022-11-29T14:01:56.921Z,20.77
2022-11-29T14:04:33.378Z,17.48
2022-11-29T14:07:06.662Z,20.55
2022-11-29T14:09:58.013Z,20.50
2022-11-29T14:12:39.168Z,18.40
2022-11-29T14:15:28.249Z,24.13
2022-11-29T14:17:58.783Z,21.55
2022-11-29T14:20:26.393Z,23.65
2022-11-29T14:23:05.646Z,19.83
2022-11-29T14:26:00.669Z,21.10
2022-11-29T14:28:37.682Z,23.02
2022-11-29T14:31:07.156Z,20.83
2022-11-29T14:34:06.925Z,18.88
2022-11-29T14:37:15.006Z,24.80
2022-11-29T14:39:49.206Z,18.25
2022-11-29T14:42:22.365Z,18.05
2022-11-29T14:44:58.326Z,17.38
2022-11-29T14:47:38.919Z,19.85
2022-11-29T14:50:10.555Z,23.65
2022-11-29T14:52:51.000Z,28.05
2022-11-29T14:55:21.102Z,21.55
2022-11-29T14:57:48.050Z,18.25
2022-11-29T15:00:36.474Z,18.33
2022-11-29T15:03:21.420Z,19.83
2022-11-29T15:06:01.205Z,20.38
2022-11-29T15:09:02.369Z,20.05
2022-11-29T15:11:53.221Z,18.95
2022-11-29T15:15:26.235Z,24.73
2022-11-29T15:18:22.569Z,23.50
2022-11-29T15:21:36.761Z,19.98
2022-11-29T15:24:15.142Z,20.15
2022-11-29T15:27:01.085Z,20.48
2022-11-29T15:29:30.112Z,27.27
2022-11-29T15:32:00.285Z,18.60
2022-11-29T15:34:40.826Z,21.88
2022-11-29T15:37:32.366Z,22.52
2022-11-29T15:40:13.578Z,21.95
2022-11-29T15:43:06.215Z,21.30
2022-11-29T15:45:37.581Z,19.05
2022-11-29T15:48:18.762Z,24.20
2022-11-29T15:51:04.935Z,19.30
2022-11-29T15:54:13.159Z,23.35
2022-11-29T15:57:02.106Z,23.08
2022-11-29T15:59:52.116Z,21.98
2022-11-29T16:02:25.865Z,18.42
2022-11-29T16:05:03.379Z,18.13
2022-11-29T16:07:32.691Z,22.15
2022-11-29T16:10:07.421Z,21.77
2022-11-29T16:12:34.432Z,21.60
2022-11-29T16:15:01.823Z,26.42
2022-11-29T16:17:32.838Z,16.70
2022-11-29T16:20:15.593Z,25.45
2022-11-29T16:22:42.777Z,22.30
2022-11-29T16:25:20.296Z,30.67
2022-11-29T16:27:47.578Z,21.92
2022-11-29T16:30:26.796Z,35.58
2022-11-29T16:32:56.285Z,42.50
2022-11-29T16:35:29.732Z,20.88
2022-11-29T16:37:57.007Z,22.55
2022-11-29T16:40:25.087Z,24.85
2022-11-29T16:43:04.066Z,33.50
2022-11-29T16:45:41.519Z,28.73
2022-11-29T16:48:31.247Z,30.77
2022-11-29T16:51:27.419Z,29.00
2022-11-29T16:53:55.786Z,30.83
2022-11-29T16:56:35.669Z,35.80
2022-11-29T16:59:20.956Z,29.27
2022-11-29T17:01:50.339Z,29.95
2022-11-29T17:04:23.755Z,32.78
2022-11-29T17:06:55.800Z,33.38
2022-11-29T17:09:32.492Z,31.38
2022-11-29T17:12:00.088Z,41.65
2022-11-29T17:14:31.531Z,28.48
2022-11-29T17:17:02.103Z,35.17
2022-11-29T17:19:29.512Z,37.42
2022-11-29T17:21:56.413Z,39.40
2022-11-29T17:24:25.188Z,35.22
2022-11-29T17:26:52.284Z,44.75
2022-11-29T17:29:19.275Z,45.85
2022-11-29T17:31:47.263Z,43.75
2022-11-29T17:34:14.697Z,41.55
2022-11-29T17:36:41.948Z,44.50
2022-11-29T17:39:09.042Z,41.53
2022-11-29T17:41:36.400Z,49.63
2022-11-29T17:44:04.952Z,54.75
2022-11-29T17:46:35.209Z,44.30
2022-11-29T17:49:04.793Z,42.78
2022-11-29T17:54:20.955Z,48.50
2022-11-29T17:56:48.028Z,53.20
2022-11-29T17:59:15.078Z,43.85
2022-11-29T18:01:42.509Z,36.00
2022-11-29T18:04:09.534Z,36.28
2022-11-29T18:06:39.699Z,38.20
2022-11-29T18:09:09.602Z,36.15
2022-11-29T18:11:49.121Z,42.33
2022-11-29T18:14:23.697Z,47.67
2022-11-29T18:16:51.780Z,55.00
2022-11-29T18:19:21.688Z,43.85
2022-11-29T18:21:49.575Z,42.78
2022-11-29T18:24:17.284Z,44.97
2022-11-29T18:26:44.995Z,44.42
2022-11-29T18:29:12.202Z,42.88
2022-11-29T18:31:42.732Z,48.38
2022-11-29T18:34:11.850Z,45.72
2022-11-29T18:36:48.853Z,42.90
2022-11-29T18:39:18.923Z,50.63
2022-11-29T18:41:48.919Z,53.08
2022-11-29T18:44:18.902Z,49.03
2022-11-29T18:46:46.629Z,49.25
2022-11-29T18:49:16.910Z,55.90
2022-11-29T18:51:45.784Z,52.13
2022-11-29T18:54:14.391Z,49.50
2022-11-29T18:56:42.860Z,62.83
2022-11-29T18:59:14.569Z,63.55
2022-11-29T19:01:42.463Z,71.53
2022-11-29T19:04:15.274Z,52.72
2022-11-29T19:06:44.388Z,55.60
2022-11-29T19:09:22.227Z,59.85
2022-11-29T19:11:50.051Z,55.85
2022-11-29T19:14:17.583Z,53.85
2022-11-29T19:16:47.331Z,53.58
2022-11-29T19:19:14.714Z,45.63
2022-11-29T19:21:42.428Z,66.32
2022-11-29T19:24:14.671Z,65.63
2022-11-29T19:26:44.882Z,62.05
2022-11-29T19:29:13.367Z,55.13
2022-11-29T19:31:40.650Z,58.03
2022-11-29T19:34:08.552Z,46.88
2022-11-29T19:36:42.472Z,58.40
2022-11-29T19:39:10.731Z,50.90
2022-11-29T19:41:38.649Z,64.32
2022-11-29T19:44:08.234Z,66.85
2022-11-29T19:46:42.329Z,61.88
2022-11-29T19:49:09.892Z,57.55
2022-11-29T19:51:37.565Z,54.35
2022-11-29T19:54:09.866Z,50.65
2022-11-29T19:56:38.088Z,48.17
2022-11-29T19:59:07.587Z,54.90
2022-11-29T20:01:40.761Z,53.60
2022-11-29T20:04:13.968Z,65.43
2022-11-29T20:06:41.427Z,55.50
2022-11-29T20:09:08.845Z,52.38
2022-11-29T20:11:36.201Z,56.30
2022-11-29T20:14:05.394Z,41.17
2022-11-29T20:16:33.621Z,51.15
2022-11-29T20:19:01.642Z,46.78
2022-11-29T20:21:32.246Z,52.30
2022-11-29T20:24:05.352Z,62.97
2022-11-29T20:26:35.761Z,47.40
2022-11-29T20:29:04.145Z,51.03
2022-11-29T20:31:32.986Z,59.17
2022-11-29T20:34:00.143Z,59.70
2022-11-29T20:37:00.675Z,49.15
2022-11-29T20:40:00.212Z,61.42
2022-11-29T20:43:01.581Z,55.28
2022-11-29T20:45:28.919Z,57.13
2022-11-29T20:48:11.895Z,47.03
2022-11-29T20:50:40.363Z,45.00
2022-11-29T20:53:40.703Z,53.00
2022-11-29T20:56:09.755Z,48.92
2022-11-29T20:58:37.379Z,54.63
2022-11-29T21:01:06.301Z,59.55
2022-11-29T21:03:33.961Z,51.67
2022-11-29T21:06:06.280Z,64.60
2022-11-29T21:11:10.348Z,47.15
2022-11-29T21:13:38.094Z,58.67
2022-11-29T21:16:05.913Z,59.53
2022-11-29T21:18:33.757Z,55.60
2022-11-29T21:21:24.921Z,49.42
2022-11-29T21:24:05.222Z,48.33
2022-11-29T21:26:42.235Z,52.67
2022-11-29T21:29:15.863Z,48.40
2022-11-29T21:31:43.927Z,54.92
2022-11-29T21:34:11.434Z,58.88
2022-11-29T21:36:39.063Z,54.47
2022-11-29T21:39:07.282Z,52.00
2022-11-29T21:41:34.644Z,48.55
2022-11-29T21:44:08.973Z,63.35
2022-11-29T21:46:38.238Z,41.13
2022-11-29T21:49:05.791Z,58.17
2022-11-29T21:51:33.092Z,51.50
2022-11-29T21:54:01.166Z,53.42
2022-11-29T21:56:28.446Z,42.20
2022-11-29T21:58:55.411Z,53.58
2022-11-29T22:01:23.520Z,50.83
2022-11-29T22:03:54.370Z,42.17
2022-11-29T22:06:29.461Z,52.00
2022-11-29T22:08:59.948Z,45.53
2022-11-29T22:11:35.230Z,47.22
2022-11-29T22:14:14.286Z,47.83
2022-11-29T22:16:50.827Z,41.63
2022-11-29T22:19:23.425Z,53.88
2022-11-29T22:21:52.894Z,57.38
2022-11-29T22:24:23.797Z,45.13
2022-11-29T22:26:52.716Z,41.38
2022-11-29T22:29:20.567Z,41.83
2022-11-29T22:31:50.351Z,37.63
2022-11-29T22:34:17.697Z,37.20
2022-11-29T22:36:45.029Z,43.97
2022-11-29T22:39:11.949Z,43.78
2022-11-29T22:41:40.401Z,47.03
2022-11-29T22:44:07.693Z,41.95
2022-11-29T22:46:41.105Z,45.53
2022-11-29T22:49:08.847Z,55.47
2022-11-29T22:51:38.450Z,42.10
2022-11-29T22:54:08.982Z,40.47
2022-11-29T22:56:40.337Z,42.17
2022-11-29T22:59:08.072Z,37.13
2022-11-29T23:01:37.809Z,40.95
2022-11-29T23:04:07.217Z,35.95
2022-11-29T23:06:38.120Z,36.63
2022-11-29T23:09:23.404Z,41.05
2022-11-29T23:11:57.552Z,35.97
2022-11-29T23:14:25.170Z,37.65
2022-11-29T23:16:52.869Z,34.13
2022-11-29T23:19:20.454Z,36.95
2022-11-29T23:21:47.909Z,36.28
2022-11-29T23:24:15.987Z,35.08
2022-11-29T23:26:46.309Z,39.50
2022-11-29T23:29:19.143Z,40.70
2022-11-29T23:31:47.162Z,36.95
2022-11-29T23:34:15.046Z,38.10
2022-11-29T23:36:44.813Z,33.63
2022-11-29T23:39:15.756Z,39.53
2022-11-29T23:41:44.010Z,39.58
2022-11-29T23:44:11.549Z,37.15
2022-11-29T23:46:39.005Z,38.33
2022-11-29T23:49:06.359Z,41.88
2022-11-29T23:51:33.814Z,33.22
2022-11-29T23:54:01.268Z,35.17
2022-11-29T23:56:28.291Z,40.08
2022-11-29T23:58:56.582Z,36.78
