createdAt,value
2023-03-31T00:01:09.316Z,31.97
2023-03-31T00:03:39.099Z,26.00
2023-03-31T00:06:06.970Z,17.70
2023-03-31T00:08:37.715Z,21.67
2023-03-31T00:11:07.809Z,17.93
2023-03-31T00:13:36.902Z,21.83
2023-03-31T00:16:08.091Z,18.20
2023-03-31T00:18:36.782Z,19.60
2023-03-31T00:21:15.083Z,18.65
2023-03-31T00:23:42.750Z,43.83
2023-03-31T00:26:10.057Z,25.90
2023-03-31T00:28:37.297Z,21.30
2023-03-31T00:31:04.959Z,18.20
2023-03-31T00:33:32.279Z,37.70
2023-03-31T00:36:02.476Z,23.03
2023-03-31T00:38:30.652Z,22.53
2023-03-31T00:40:59.096Z,15.50
2023-03-31T00:43:38.227Z,16.60
2023-03-31T00:46:34.703Z,12.33
2023-03-31T00:49:02.711Z,15.97
2023-03-31T00:51:35.289Z,17.47
2023-03-31T00:54:08.640Z,26.63
2023-03-31T00:56:40.176Z,28.23
2023-03-31T00:59:11.226Z,49.07
2023-03-31T01:01:43.159Z,50.77
2023-03-31T01:04:12.783Z,40.57
2023-03-31T01:06:50.538Z,64.30
2023-03-31T01:09:18.114Z,80.13
2023-03-31T01:11:48.115Z,74.17
2023-03-31T01:14:16.984Z,44.17
2023-03-31T01:16:45.129Z,27.70
2023-03-31T01:19:26.272Z,31.70
2023-03-31T01:22:09.482Z,26.87
2023-03-31T01:24:52.096Z,25.73
2023-03-31T01:27:42.424Z,22.60
2023-03-31T01:30:10.137Z,33.50
2023-03-31T01:33:02.526Z,26.27
2023-03-31T01:35:50.106Z,19.10
2023-03-31T01:38:49.711Z,19.43
2023-03-31T01:41:57.187Z,15.10
2023-03-31T01:44:33.777Z,14.80
2023-03-31T01:47:11.350Z,17.73
2023-03-31T01:50:04.202Z,16.23
2023-03-31T01:53:01.041Z,19.33
2023-03-31T01:55:40.879Z,20.70
2023-03-31T01:58:26.547Z,27.07
2023-03-31T02:01:13.796Z,25.70
2023-03-31T02:03:49.181Z,24.43
2023-03-31T02:06:22.227Z,27.03
2023-03-31T02:08:57.219Z,24.93
2023-03-31T02:11:26.481Z,22.80
2023-03-31T02:16:28.042Z,17.70
2023-03-31T02:19:02.710Z,12.00
2023-03-31T02:21:38.258Z,9.00
2023-03-31T02:24:12.970Z,8.57
2023-03-31T02:26:49.932Z,7.67
2023-03-31T02:29:17.785Z,11.43
2023-03-31T02:31:58.605Z,15.10
2023-03-31T02:34:26.776Z,20.60
2023-03-31T02:36:55.407Z,15.45
2023-03-31T02:39:28.450Z,15.83
2023-03-31T02:41:56.944Z,19.43
2023-03-31T02:44:24.981Z,22.40
2023-03-31T02:46:53.210Z,18.77
2023-03-31T02:49:21.798Z,23.63
2023-03-31T02:52:14.352Z,27.13
2023-03-31T02:55:19.676Z,29.67
2023-03-31T02:58:12.751Z,30.80
2023-03-31T03:00:58.954Z,27.00
2023-03-31T03:03:56.715Z,26.00
2023-03-31T03:06:30.365Z,25.90
2023-03-31T03:09:18.596Z,27.97
2023-03-31T03:12:04.596Z,36.28
2023-03-31T03:14:40.948Z,27.57
2023-03-31T03:17:39.900Z,33.20
2023-03-31T03:20:09.548Z,16.85
2023-03-31T03:22:38.791Z,16.77
2023-03-31T03:25:07.630Z,14.65
2023-03-31T03:27:36.182Z,14.35
2023-03-31T03:30:05.845Z,12.50
2023-03-31T03:32:34.042Z,13.90
2023-03-31T03:35:02.860Z,14.67
2023-03-31T03:39:58.496Z,24.63
2023-03-31T03:42:25.819Z,20.07
2023-03-31T03:44:53.554Z,17.47
2023-03-31T03:47:20.830Z,26.40
2023-03-31T03:49:49.348Z,20.97
2023-03-31T03:52:17.473Z,22.42
2023-03-31T03:54:44.994Z,22.40
2023-03-31T03:57:12.362Z,26.73
2023-03-31T03:59:39.943Z,26.73
2023-03-31T04:02:07.232Z,24.93
2023-03-31T04:04:35.104Z,26.47
2023-03-31T04:07:02.525Z,36.13
2023-03-31T04:09:29.947Z,33.33
2023-03-31T04:11:57.733Z,29.60
2023-03-31T04:14:26.179Z,31.37
2023-03-31T04:16:56.584Z,31.52
2023-03-31T04:19:26.208Z,23.23
2023-03-31T04:21:59.031Z,23.07
2023-03-31T04:24:33.259Z,20.67
2023-03-31T04:27:03.308Z,18.90
2023-03-31T04:29:33.917Z,23.30
2023-03-31T04:32:01.590Z,23.80
2023-03-31T04:34:35.748Z,23.93
2023-03-31T04:37:04.822Z,26.07
2023-03-31T04:39:32.237Z,23.03
2023-03-31T04:42:00.744Z,26.20
2023-03-31T04:44:29.190Z,54.08
2023-03-31T04:46:58.979Z,51.87
2023-03-31T04:49:26.407Z,46.77
2023-03-31T04:51:54.226Z,47.70
2023-03-31T04:54:21.507Z,56.93
2023-03-31T04:56:48.858Z,24.07
2023-03-31T04:59:16.587Z,22.60
2023-03-31T05:01:45.321Z,15.93
2023-03-31T05:04:13.057Z,15.90
2023-03-31T05:06:41.271Z,19.60
2023-03-31T05:09:09.958Z,16.03
2023-03-31T05:11:38.459Z,20.83
2023-03-31T05:14:06.382Z,37.20
2023-03-31T05:16:33.985Z,42.50
2023-03-31T05:19:01.348Z,41.63
2023-03-31T05:21:30.801Z,35.67
2023-03-31T05:26:26.262Z,26.43
2023-03-31T05:28:54.975Z,23.37
2023-03-31T05:31:22.366Z,23.55
2023-03-31T05:33:49.891Z,14.93
2023-03-31T05:36:18.038Z,27.13
2023-03-31T05:38:46.035Z,44.57
2023-03-31T05:41:13.596Z,42.70
2023-03-31T05:43:41.349Z,38.10
2023-03-31T05:46:09.214Z,38.00
2023-03-31T05:48:38.175Z,54.23
2023-03-31T05:51:06.274Z,65.18
2023-03-31T05:53:34.320Z,46.23
2023-03-31T05:56:04.484Z,51.87
2023-03-31T05:58:33.920Z,62.57
2023-03-31T06:01:06.402Z,41.78
2023-03-31T06:03:35.701Z,43.13
2023-03-31T06:06:05.905Z,36.08
2023-03-31T06:08:34.074Z,38.60
2023-03-31T06:11:05.390Z,39.67
2023-03-31T06:13:33.689Z,23.80
2023-03-31T06:16:01.692Z,17.10
2023-03-31T06:18:32.002Z,16.60
2023-03-31T06:20:59.469Z,13.15
2023-03-31T06:23:27.826Z,11.48
2023-03-31T06:25:55.496Z,8.47
2023-03-31T06:28:22.901Z,7.87
2023-03-31T06:30:50.648Z,7.87
2023-03-31T06:33:17.961Z,10.80
2023-03-31T06:35:45.635Z,7.80
2023-03-31T06:38:13.384Z,10.80
2023-03-31T06:40:42.245Z,11.07
2023-03-31T06:43:09.794Z,11.88
2023-03-31T06:45:38.099Z,12.77
2023-03-31T06:48:06.181Z,7.73
2023-03-31T06:50:33.468Z,6.07
2023-03-31T06:53:01.763Z,5.57
2023-03-31T06:55:29.262Z,9.37
2023-03-31T06:57:56.752Z,6.40
2023-03-31T07:00:27.280Z,4.77
2023-03-31T07:02:55.458Z,7.33
2023-03-31T07:05:29.526Z,4.80
2023-03-31T07:07:59.162Z,4.37
2023-03-31T07:10:29.254Z,8.57
2023-03-31T07:12:57.289Z,5.67
2023-03-31T07:15:26.059Z,5.53
2023-03-31T07:18:02.351Z,5.28
2023-03-31T07:20:32.858Z,4.63
2023-03-31T07:23:00.464Z,9.07
2023-03-31T07:25:27.852Z,7.40
2023-03-31T07:27:56.070Z,8.90
2023-03-31T07:30:24.772Z,7.00
2023-03-31T07:32:52.883Z,5.53
2023-03-31T07:35:21.982Z,7.70
2023-03-31T07:37:51.603Z,4.37
2023-03-31T07:40:25.278Z,4.47
2023-03-31T07:42:53.932Z,7.87
2023-03-31T07:45:24.161Z,12.13
2023-03-31T07:47:52.197Z,8.30
2023-03-31T07:50:21.344Z,8.70
2023-03-31T07:55:16.913Z,6.60
2023-03-31T07:57:46.439Z,6.47
2023-03-31T08:00:16.078Z,6.97
2023-03-31T08:02:45.248Z,6.83
2023-03-31T08:05:19.168Z,9.27
2023-03-31T08:07:49.319Z,6.83
2023-03-31T08:10:22.884Z,10.17
2023-03-31T08:12:51.338Z,8.57
2023-03-31T08:15:18.896Z,7.93
2023-03-31T08:17:46.621Z,5.03
2023-03-31T08:20:14.721Z,5.00
2023-03-31T08:22:43.644Z,5.00
2023-03-31T08:25:11.428Z,9.32
2023-03-31T08:27:41.017Z,11.35
2023-03-31T08:32:39.224Z,6.80
2023-03-31T08:35:07.547Z,7.78
2023-03-31T08:37:34.987Z,6.78
2023-03-31T08:40:05.523Z,7.43
2023-03-31T08:42:35.754Z,6.33
2023-03-31T08:45:26.234Z,5.00
2023-03-31T08:48:06.612Z,6.23
2023-03-31T08:50:41.341Z,6.50
2023-03-31T08:53:21.294Z,7.03
2023-03-31T08:55:51.966Z,8.27
2023-03-31T08:58:29.156Z,7.53
2023-03-31T09:01:17.331Z,7.00
2023-03-31T09:04:16.309Z,12.23
2023-03-31T09:06:59.597Z,11.83
2023-03-31T09:09:46.917Z,11.30
2023-03-31T09:12:23.778Z,10.47
2023-03-31T09:14:59.385Z,8.97
2023-03-31T09:17:31.490Z,11.03
2023-03-31T09:20:14.889Z,9.73
2023-03-31T09:22:48.223Z,9.20
2023-03-31T09:25:21.773Z,8.70
2023-03-31T09:27:52.381Z,7.93
2023-03-31T09:30:27.639Z,6.53
2023-03-31T09:33:32.314Z,22.97
2023-03-31T09:36:01.183Z,14.63
2023-03-31T09:38:31.338Z,11.93
2023-03-31T09:41:01.695Z,5.97
2023-03-31T09:43:31.766Z,10.33
2023-03-31T09:46:09.218Z,6.53
2023-03-31T09:48:39.016Z,11.30
2023-03-31T09:53:54.203Z,7.87
2023-03-31T09:56:41.948Z,7.13
2023-03-31T09:59:41.517Z,5.47
2023-03-31T10:02:35.965Z,7.50
2023-03-31T10:05:08.865Z,8.33
2023-03-31T10:07:36.523Z,9.07
2023-03-31T10:10:15.201Z,5.75
2023-03-31T10:12:52.863Z,7.95
2023-03-31T10:15:27.020Z,7.80
2023-03-31T10:17:58.840Z,6.43
2023-03-31T10:20:38.597Z,5.20
2023-03-31T10:23:38.693Z,4.90
2023-03-31T10:26:06.814Z,5.10
2023-03-31T10:28:36.174Z,3.40
2023-03-31T10:31:04.955Z,6.77
2023-03-31T10:33:35.335Z,6.73
2023-03-31T10:36:10.662Z,6.13
2023-03-31T10:38:43.769Z,7.03
2023-03-31T10:41:12.714Z,4.87
2023-03-31T10:43:43.322Z,6.70
2023-03-31T10:46:12.587Z,4.67
2023-03-31T10:48:42.474Z,8.27
2023-03-31T10:51:16.529Z,3.73
2023-03-31T10:53:47.054Z,5.50
2023-03-31T10:56:29.858Z,5.07
2023-03-31T10:59:06.726Z,8.73
2023-03-31T11:02:12.343Z,6.43
2023-03-31T11:05:13.624Z,4.00
2023-03-31T11:07:40.942Z,3.90
2023-03-31T11:10:30.569Z,10.43
2023-03-31T11:13:00.858Z,6.80
2023-03-31T11:15:34.331Z,4.47
2023-03-31T11:18:31.073Z,7.30
2023-03-31T11:21:23.941Z,3.03
2023-03-31T11:24:20.013Z,5.93
2023-03-31T11:26:50.773Z,6.33
2023-03-31T11:29:38.815Z,2.67
2023-03-31T11:32:25.263Z,9.82
2023-03-31T11:35:08.116Z,8.53
2023-03-31T11:38:30.200Z,7.40
2023-03-31T11:41:06.950Z,9.80
2023-03-31T11:43:46.560Z,4.87
2023-03-31T11:46:20.727Z,4.40
2023-03-31T11:48:57.613Z,4.17
2023-03-31T11:51:39.819Z,5.93
2023-03-31T11:54:12.459Z,5.27
2023-03-31T11:56:41.752Z,4.00
2023-03-31T11:59:15.051Z,4.47
2023-03-31T12:02:02.658Z,6.57
2023-03-31T12:04:38.499Z,10.67
2023-03-31T12:07:35.207Z,3.73
2023-03-31T12:10:29.745Z,6.23
2023-03-31T12:13:14.652Z,7.87
2023-03-31T12:15:52.097Z,6.97
2023-03-31T12:18:25.189Z,9.07
2023-03-31T12:20:56.860Z,7.63
2023-03-31T12:23:29.074Z,4.43
2023-03-31T12:26:08.914Z,9.03
2023-03-31T12:28:38.913Z,9.67
2023-03-31T12:31:10.209Z,9.23
2023-03-31T12:33:42.740Z,10.40
2023-03-31T12:36:16.471Z,8.43
2023-03-31T12:39:16.699Z,13.57
2023-03-31T12:42:11.791Z,8.80
2023-03-31T12:44:39.104Z,8.00
2023-03-31T12:47:34.706Z,9.43
2023-03-31T12:50:39.652Z,10.63
2023-03-31T12:53:22.507Z,17.17
2023-03-31T12:55:54.774Z,6.00
2023-03-31T12:58:26.982Z,8.43
2023-03-31T13:01:16.622Z,7.37
2023-03-31T13:04:04.704Z,10.37
2023-03-31T13:06:31.974Z,6.37
2023-03-31T13:09:04.833Z,9.73
2023-03-31T13:11:36.330Z,7.20
2023-03-31T13:14:06.013Z,12.40
2023-03-31T13:16:38.695Z,11.20
2023-03-31T13:19:06.880Z,7.93
2023-03-31T13:21:53.545Z,8.82
2023-03-31T13:24:28.444Z,7.80
2023-03-31T13:26:59.324Z,9.80
2023-03-31T13:29:41.958Z,9.40
2023-03-31T13:32:24.441Z,14.15
2023-03-31T13:35:18.781Z,5.00
2023-03-31T13:38:01.228Z,6.28
2023-03-31T13:40:58.080Z,5.65
2023-03-31T13:44:08.484Z,7.53
2023-03-31T13:46:51.322Z,7.35
2023-03-31T13:49:46.716Z,6.62
2023-03-31T13:52:21.044Z,12.68
2023-03-31T13:55:22.749Z,10.60
2023-03-31T13:58:24.958Z,9.43
2023-03-31T14:01:16.805Z,7.27
2023-03-31T14:04:01.349Z,6.05
2023-03-31T14:06:47.326Z,5.28
2023-03-31T14:09:41.436Z,5.78
2023-03-31T14:12:34.882Z,6.70
2023-03-31T14:15:03.828Z,6.37
2023-03-31T14:17:36.077Z,4.78
2023-03-31T14:20:29.992Z,11.85
2023-03-31T14:23:12.837Z,12.95
2023-03-31T14:25:50.465Z,9.15
2023-03-31T14:28:37.571Z,4.85
2023-03-31T14:31:20.601Z,4.57
2023-03-31T14:34:16.403Z,8.25
2023-03-31T14:37:00.742Z,8.38
2023-03-31T14:39:33.151Z,6.47
2023-03-31T14:42:06.082Z,4.12
2023-03-31T14:44:35.130Z,7.28
2023-03-31T14:47:03.076Z,7.15
2023-03-31T14:49:37.098Z,6.35
2023-03-31T14:52:20.160Z,3.60
2023-03-31T14:54:47.988Z,4.35
2023-03-31T14:57:24.709Z,9.20
2023-03-31T14:59:54.882Z,5.00
2023-03-31T15:02:35.444Z,8.77
2023-03-31T15:05:09.897Z,4.53
2023-03-31T15:07:40.654Z,5.90
2023-03-31T15:10:08.544Z,4.85
2023-03-31T15:12:38.408Z,4.62
2023-03-31T15:15:07.749Z,5.47
2023-03-31T15:17:41.454Z,3.87
2023-03-31T15:20:45.322Z,6.43
2023-03-31T15:23:28.281Z,4.53
2023-03-31T15:26:03.480Z,10.95
2023-03-31T15:28:40.179Z,3.80
2023-03-31T15:31:10.422Z,8.15
2023-03-31T15:33:42.255Z,9.55
2023-03-31T15:36:12.370Z,5.30
2023-03-31T15:38:40.064Z,6.18
2023-03-31T15:41:15.127Z,11.52
2023-03-31T15:43:47.667Z,8.82
2023-03-31T15:46:24.655Z,8.82
2023-03-31T15:48:54.581Z,15.73
2023-03-31T15:51:30.267Z,13.80
2023-03-31T15:53:57.980Z,8.48
2023-03-31T15:56:32.436Z,8.80
2023-03-31T15:59:05.092Z,10.77
2023-03-31T16:01:46.750Z,77.72
2023-03-31T16:04:15.972Z,48.10
2023-03-31T16:06:56.962Z,26.85
2023-03-31T16:09:53.868Z,31.85
2023-03-31T16:12:48.915Z,38.15
2023-03-31T16:15:23.721Z,37.92
2023-03-31T16:17:56.004Z,52.95
2023-03-31T16:20:29.274Z,35.20
2023-03-31T16:23:01.270Z,42.28
2023-03-31T16:25:32.084Z,26.08
2023-03-31T16:28:02.128Z,31.75
2023-03-31T16:30:38.359Z,45.97
2023-03-31T16:33:09.647Z,39.43
2023-03-31T16:35:40.186Z,29.00
2023-03-31T16:38:09.077Z,24.97
2023-03-31T16:40:39.490Z,27.50
2023-03-31T16:43:17.591Z,27.60
2023-03-31T16:45:48.098Z,24.87
2023-03-31T16:48:17.686Z,35.00
2023-03-31T16:50:47.730Z,36.33
2023-03-31T16:53:16.949Z,28.07
2023-03-31T16:55:44.922Z,30.47
2023-03-31T16:58:13.168Z,29.27
2023-03-31T17:00:41.666Z,34.03
2023-03-31T17:03:10.545Z,37.95
2023-03-31T17:05:43.576Z,25.60
2023-03-31T17:08:11.985Z,48.43
2023-03-31T17:10:41.230Z,68.87
2023-03-31T17:13:09.541Z,64.72
2023-03-31T17:15:37.982Z,56.78
2023-03-31T17:18:07.505Z,55.83
2023-03-31T17:23:02.696Z,53.80
2023-03-31T17:25:30.885Z,45.83
2023-03-31T17:28:01.332Z,86.80
2023-03-31T17:30:29.624Z,82.33
2023-03-31T17:32:58.773Z,66.72
2023-03-31T17:35:26.065Z,77.65
2023-03-31T17:37:54.069Z,54.37
2023-03-31T17:40:24.704Z,61.37
2023-03-31T17:42:52.768Z,64.27
2023-03-31T17:45:20.183Z,57.20
2023-03-31T17:47:48.026Z,47.50
2023-03-31T17:50:15.553Z,44.37
2023-03-31T17:52:43.903Z,31.93
2023-03-31T17:55:11.826Z,56.75
2023-03-31T17:57:40.725Z,35.57
2023-03-31T18:00:10.094Z,41.50
2023-03-31T18:02:39.697Z,31.97
2023-03-31T18:05:08.579Z,47.03
2023-03-31T18:07:36.741Z,37.17
2023-03-31T18:10:05.585Z,33.20
2023-03-31T18:12:34.538Z,40.50
2023-03-31T18:15:03.088Z,47.70
2023-03-31T18:17:31.473Z,139.02
2023-03-31T18:19:59.441Z,117.07
2023-03-31T18:22:27.485Z,78.43
2023-03-31T18:24:55.613Z,58.92
2023-03-31T18:27:24.979Z,85.83
2023-03-31T18:29:52.731Z,66.13
2023-03-31T18:32:20.416Z,62.00
2023-03-31T18:34:48.522Z,70.13
2023-03-31T18:37:15.929Z,83.03
2023-03-31T18:39:43.608Z,179.00
2023-03-31T18:42:10.951Z,131.30
2023-03-31T18:44:39.481Z,123.13
2023-03-31T18:47:07.395Z,124.35
2023-03-31T18:49:34.977Z,132.33
2023-03-31T18:52:04.461Z,129.70
2023-03-31T18:54:32.484Z,128.60
2023-03-31T18:57:01.024Z,119.33
2023-03-31T18:59:28.492Z,144.37
2023-03-31T19:01:56.413Z,110.70
2023-03-31T19:04:23.853Z,56.23
2023-03-31T19:06:52.385Z,36.53
2023-03-31T19:09:20.671Z,24.35
2023-03-31T19:11:47.976Z,40.23
2023-03-31T19:14:17.321Z,37.63
2023-03-31T19:16:45.237Z,29.73
2023-03-31T19:19:12.675Z,22.03
2023-03-31T19:21:40.958Z,45.87
2023-03-31T19:24:09.821Z,55.12
2023-03-31T19:26:37.571Z,70.45
2023-03-31T19:29:05.602Z,75.93
2023-03-31T19:31:38.544Z,79.90
2023-03-31T19:34:06.597Z,72.57
2023-03-31T19:36:35.200Z,58.15
2023-03-31T19:39:04.668Z,64.57
2023-03-31T19:43:59.773Z,65.03
2023-03-31T19:46:27.872Z,66.00
2023-03-31T19:48:55.356Z,60.30
2023-03-31T19:51:23.016Z,85.33
2023-03-31T19:53:50.397Z,78.27
2023-03-31T19:56:18.166Z,82.73
2023-03-31T19:58:47.237Z,65.73
2023-03-31T20:01:20.515Z,75.07
2023-03-31T20:03:53.245Z,71.20
2023-03-31T20:06:24.496Z,71.57
2023-03-31T20:08:54.395Z,107.10
2023-03-31T20:11:22.222Z,90.60
2023-03-31T20:13:49.725Z,94.10
2023-03-31T20:16:20.845Z,96.43
2023-03-31T20:18:56.951Z,83.10
2023-03-31T20:21:27.403Z,71.93
2023-03-31T20:23:55.060Z,98.43
2023-03-31T20:26:25.327Z,99.87
2023-03-31T20:28:55.120Z,116.47
2023-03-31T20:31:36.833Z,173.93
2023-03-31T20:34:06.911Z,262.10
2023-03-31T20:36:34.513Z,140.97
2023-03-31T20:39:04.432Z,118.67
2023-03-31T20:41:33.932Z,137.57
2023-03-31T20:46:29.824Z,141.90
2023-03-31T20:48:58.588Z,130.30
2023-03-31T20:51:34.127Z,112.17
2023-03-31T20:54:02.058Z,193.70
2023-03-31T20:56:49.802Z,96.37
2023-03-31T20:59:17.685Z,114.90
2023-03-31T21:01:47.979Z,74.13
2023-03-31T21:04:17.284Z,73.70
2023-03-31T21:06:47.303Z,95.90
2023-03-31T21:09:16.444Z,64.63
2023-03-31T21:14:14.686Z,83.20
2023-03-31T21:16:42.130Z,68.23
2023-03-31T21:19:09.684Z,73.23
2023-03-31T21:21:40.182Z,72.37
2023-03-31T21:24:09.320Z,78.30
2023-03-31T21:26:36.954Z,46.83
2023-03-31T21:29:04.216Z,41.73
2023-03-31T21:31:31.675Z,48.80
2023-03-31T21:34:01.553Z,64.70
2023-03-31T21:36:29.425Z,44.87
2023-03-31T21:38:58.053Z,43.70
2023-03-31T21:41:30.092Z,93.93
2023-03-31T21:44:01.751Z,82.50
2023-03-31T21:46:32.855Z,69.27
2023-03-31T21:49:01.438Z,54.10
2023-03-31T21:51:28.965Z,47.15
2023-03-31T21:53:57.188Z,52.23
2023-03-31T21:56:27.751Z,55.53
2023-03-31T21:58:55.182Z,51.10
2023-03-31T22:01:23.764Z,54.47
2023-03-31T22:03:52.056Z,54.60
2023-03-31T22:06:19.686Z,77.87
2023-03-31T22:08:47.088Z,63.77
2023-03-31T22:11:15.294Z,75.83
2023-03-31T22:13:42.633Z,77.73
2023-03-31T22:16:28.127Z,58.30
2023-03-31T22:18:55.765Z,62.47
2023-03-31T22:21:39.523Z,66.43
2023-03-31T22:24:11.425Z,43.43
2023-03-31T22:26:38.702Z,42.93
2023-03-31T22:29:06.150Z,44.17
2023-03-31T22:31:33.894Z,53.77
2023-03-31T22:34:01.284Z,50.00
2023-03-31T22:36:28.753Z,43.77
2023-03-31T22:38:56.848Z,50.70
2023-03-31T22:41:24.065Z,85.40
2023-03-31T22:43:51.643Z,71.07
2023-03-31T22:46:19.393Z,60.57
2023-03-31T22:48:50.527Z,95.57
2023-03-31T22:51:18.082Z,86.20
2023-03-31T22:53:51.148Z,75.57
2023-03-31T22:56:19.481Z,85.40
2023-03-31T22:58:48.039Z,72.57
2023-03-31T23:01:17.960Z,60.22
2023-03-31T23:03:45.995Z,64.83
2023-03-31T23:06:14.756Z,58.20
2023-03-31T23:08:44.883Z,53.15
2023-03-31T23:11:13.194Z,50.53
2023-03-31T23:13:41.257Z,47.13
2023-03-31T23:16:17.219Z,71.47
2023-03-31T23:18:47.059Z,70.07
2023-03-31T23:21:16.358Z,70.77
2023-03-31T23:23:43.640Z,54.83
2023-03-31T23:26:12.951Z,52.13
2023-03-31T23:28:40.190Z,35.38
2023-03-31T23:31:07.574Z,97.17
2023-03-31T23:33:35.104Z,113.53
2023-03-31T23:36:05.513Z,91.83
2023-03-31T23:38:34.145Z,76.13
2023-03-31T23:41:03.729Z,68.95
2023-03-31T23:45:59.536Z,46.28
2023-03-31T23:48:27.148Z,34.70
2023-03-31T23:50:54.514Z,41.97
2023-03-31T23:53:22.189Z,43.37
2023-03-31T23:55:58.470Z,69.27
2023-03-31T23:58:26.786Z,61.67
