createdAt,value
2023-01-23T00:00:36.321Z,5.74
2023-01-23T00:01:38.964Z,5.38
2023-01-23T00:02:41.454Z,5.62
2023-01-23T00:03:43.636Z,10.73
2023-01-23T00:04:45.895Z,5.02
2023-01-23T00:05:48.423Z,4.06
2023-01-23T00:06:51.299Z,4.96
2023-01-23T00:07:53.567Z,4.04
2023-01-23T00:08:56.027Z,4.62
2023-01-23T00:09:58.375Z,4.38
2023-01-23T00:11:00.839Z,5.12
2023-01-23T00:12:03.322Z,5.32
2023-01-23T00:13:05.770Z,5.78
2023-01-23T00:14:07.944Z,6.39
2023-01-23T00:15:10.383Z,4.15
2023-01-23T00:16:12.920Z,6.22
2023-01-23T00:17:15.534Z,6.97
2023-01-23T00:18:17.749Z,7.95
2023-01-23T00:19:20.130Z,5.45
2023-01-23T00:20:22.501Z,7.09
2023-01-23T00:21:24.724Z,5.23
2023-01-23T00:22:27.089Z,6.61
2023-01-23T00:23:29.591Z,5.28
2023-01-23T00:24:31.992Z,5.99
2023-01-23T00:25:34.191Z,5.21
2023-01-23T00:26:36.881Z,5.97
2023-01-23T00:27:39.345Z,6.53
2023-01-23T00:28:41.804Z,6.18
2023-01-23T00:29:44.085Z,6.61
2023-01-23T00:30:46.378Z,6.30
2023-01-23T00:31:48.890Z,5.43
2023-01-23T00:32:51.533Z,3.66
2023-01-23T00:33:54.027Z,5.14
2023-01-23T00:34:56.207Z,4.50
2023-01-23T00:35:58.414Z,6.49
2023-01-23T00:37:00.639Z,5.89
2023-01-23T00:38:03.106Z,4.65
2023-01-23T00:39:05.383Z,4.74
2023-01-23T00:40:07.632Z,6.51
2023-01-23T00:41:09.851Z,6.91
2023-01-23T00:42:12.053Z,5.30
2023-01-23T00:43:14.381Z,7.38
2023-01-23T00:44:16.798Z,6.73
2023-01-23T00:45:19.220Z,5.11
2023-01-23T00:46:21.663Z,7.44
2023-01-23T00:47:23.960Z,6.10
2023-01-23T00:48:26.573Z,5.61
2023-01-23T00:49:29.202Z,5.45
2023-01-23T00:50:31.589Z,7.20
2023-01-23T00:51:34.122Z,5.64
2023-01-23T00:52:36.560Z,5.78
2023-01-23T00:53:39.002Z,6.46
2023-01-23T00:54:41.432Z,5.61
2023-01-23T00:55:43.679Z,6.83
2023-01-23T00:56:45.936Z,6.59
2023-01-23T00:57:48.158Z,6.37
2023-01-23T00:58:50.577Z,9.04
2023-01-23T00:59:52.986Z,5.75
2023-01-23T01:00:55.198Z,11.14
2023-01-23T01:01:57.440Z,6.68
2023-01-23T01:02:59.814Z,6.03
2023-01-23T01:04:02.097Z,6.25
2023-01-23T01:05:04.300Z,5.93
2023-01-23T01:06:06.638Z,4.92
2023-01-23T01:07:08.876Z,5.08
2023-01-23T01:08:11.157Z,6.61
2023-01-23T01:09:13.505Z,4.58
2023-01-23T01:10:15.686Z,4.46
2023-01-23T01:11:17.971Z,4.73
2023-01-23T01:12:20.478Z,6.95
2023-01-23T01:13:22.762Z,4.69
2023-01-23T01:14:25.082Z,4.68
2023-01-23T01:15:27.312Z,5.83
2023-01-23T01:16:29.645Z,4.87
2023-01-23T01:17:32.160Z,5.05
2023-01-23T01:18:34.655Z,4.99
2023-01-23T01:19:37.283Z,5.70
2023-01-23T01:20:39.735Z,6.26
2023-01-23T01:21:42.193Z,6.05
2023-01-23T01:22:44.400Z,5.44
2023-01-23T01:23:46.710Z,7.26
2023-01-23T01:24:49.278Z,5.56
2023-01-23T01:25:51.550Z,6.05
2023-01-23T01:26:54.268Z,6.48
2023-01-23T01:27:56.485Z,6.63
2023-01-23T01:28:58.683Z,4.01
2023-01-23T01:30:01.110Z,6.08
2023-01-23T01:31:03.535Z,6.42
2023-01-23T01:32:05.817Z,6.33
2023-01-23T01:33:08.034Z,6.06
2023-01-23T01:34:10.284Z,7.60
2023-01-23T01:35:12.564Z,6.48
2023-01-23T01:36:14.732Z,7.36
2023-01-23T01:37:16.977Z,5.33
2023-01-23T01:38:19.638Z,4.58
2023-01-23T01:39:22.143Z,6.77
2023-01-23T01:40:24.747Z,7.37
2023-01-23T01:41:27.274Z,4.82
2023-01-23T01:42:29.700Z,4.12
2023-01-23T01:43:32.107Z,5.99
2023-01-23T01:44:34.680Z,6.83
2023-01-23T01:45:37.309Z,5.89
2023-01-23T01:46:39.566Z,7.59
2023-01-23T01:47:42.134Z,6.63
2023-01-23T01:48:44.414Z,3.56
2023-01-23T01:49:46.646Z,5.18
2023-01-23T01:50:49.152Z,5.34
2023-01-23T01:51:51.657Z,5.10
2023-01-23T01:52:54.046Z,5.65
2023-01-23T01:53:56.478Z,9.08
2023-01-23T01:54:58.909Z,4.81
2023-01-23T01:56:01.478Z,5.39
2023-01-23T01:57:03.965Z,3.61
2023-01-23T01:58:06.361Z,3.12
2023-01-23T01:59:08.870Z,4.20
2023-01-23T02:00:11.097Z,6.16
2023-01-23T02:01:13.595Z,5.01
2023-01-23T02:02:16.176Z,4.97
2023-01-23T02:03:18.659Z,5.70
2023-01-23T02:04:21.132Z,5.58
2023-01-23T02:05:23.603Z,5.38
2023-01-23T02:06:26.129Z,4.22
2023-01-23T02:07:28.616Z,5.83
2023-01-23T02:08:30.949Z,4.32
2023-01-23T02:09:33.130Z,4.35
2023-01-23T02:10:35.573Z,4.42
2023-01-23T02:11:37.873Z,4.60
2023-01-23T02:12:40.328Z,5.62
2023-01-23T02:13:42.565Z,5.92
2023-01-23T02:14:44.794Z,5.70
2023-01-23T02:15:47.037Z,5.28
2023-01-23T02:16:49.419Z,5.19
2023-01-23T02:17:51.795Z,4.76
2023-01-23T02:18:54.373Z,7.22
2023-01-23T02:19:56.763Z,5.19
2023-01-23T02:20:59.175Z,5.88
2023-01-23T02:22:01.588Z,5.57
2023-01-23T02:23:03.771Z,4.69
2023-01-23T02:24:06.037Z,5.58
2023-01-23T02:25:08.250Z,5.90
2023-01-23T02:26:10.520Z,6.21
2023-01-23T02:27:12.903Z,8.08
2023-01-23T02:28:15.134Z,5.09
2023-01-23T02:29:17.337Z,4.42
2023-01-23T02:30:19.894Z,4.90
2023-01-23T02:31:22.551Z,4.90
2023-01-23T02:32:25.195Z,3.92
2023-01-23T02:33:27.391Z,3.68
2023-01-23T02:34:29.616Z,4.43
2023-01-23T02:35:31.924Z,5.75
2023-01-23T02:36:34.170Z,6.57
2023-01-23T02:37:36.428Z,4.51
2023-01-23T02:38:38.691Z,3.77
2023-01-23T02:39:41.139Z,4.08
2023-01-23T02:40:43.594Z,4.41
2023-01-23T02:41:46.090Z,4.02
2023-01-23T02:42:48.382Z,3.12
2023-01-23T02:43:50.834Z,5.27
2023-01-23T02:44:53.434Z,3.93
2023-01-23T02:45:55.952Z,3.86
2023-01-23T02:46:58.361Z,3.77
2023-01-23T02:48:01.298Z,3.05
2023-01-23T02:49:03.790Z,5.67
2023-01-23T02:50:06.188Z,4.17
2023-01-23T02:51:08.671Z,3.64
2023-01-23T02:52:11.229Z,2.75
2023-01-23T02:53:13.759Z,3.19
2023-01-23T02:54:16.226Z,4.05
2023-01-23T02:55:18.651Z,3.32
2023-01-23T02:56:21.126Z,3.35
2023-01-23T02:57:23.565Z,4.54
2023-01-23T02:58:26.121Z,3.81
2023-01-23T02:59:28.526Z,4.25
2023-01-23T03:00:31.031Z,4.45
2023-01-23T03:01:33.454Z,3.48
2023-01-23T03:02:35.960Z,6.42
2023-01-23T03:03:38.434Z,4.55
2023-01-23T03:04:40.701Z,5.63
2023-01-23T03:05:42.948Z,3.32
2023-01-23T03:06:45.150Z,5.67
2023-01-23T03:07:47.529Z,3.80
2023-01-23T03:08:49.835Z,3.03
2023-01-23T03:09:52.313Z,3.24
2023-01-23T03:10:54.719Z,3.91
2023-01-23T03:11:57.150Z,4.22
2023-01-23T03:13:00.597Z,3.81
2023-01-23T03:14:02.861Z,3.41
2023-01-23T03:15:05.102Z,2.61
2023-01-23T03:16:07.433Z,4.90
2023-01-23T03:17:09.673Z,4.06
2023-01-23T03:18:11.898Z,4.53
2023-01-23T03:19:14.073Z,3.98
2023-01-23T03:20:16.294Z,3.75
2023-01-23T03:21:18.517Z,4.20
2023-01-23T03:22:20.688Z,4.92
2023-01-23T03:23:22.924Z,3.47
2023-01-23T03:24:25.232Z,3.97
2023-01-23T03:25:27.452Z,5.38
2023-01-23T03:26:30.025Z,4.58
2023-01-23T03:27:32.472Z,4.92
2023-01-23T03:28:34.956Z,4.74
2023-01-23T03:29:37.587Z,3.96
2023-01-23T03:30:40.381Z,5.52
2023-01-23T03:31:43.053Z,7.35
2023-01-23T03:32:45.547Z,3.87
2023-01-23T03:33:47.946Z,4.59
2023-01-23T03:34:50.526Z,4.20
2023-01-23T03:35:53.024Z,3.33
2023-01-23T03:36:55.480Z,4.45
2023-01-23T03:37:57.894Z,5.23
2023-01-23T03:39:00.401Z,4.78
2023-01-23T03:40:02.995Z,6.78
2023-01-23T03:41:05.431Z,5.96
2023-01-23T03:42:07.962Z,8.65
2023-01-23T03:43:10.415Z,4.32
2023-01-23T03:44:12.810Z,4.57
2023-01-23T03:45:15.459Z,4.79
2023-01-23T03:46:17.860Z,4.45
2023-01-23T03:47:20.314Z,4.76
2023-01-23T03:48:22.815Z,5.39
2023-01-23T03:49:24.984Z,4.92
2023-01-23T03:50:27.239Z,5.98
2023-01-23T03:51:29.446Z,4.46
2023-01-23T03:52:32.024Z,3.45
2023-01-23T03:53:34.292Z,4.22
2023-01-23T03:54:36.765Z,5.70
2023-01-23T03:55:39.405Z,6.92
2023-01-23T03:56:42.012Z,4.94
2023-01-23T03:57:44.590Z,6.00
2023-01-23T03:58:47.016Z,5.52
2023-01-23T03:59:49.517Z,5.91
2023-01-23T04:00:52.229Z,5.46
2023-01-23T04:01:54.727Z,5.62
2023-01-23T04:02:57.013Z,5.21
2023-01-23T04:03:59.273Z,5.29
2023-01-23T04:05:01.483Z,7.52
2023-01-23T04:06:03.958Z,5.43
2023-01-23T04:07:06.160Z,4.39
2023-01-23T04:08:08.376Z,4.93
2023-01-23T04:09:10.561Z,5.12
2023-01-23T04:10:13.387Z,7.02
2023-01-23T04:11:15.733Z,4.67
2023-01-23T04:12:18.316Z,6.47
2023-01-23T04:13:20.514Z,5.40
2023-01-23T04:14:22.853Z,5.68
2023-01-23T04:15:25.263Z,5.79
2023-01-23T04:16:27.857Z,6.52
2023-01-23T04:17:30.551Z,6.22
2023-01-23T04:18:33.037Z,6.57
2023-01-23T04:19:35.629Z,4.37
2023-01-23T04:20:38.053Z,4.15
2023-01-23T04:21:40.704Z,4.69
2023-01-23T04:22:42.990Z,5.75
2023-01-23T04:23:45.468Z,9.66
2023-01-23T04:24:47.652Z,6.05
2023-01-23T04:25:49.855Z,5.52
2023-01-23T04:26:52.164Z,4.78
2023-01-23T04:27:54.598Z,5.81
2023-01-23T04:28:57.131Z,6.69
2023-01-23T04:29:59.608Z,4.08
2023-01-23T04:31:02.132Z,3.93
2023-01-23T04:32:04.753Z,4.12
2023-01-23T04:33:07.346Z,5.58
2023-01-23T04:34:09.850Z,4.88
2023-01-23T04:35:12.427Z,3.64
2023-01-23T04:36:14.894Z,5.17
2023-01-23T04:37:17.509Z,3.95
2023-01-23T04:38:19.998Z,5.27
2023-01-23T04:39:22.450Z,5.58
2023-01-23T04:40:24.868Z,5.60
2023-01-23T04:41:27.355Z,5.22
2023-01-23T04:42:29.857Z,4.80
2023-01-23T04:43:32.328Z,5.76
2023-01-23T04:44:34.544Z,4.22
2023-01-23T04:45:37.299Z,5.18
2023-01-23T04:46:39.740Z,4.62
2023-01-23T04:47:42.423Z,4.93
2023-01-23T04:48:46.380Z,7.51
2023-01-23T04:49:48.926Z,6.38
2023-01-23T04:50:51.467Z,5.33
2023-01-23T04:51:53.949Z,6.18
2023-01-23T04:52:56.605Z,6.69
2023-01-23T04:53:59.196Z,6.31
2023-01-23T04:55:01.585Z,4.95
2023-01-23T04:56:04.153Z,5.08
2023-01-23T04:57:06.729Z,7.24
2023-01-23T04:58:09.098Z,7.15
2023-01-23T04:59:11.596Z,4.52
2023-01-23T05:00:14.043Z,5.19
2023-01-23T05:01:16.547Z,5.44
2023-01-23T05:02:18.912Z,6.78
2023-01-23T05:03:21.156Z,6.57
2023-01-23T05:04:23.346Z,6.76
2023-01-23T05:05:25.579Z,7.70
2023-01-23T05:06:27.897Z,5.58
2023-01-23T05:07:30.138Z,7.50
2023-01-23T05:08:32.951Z,6.77
2023-01-23T05:09:35.199Z,4.95
2023-01-23T05:10:37.364Z,5.72
2023-01-23T05:11:39.669Z,6.73
2023-01-23T05:12:41.943Z,7.16
2023-01-23T05:13:44.613Z,8.95
2023-01-23T05:14:47.003Z,8.21
2023-01-23T05:15:49.548Z,8.63
2023-01-23T05:16:52.001Z,6.43
2023-01-23T05:17:54.525Z,8.24
2023-01-23T05:18:57.144Z,8.76
2023-01-23T05:19:59.682Z,8.05
2023-01-23T05:21:02.158Z,7.01
2023-01-23T05:22:04.591Z,7.96
2023-01-23T05:23:07.048Z,9.94
2023-01-23T05:24:09.519Z,8.51
2023-01-23T05:25:11.961Z,6.02
2023-01-23T05:26:14.431Z,6.11
2023-01-23T05:27:16.893Z,5.28
2023-01-23T05:28:19.129Z,6.94
2023-01-23T05:29:22.090Z,5.77
2023-01-23T05:30:32.855Z,7.94
2023-01-23T05:31:36.312Z,3.92
2023-01-23T05:32:39.653Z,8.61
2023-01-23T05:33:42.396Z,7.75
2023-01-23T05:34:45.445Z,6.46
2023-01-23T05:35:48.748Z,7.77
2023-01-23T05:36:51.682Z,6.27
2023-01-23T05:37:55.087Z,7.70
2023-01-23T05:38:58.592Z,5.99
2023-01-23T05:40:01.276Z,4.72
2023-01-23T05:41:04.038Z,6.96
2023-01-23T05:42:06.915Z,5.47
2023-01-23T05:43:10.003Z,6.58
2023-01-23T05:44:13.253Z,7.35
2023-01-23T05:45:16.170Z,4.50
2023-01-23T05:46:19.184Z,4.72
2023-01-23T05:47:22.285Z,5.18
2023-01-23T05:48:25.398Z,5.33
2023-01-23T05:49:28.266Z,7.46
2023-01-23T05:50:33.713Z,8.04
2023-01-23T05:51:36.157Z,6.77
2023-01-23T05:52:39.076Z,7.08
2023-01-23T05:53:42.028Z,8.62
2023-01-23T05:54:44.787Z,6.22
2023-01-23T05:55:47.484Z,8.18
2023-01-23T05:56:50.131Z,7.78
2023-01-23T05:57:52.907Z,6.57
2023-01-23T05:58:55.976Z,6.01
2023-01-23T05:59:59.099Z,4.83
2023-01-23T06:01:02.152Z,7.32
2023-01-23T06:02:05.326Z,7.26
2023-01-23T06:03:08.298Z,8.58
2023-01-23T06:04:11.008Z,5.68
2023-01-23T06:05:14.045Z,6.47
2023-01-23T06:06:17.173Z,5.80
2023-01-23T06:07:20.213Z,5.12
2023-01-23T06:08:22.876Z,6.99
2023-01-23T06:09:25.434Z,6.27
2023-01-23T06:10:29.001Z,6.22
2023-01-23T06:11:31.891Z,8.52
2023-01-23T06:12:34.779Z,6.94
2023-01-23T06:13:37.963Z,6.60
2023-01-23T06:14:40.945Z,7.06
2023-01-23T06:15:43.732Z,6.41
2023-01-23T06:16:46.587Z,4.47
2023-01-23T06:17:50.150Z,6.48
2023-01-23T06:18:52.952Z,6.11
2023-01-23T06:19:55.920Z,5.92
2023-01-23T06:20:58.485Z,5.22
2023-01-23T06:22:01.274Z,4.93
2023-01-23T06:23:04.350Z,5.79
2023-01-23T06:24:06.911Z,5.68
2023-01-23T06:25:09.863Z,5.90
2023-01-23T06:26:12.680Z,7.26
2023-01-23T06:27:15.227Z,5.23
2023-01-23T06:28:17.780Z,6.82
2023-01-23T06:29:20.568Z,8.53
2023-01-23T06:30:23.839Z,5.70
2023-01-23T06:31:26.860Z,6.17
2023-01-23T06:32:29.551Z,5.91
2023-01-23T06:33:32.691Z,7.42
2023-01-23T06:34:35.344Z,7.12
2023-01-23T06:35:38.732Z,6.58
2023-01-23T06:36:41.804Z,7.95
2023-01-23T06:37:45.298Z,5.55
2023-01-23T06:38:48.184Z,7.18
2023-01-23T06:39:51.340Z,7.74
2023-01-23T06:40:54.532Z,9.19
2023-01-23T06:41:57.669Z,9.40
2023-01-23T06:43:00.608Z,9.67
2023-01-23T06:44:04.066Z,8.10
2023-01-23T06:45:06.959Z,5.69
2023-01-23T06:46:10.216Z,7.38
2023-01-23T06:47:13.414Z,7.36
2023-01-23T06:48:16.311Z,6.46
2023-01-23T06:49:19.790Z,8.40
2023-01-23T06:50:23.145Z,7.10
2023-01-23T06:51:26.001Z,6.96
2023-01-23T06:52:28.836Z,8.68
2023-01-23T06:53:31.816Z,5.58
2023-01-23T06:54:34.584Z,9.47
2023-01-23T06:55:37.778Z,5.65
2023-01-23T06:56:40.335Z,5.79
2023-01-23T06:57:42.755Z,6.28
2023-01-23T06:58:45.268Z,5.83
2023-01-23T06:59:47.867Z,5.69
2023-01-23T07:00:50.239Z,4.90
2023-01-23T07:01:52.516Z,5.78
2023-01-23T07:02:54.895Z,8.01
2023-01-23T07:03:57.396Z,9.99
2023-01-23T07:05:00.003Z,6.85
2023-01-23T07:06:02.464Z,9.68
2023-01-23T07:07:04.963Z,8.06
2023-01-23T07:08:07.196Z,6.02
2023-01-23T07:09:09.365Z,6.21
2023-01-23T07:10:13.343Z,8.11
2023-01-23T07:11:15.755Z,8.57
2023-01-23T07:12:18.224Z,7.79
2023-01-23T07:13:20.741Z,6.48
2023-01-23T07:14:23.267Z,5.63
2023-01-23T07:15:25.888Z,6.16
2023-01-23T07:16:28.197Z,7.02
2023-01-23T07:17:30.444Z,6.16
2023-01-23T07:18:32.795Z,6.07
2023-01-23T07:19:35.197Z,7.89
2023-01-23T07:20:37.448Z,5.45
2023-01-23T07:21:39.712Z,4.87
2023-01-23T07:22:42.281Z,5.84
2023-01-23T07:23:44.725Z,8.65
2023-01-23T07:24:47.227Z,5.69
2023-01-23T07:25:49.586Z,7.23
2023-01-23T07:26:52.444Z,6.72
2023-01-23T07:27:54.644Z,5.48
2023-01-23T07:28:57.085Z,9.84
2023-01-23T07:29:59.278Z,11.47
2023-01-23T07:31:01.796Z,7.30
2023-01-23T07:32:04.040Z,7.47
2023-01-23T07:33:06.261Z,7.28
2023-01-23T07:34:08.515Z,7.23
2023-01-23T07:35:10.717Z,6.78
2023-01-23T07:36:13.079Z,5.82
2023-01-23T07:37:15.582Z,5.35
2023-01-23T07:38:18.018Z,7.01
2023-01-23T07:39:20.528Z,6.75
2023-01-23T07:40:23.011Z,7.12
2023-01-23T07:41:25.818Z,7.16
2023-01-23T07:42:28.132Z,7.79
2023-01-23T07:43:30.399Z,6.72
2023-01-23T07:44:32.644Z,6.22
2023-01-23T07:45:35.169Z,5.21
2023-01-23T07:46:37.853Z,4.82
2023-01-23T07:47:40.382Z,5.70
2023-01-23T07:48:42.814Z,6.73
2023-01-23T07:49:45.255Z,6.47
2023-01-23T07:50:47.704Z,5.33
2023-01-23T07:51:50.321Z,6.90
2023-01-23T07:52:52.631Z,4.92
2023-01-23T07:53:55.087Z,5.28
2023-01-23T07:54:57.543Z,4.87
2023-01-23T07:55:59.712Z,3.46
2023-01-23T07:57:02.491Z,4.27
2023-01-23T07:58:05.009Z,5.61
2023-01-23T07:59:07.504Z,4.12
2023-01-23T08:00:09.958Z,5.46
2023-01-23T08:01:12.521Z,6.10
2023-01-23T08:02:15.346Z,5.88
2023-01-23T08:03:17.777Z,4.37
2023-01-23T08:04:20.250Z,3.87
2023-01-23T08:05:22.734Z,4.74
2023-01-23T08:06:25.135Z,4.78
2023-01-23T08:07:29.511Z,5.98
2023-01-23T08:08:31.754Z,6.36
2023-01-23T08:09:34.049Z,4.01
2023-01-23T08:10:36.318Z,7.83
2023-01-23T08:11:38.507Z,5.51
2023-01-23T08:12:41.167Z,5.36
2023-01-23T08:13:43.649Z,5.28
2023-01-23T08:14:46.126Z,9.09
2023-01-23T08:15:48.583Z,5.90
2023-01-23T08:16:51.181Z,8.50
2023-01-23T08:17:53.387Z,6.19
2023-01-23T08:18:55.930Z,7.08
2023-01-23T08:19:58.210Z,8.56
2023-01-23T08:21:00.422Z,5.98
2023-01-23T08:22:02.724Z,7.53
2023-01-23T08:23:05.028Z,6.56
2023-01-23T08:24:07.258Z,6.61
2023-01-23T08:25:09.485Z,9.45
2023-01-23T08:26:11.706Z,7.10
2023-01-23T08:27:16.985Z,5.37
2023-01-23T08:28:19.288Z,7.07
2023-01-23T08:29:21.537Z,6.24
2023-01-23T08:30:23.820Z,7.08
2023-01-23T08:31:26.235Z,7.30
2023-01-23T08:32:28.873Z,5.67
2023-01-23T08:33:31.788Z,6.58
2023-01-23T08:34:34.040Z,6.30
2023-01-23T08:35:36.338Z,5.70
2023-01-23T08:36:38.540Z,6.94
2023-01-23T08:37:40.768Z,8.27
2023-01-23T08:38:43.178Z,6.17
2023-01-23T08:39:45.377Z,7.34
2023-01-23T08:40:47.867Z,9.02
2023-01-23T08:41:50.481Z,7.92
2023-01-23T08:42:52.956Z,7.65
2023-01-23T08:43:55.394Z,7.53
2023-01-23T08:44:57.834Z,10.18
2023-01-23T08:46:00.157Z,9.77
2023-01-23T08:47:02.498Z,6.98
2023-01-23T08:48:05.316Z,9.61
2023-01-23T08:49:08.829Z,9.04
2023-01-23T08:50:11.927Z,8.96
2023-01-23T08:51:14.275Z,6.72
2023-01-23T08:52:16.847Z,7.29
2023-01-23T08:53:19.360Z,7.28
2023-01-23T08:54:21.839Z,8.20
2023-01-23T08:55:24.054Z,9.31
2023-01-23T08:56:26.480Z,6.12
2023-01-23T08:57:28.985Z,7.02
2023-01-23T08:58:31.449Z,7.78
2023-01-23T08:59:34.008Z,7.44
2023-01-23T09:00:36.469Z,8.94
2023-01-23T09:01:38.678Z,11.00
2023-01-23T09:02:40.974Z,9.24
2023-01-23T09:03:43.235Z,7.96
2023-01-23T09:04:45.916Z,6.74
2023-01-23T09:05:48.388Z,7.56
2023-01-23T09:06:50.636Z,6.97
2023-01-23T09:07:52.843Z,6.48
2023-01-23T09:08:55.104Z,7.03
2023-01-23T09:09:57.716Z,6.30
2023-01-23T09:11:00.186Z,5.07
2023-01-23T09:12:02.430Z,6.60
2023-01-23T09:13:04.665Z,7.17
2023-01-23T09:14:06.886Z,6.44
2023-01-23T09:15:09.237Z,4.72
2023-01-23T09:16:11.483Z,8.27
2023-01-23T09:17:13.748Z,6.00
2023-01-23T09:18:15.959Z,4.24
2023-01-23T09:19:18.265Z,6.32
2023-01-23T09:20:20.805Z,6.53
2023-01-23T09:21:23.130Z,7.46
2023-01-23T09:22:25.364Z,6.12
2023-01-23T09:23:27.776Z,6.36
2023-01-23T09:24:29.997Z,4.97
2023-01-23T09:25:32.417Z,5.98
2023-01-23T09:26:35.012Z,4.75
2023-01-23T09:27:37.579Z,5.86
2023-01-23T09:28:39.866Z,6.76
2023-01-23T09:29:42.403Z,7.72
2023-01-23T09:30:44.797Z,7.23
2023-01-23T09:31:47.363Z,6.92
2023-01-23T09:32:49.878Z,5.06
2023-01-23T09:33:52.063Z,5.98
2023-01-23T09:34:54.304Z,6.09
2023-01-23T09:35:56.600Z,8.47
2023-01-23T09:36:59.164Z,6.97
2023-01-23T09:38:01.749Z,6.70
2023-01-23T09:39:03.939Z,6.06
2023-01-23T09:40:06.229Z,6.38
2023-01-23T09:41:08.614Z,6.56
2023-01-23T09:42:10.901Z,8.28
2023-01-23T09:43:13.368Z,7.72
2023-01-23T09:44:15.698Z,9.36
2023-01-23T09:45:18.260Z,9.27
2023-01-23T09:46:20.726Z,8.64
2023-01-23T09:47:23.218Z,6.95
2023-01-23T09:48:25.645Z,7.95
2023-01-23T09:49:28.159Z,6.62
2023-01-23T09:50:30.550Z,7.94
2023-01-23T09:51:33.154Z,9.98
2023-01-23T09:52:35.354Z,9.48
2023-01-23T09:53:37.793Z,8.91
2023-01-23T09:54:40.026Z,9.84
2023-01-23T09:55:42.245Z,11.65
2023-01-23T09:56:44.564Z,8.73
2023-01-23T09:57:46.839Z,7.50
2023-01-23T09:58:49.334Z,9.29
2023-01-23T10:00:00.667Z,9.52
2023-01-23T10:00:56.092Z,6.54
2023-01-23T10:01:58.680Z,8.78
2023-01-23T10:03:01.294Z,8.46
2023-01-23T10:04:03.840Z,7.13
2023-01-23T10:05:09.384Z,8.55
2023-01-23T10:06:11.874Z,10.51
2023-01-23T10:07:14.397Z,8.78
2023-01-23T10:08:16.683Z,9.72
2023-01-23T10:09:18.990Z,9.60
2023-01-23T10:10:21.507Z,7.67
2023-01-23T10:11:23.955Z,7.68
2023-01-23T10:12:26.411Z,9.56
2023-01-23T10:13:28.679Z,9.81
2023-01-23T10:14:30.955Z,7.97
2023-01-23T10:15:33.158Z,11.19
2023-01-23T10:16:49.477Z,8.06
2023-01-23T10:17:39.420Z,8.81
2023-01-23T10:18:41.837Z,7.82
2023-01-23T10:19:44.369Z,8.79
2023-01-23T10:20:46.618Z,8.49
2023-01-23T10:21:48.876Z,9.38
2023-01-23T10:22:51.382Z,11.18
2023-01-23T10:23:53.655Z,14.28
2023-01-23T10:24:56.138Z,8.93
2023-01-23T10:25:58.390Z,9.31
2023-01-23T10:27:00.692Z,8.04
2023-01-23T10:28:03.163Z,8.15
2023-01-23T10:29:05.413Z,9.93
2023-01-23T10:30:07.913Z,9.55
2023-01-23T10:31:10.462Z,9.79
2023-01-23T10:32:13.090Z,11.38
2023-01-23T10:33:15.658Z,11.01
2023-01-23T10:34:18.277Z,11.26
2023-01-23T10:35:20.860Z,7.62
2023-01-23T10:36:24.651Z,10.12
2023-01-23T10:37:27.215Z,8.96
2023-01-23T10:38:29.731Z,7.28
2023-01-23T10:39:31.966Z,11.31
2023-01-23T10:40:34.164Z,8.20
2023-01-23T10:41:36.356Z,7.81
2023-01-23T10:42:38.915Z,8.78
2023-01-23T10:43:41.410Z,9.50
2023-01-23T10:44:43.661Z,8.79
2023-01-23T10:45:46.003Z,8.39
2023-01-23T10:46:48.221Z,6.07
2023-01-23T10:47:55.227Z,7.86
2023-01-23T10:48:54.737Z,9.91
2023-01-23T10:49:57.008Z,8.66
2023-01-23T10:50:59.314Z,9.51
2023-01-23T10:52:01.578Z,8.81
2023-01-23T10:53:03.784Z,9.45
2023-01-23T10:54:06.751Z,9.07
2023-01-23T10:55:09.453Z,9.59
2023-01-23T10:56:11.797Z,9.43
2023-01-23T10:57:14.029Z,10.63
2023-01-23T10:58:16.214Z,9.13
2023-01-23T10:59:18.630Z,9.17
2023-01-23T11:00:20.833Z,7.02
2023-01-23T11:01:23.140Z,9.43
2023-01-23T11:02:25.631Z,10.91
2023-01-23T11:03:27.889Z,10.82
2023-01-23T11:04:30.158Z,11.08
2023-01-23T11:05:37.609Z,10.87
2023-01-23T11:06:36.296Z,7.72
2023-01-23T11:07:38.579Z,9.26
2023-01-23T11:08:40.993Z,8.50
2023-01-23T11:09:43.252Z,8.67
2023-01-23T11:10:45.512Z,9.93
2023-01-23T11:11:47.688Z,9.77
2023-01-23T11:12:50.102Z,9.12
2023-01-23T11:13:52.371Z,11.37
2023-01-23T11:14:54.896Z,8.98
2023-01-23T11:15:57.174Z,9.34
2023-01-23T11:16:59.611Z,7.63
2023-01-23T11:18:01.886Z,7.81
2023-01-23T11:19:04.340Z,8.79
2023-01-23T11:20:06.873Z,8.47
2023-01-23T11:21:09.224Z,9.73
2023-01-23T11:22:11.499Z,9.72
2023-01-23T11:23:13.937Z,9.34
2023-01-23T11:24:17.671Z,7.61
2023-01-23T11:25:20.795Z,8.90
2023-01-23T11:26:23.238Z,8.95
2023-01-23T11:27:25.422Z,10.08
2023-01-23T11:28:27.644Z,9.45
2023-01-23T11:29:29.833Z,9.42
2023-01-23T11:30:32.355Z,8.22
2023-01-23T11:31:34.821Z,10.38
2023-01-23T11:32:37.127Z,13.28
2023-01-23T11:33:39.552Z,9.21
2023-01-23T11:34:41.773Z,10.28
2023-01-23T11:35:44.408Z,9.81
2023-01-23T11:36:46.624Z,11.15
2023-01-23T11:37:48.848Z,8.67
2023-01-23T11:38:52.753Z,8.38
2023-01-23T11:39:55.000Z,9.54
2023-01-23T11:40:57.239Z,11.57
2023-01-23T11:41:59.509Z,11.04
2023-01-23T11:43:01.731Z,11.72
2023-01-23T11:44:04.745Z,10.03
2023-01-23T11:45:08.048Z,8.66
2023-01-23T11:46:10.531Z,9.31
2023-01-23T11:47:12.765Z,9.62
2023-01-23T11:48:15.013Z,8.82
2023-01-23T11:49:17.225Z,9.05
2023-01-23T11:50:19.463Z,11.42
2023-01-23T11:51:21.897Z,8.68
2023-01-23T11:52:24.099Z,7.90
2023-01-23T11:53:36.748Z,11.51
2023-01-23T11:54:30.188Z,11.54
2023-01-23T11:55:34.612Z,9.33
2023-01-23T11:56:36.598Z,9.98
2023-01-23T11:57:39.086Z,9.27
2023-01-23T11:58:49.466Z,7.42
2023-01-23T11:59:45.351Z,9.29
2023-01-23T12:00:47.871Z,9.29
2023-01-23T12:02:02.417Z,9.38
2023-01-23T12:02:54.452Z,11.71
2023-01-23T12:03:56.833Z,10.82
2023-01-23T12:04:59.118Z,11.55
2023-01-23T12:06:18.795Z,8.08
2023-01-23T12:07:05.784Z,9.24
2023-01-23T12:08:08.064Z,8.22
2023-01-23T12:09:10.493Z,7.73
2023-01-23T12:10:12.929Z,12.07
2023-01-23T12:11:15.094Z,9.20
2023-01-23T12:12:17.609Z,8.52
2023-01-23T12:13:19.836Z,9.16
2023-01-23T12:14:22.283Z,13.12
2023-01-23T12:15:24.713Z,9.68
2023-01-23T12:16:27.358Z,10.44
2023-01-23T12:17:29.811Z,9.82
2023-01-23T12:18:32.337Z,11.70
2023-01-23T12:19:34.784Z,11.86
2023-01-23T12:20:37.249Z,10.15
2023-01-23T12:21:39.473Z,10.29
2023-01-23T12:22:41.892Z,11.52
2023-01-23T12:23:44.109Z,11.46
2023-01-23T12:24:46.683Z,9.45
2023-01-23T12:25:49.202Z,9.06
2023-01-23T12:26:51.684Z,9.94
2023-01-23T12:27:54.128Z,9.71
2023-01-23T12:28:56.603Z,7.65
2023-01-23T12:29:59.191Z,12.43
2023-01-23T12:31:02.996Z,8.56
2023-01-23T12:32:05.885Z,9.25
2023-01-23T12:33:08.701Z,9.82
2023-01-23T12:34:11.083Z,11.34
2023-01-23T12:35:13.523Z,10.53
2023-01-23T12:36:16.157Z,10.43
2023-01-23T12:37:29.875Z,11.31
2023-01-23T12:38:22.298Z,8.69
2023-01-23T12:39:24.611Z,8.83
2023-01-23T12:40:27.039Z,8.37
2023-01-23T12:41:29.605Z,9.10
2023-01-23T12:42:31.767Z,8.15
2023-01-23T12:43:34.274Z,9.43
2023-01-23T12:44:36.494Z,10.56
2023-01-23T12:45:38.678Z,7.50
2023-01-23T12:46:40.953Z,9.41
2023-01-23T12:47:43.195Z,8.30
2023-01-23T12:48:45.428Z,8.92
2023-01-23T12:49:47.635Z,11.11
2023-01-23T12:50:50.670Z,10.78
2023-01-23T12:51:53.217Z,7.08
2023-01-23T12:52:55.678Z,7.07
2023-01-23T12:53:58.640Z,8.99
2023-01-23T12:55:00.878Z,6.97
2023-01-23T12:56:03.319Z,6.72
2023-01-23T12:57:05.533Z,8.11
2023-01-23T12:58:09.325Z,8.38
2023-01-23T12:59:12.000Z,7.35
2023-01-23T13:00:14.695Z,8.53
2023-01-23T13:01:16.929Z,7.65
2023-01-23T13:02:19.514Z,9.08
2023-01-23T13:03:22.760Z,6.99
2023-01-23T13:04:25.152Z,11.74
2023-01-23T13:05:27.416Z,9.25
2023-01-23T13:06:29.918Z,7.08
2023-01-23T13:07:32.504Z,7.95
2023-01-23T13:08:40.331Z,6.73
2023-01-23T13:09:39.137Z,8.51
2023-01-23T13:10:41.389Z,8.96
2023-01-23T13:11:43.785Z,7.22
2023-01-23T13:12:46.010Z,11.29
2023-01-23T13:13:48.460Z,9.66
2023-01-23T13:15:12.840Z,9.02
2023-01-23T13:15:54.932Z,10.09
2023-01-23T13:16:57.200Z,11.72
2023-01-23T13:17:59.345Z,8.89
2023-01-23T13:19:01.612Z,10.28
2023-01-23T13:20:03.958Z,9.42
2023-01-23T13:21:06.453Z,7.03
2023-01-23T13:22:09.490Z,8.46
2023-01-23T13:23:12.088Z,8.67
2023-01-23T13:24:14.322Z,9.33
2023-01-23T13:25:16.763Z,12.68
2023-01-23T13:26:19.078Z,8.40
2023-01-23T13:27:21.691Z,9.66
2023-01-23T13:28:24.753Z,9.58
2023-01-23T13:29:27.759Z,12.06
2023-01-23T13:30:30.045Z,9.93
2023-01-23T13:31:32.292Z,9.93
2023-01-23T13:32:35.100Z,20.39
2023-01-23T13:33:37.312Z,20.25
2023-01-23T13:34:39.717Z,17.90
2023-01-23T13:35:41.994Z,13.67
2023-01-23T13:36:44.502Z,15.70
2023-01-23T13:37:46.675Z,12.66
2023-01-23T13:38:48.974Z,12.31
2023-01-23T13:40:01.579Z,9.91
2023-01-23T13:40:55.036Z,12.89
2023-01-23T13:41:57.271Z,8.73
2023-01-23T13:42:59.490Z,11.47
2023-01-23T13:44:01.853Z,9.74
2023-01-23T13:45:04.117Z,10.22
2023-01-23T13:46:06.439Z,8.24
2023-01-23T13:47:08.689Z,9.51
2023-01-23T13:48:10.848Z,6.83
2023-01-23T13:49:13.068Z,9.63
2023-01-23T13:50:15.504Z,10.96