createdAt,value
2023-03-15T00:45:56.460Z,5.4
2023-03-15T00:51:09.877Z,5.4
2023-03-15T01:06:14.849Z,5.4
2023-03-15T01:21:13.398Z,5.4
2023-03-15T01:36:15.237Z,5.4
2023-03-15T01:45:53.687Z,5.2
2023-03-15T01:45:59.803Z,5.2
2023-03-15T02:01:01.737Z,5.2
2023-03-15T02:16:10.213Z,5.2
2023-03-15T02:31:03.701Z,5.2
2023-03-15T02:46:17.022Z,5
2023-03-15T02:46:24.085Z,5
2023-03-15T03:01:26.240Z,5
2023-03-15T03:16:28.613Z,5
2023-03-15T03:31:28.106Z,5
2023-03-15T04:46:47.831Z,4.8
2023-03-15T04:46:55.840Z,4.7
2023-03-15T05:02:14.910Z,4.7
2023-03-15T05:17:15.709Z,4.7
2023-03-15T05:32:17.543Z,4.7
2023-03-15T05:46:36.642Z,4.7
2023-03-15T05:46:42.563Z,4.7
2023-03-15T07:46:56.004Z,4.6
2023-03-15T07:47:02.435Z,4.6
2023-03-15T08:02:05.091Z,4.6
2023-03-15T08:17:05.671Z,4.6
2023-03-15T08:32:07.621Z,4.5
2023-03-15T08:47:04.349Z,4.4
2023-03-15T08:47:10.338Z,4.4
2023-03-15T09:02:12.926Z,4.4
2023-03-15T09:32:15.210Z,4.4
2023-03-15T09:47:20.351Z,4.4
2023-03-15T10:02:28.546Z,4.4
2023-03-15T10:17:29.246Z,4.4
2023-03-15T10:32:30.378Z,4.4
2023-03-15T10:47:32.061Z,4.3
2023-03-15T11:02:34.838Z,4.3
2023-03-15T11:17:35.029Z,4.3
2023-03-15T11:32:36.694Z,4.3
2023-03-15T11:47:47.003Z,4.3
2023-03-15T11:47:53.258Z,4.3
2023-03-15T12:02:56.422Z,4.3
2023-03-15T12:17:56.898Z,4.3
2023-03-15T12:32:58.411Z,4.3
2023-03-15T12:47:45.139Z,4.3
2023-03-15T12:47:51.213Z,4.3
2023-03-15T13:02:54.276Z,4.3
2023-03-15T13:18:10.035Z,4.3
2023-03-15T14:48:06.726Z,4.3
2023-03-15T14:48:12.742Z,4.3
2023-03-15T15:03:14.649Z,4.3
2023-03-15T15:18:16.589Z,4.3
2023-03-15T16:48:34.252Z,4.3
2023-03-15T17:03:38.969Z,4.3
2023-03-15T17:18:38.896Z,4.3
2023-03-15T17:48:37.432Z,4.4
2023-03-15T17:48:43.503Z,4.4
2023-03-15T18:03:46.691Z,4.4
2023-03-15T18:18:47.636Z,4.4
2023-03-15T18:33:48.353Z,4.4
2023-03-15T18:48:47.024Z,4.4
2023-03-15T18:48:53.373Z,4.4
2023-03-15T19:03:55.836Z,4.4
2023-03-15T19:18:56.842Z,4.4
2023-03-15T19:33:58.094Z,4.4
2023-03-15T19:49:00.890Z,4.4
2023-03-15T20:04:10.134Z,4.4
2023-03-15T20:19:11.442Z,4.4
2023-03-15T20:34:12.314Z,4.4
2023-03-15T20:49:10.626Z,4.5
2023-03-15T20:49:18.069Z,4.5
2023-03-15T21:04:19.724Z,4.5
2023-03-15T21:19:42.474Z,4.5
2023-03-15T21:34:22.105Z,4.5
2023-03-15T21:49:29.448Z,4.5
2023-03-15T21:49:35.719Z,4.5
2023-03-15T22:04:38.708Z,4.5
2023-03-15T22:19:37.759Z,4.5
2023-03-15T22:34:38.605Z,4.5
2023-03-15T22:49:27.278Z,4.6
2023-03-15T22:49:33.443Z,4.6
2023-03-15T23:04:37.718Z,4.6
2023-03-15T23:19:57.045Z,4.6
2023-03-15T23:49:37.772Z,4.6
2023-03-15T23:49:44.026Z,4.6
