createdAt,value
2017-09-30T00:00:05.073Z,0
2017-09-30T00:01:15.011Z,0
2017-09-30T00:02:24.934Z,0
2017-09-30T00:03:34.228Z,0
2017-09-30T00:04:44.207Z,0
2017-09-30T00:05:54.171Z,0
2017-09-30T00:07:04.417Z,0
2017-09-30T00:08:14.048Z,0
2017-09-30T00:09:23.660Z,0
2017-09-30T00:10:34.184Z,0
2017-09-30T00:11:43.814Z,0
2017-09-30T00:12:53.760Z,0
2017-09-30T00:14:03.391Z,0
2017-09-30T00:15:13.003Z,0
2017-09-30T00:16:23.296Z,0
2017-09-30T00:17:32.917Z,0
2017-09-30T00:18:42.538Z,0
2017-09-30T00:19:52.463Z,0
2017-09-30T00:21:02.108Z,0
2017-09-30T00:22:12.609Z,0
2017-09-30T00:23:21.598Z,0
2017-09-30T00:24:31.550Z,0
2017-09-30T00:25:41.810Z,0
2017-09-30T00:26:51.121Z,0
2017-09-30T00:28:01.036Z,0
2017-09-30T00:29:10.666Z,0
2017-09-30T00:30:20.601Z,0
2017-09-30T00:31:30.552Z,0
2017-09-30T00:32:40.162Z,0
2017-09-30T00:33:50.040Z,0
2017-09-30T00:34:59.339Z,0
2017-09-30T00:36:09.269Z,0
2017-09-30T00:37:19.205Z,0
2017-09-30T00:38:28.509Z,0
2017-09-30T00:39:39.110Z,0
2017-09-30T00:40:49.364Z,0
2017-09-30T00:41:59.292Z,0
2017-09-30T00:43:08.911Z,0
2017-09-30T00:44:18.848Z,0
2017-09-30T00:45:29.033Z,0
2017-09-30T00:46:38.650Z,0
2017-09-30T00:47:48.922Z,0
2017-09-30T00:48:58.866Z,0
2017-09-30T00:50:08.799Z,0
2017-09-30T00:51:18.984Z,0
2017-09-30T00:52:28.917Z,0
2017-09-30T00:53:39.402Z,0
2017-09-30T00:54:48.707Z,0
2017-09-30T00:55:58.645Z,0
2017-09-30T00:57:08.825Z,0
2017-09-30T00:58:18.771Z,0
2017-09-30T00:59:28.702Z,0
2017-09-30T01:00:38.648Z,0
2017-09-30T01:01:47.948Z,0
2017-09-30T01:02:58.529Z,0
2017-09-30T01:04:08.793Z,0
2017-09-30T01:05:18.732Z,0
2017-09-30T01:06:28.342Z,0
2017-09-30T01:07:38.269Z,0
2017-09-30T01:08:48.796Z,0
2017-09-30T01:09:58.725Z,0
2017-09-30T01:11:08.652Z,0
2017-09-30T01:12:18.294Z,0
2017-09-30T01:13:28.234Z,0
2017-09-30T01:14:38.422Z,0
2017-09-30T01:15:48.030Z,0
2017-09-30T01:16:57.970Z,0
2017-09-30T01:18:07.902Z,0
2017-09-30T01:19:17.837Z,0
2017-09-30T01:20:27.826Z,0
2017-09-30T01:21:38.078Z,0
2017-09-30T01:22:47.690Z,0
2017-09-30T01:23:57.306Z,0
2017-09-30T01:25:07.570Z,0
2017-09-30T01:26:17.805Z,0
2017-09-30T01:27:28.055Z,0
2017-09-30T01:28:38.006Z,0
2017-09-30T01:29:48.264Z,0
2017-09-30T01:30:58.537Z,0
2017-09-30T01:32:08.409Z,0
2017-09-30T01:33:18.651Z,0
2017-09-30T01:34:28.899Z,0
2017-09-30T01:35:39.144Z,0
2017-09-30T01:36:49.389Z,0
2017-09-30T01:37:59.982Z,0
2017-09-30T01:39:09.611Z,0
2017-09-30T01:40:19.859Z,0
2017-09-30T01:41:30.120Z,0
2017-09-30T01:42:40.050Z,0
2017-09-30T01:43:50.237Z,0
2017-09-30T01:45:00.174Z,0
2017-09-30T01:46:10.114Z,0
2017-09-30T01:47:20.361Z,0
2017-09-30T01:48:30.606Z,0
2017-09-30T01:49:40.842Z,0
2017-09-30T01:50:50.773Z,0
2017-09-30T01:52:01.028Z,0
2017-09-30T01:53:10.964Z,0
2017-09-30T01:54:21.232Z,0
2017-09-30T01:55:31.835Z,0
2017-09-30T01:56:42.078Z,0
2017-09-30T01:57:51.711Z,0
2017-09-30T01:59:01.972Z,0
2017-09-30T02:00:11.901Z,0
2017-09-30T02:01:22.450Z,0
2017-09-30T02:02:32.393Z,0
2017-09-30T02:03:42.647Z,0
2017-09-30T02:04:52.902Z,0
2017-09-30T02:06:02.837Z,0
2017-09-30T02:07:13.039Z,0
2017-09-30T02:08:23.280Z,0
2017-09-30T02:09:33.522Z,0
2017-09-30T02:10:43.762Z,0
2017-09-30T02:11:54.015Z,0
2017-09-30T02:13:04.590Z,0
2017-09-30T02:14:14.520Z,0
2017-09-30T02:15:24.770Z,0
2017-09-30T02:16:34.388Z,0
2017-09-30T02:17:44.631Z,0
2017-09-30T02:18:55.237Z,0
2017-09-30T02:20:04.863Z,0
2017-09-30T02:21:15.148Z,0
2017-09-30T02:22:25.081Z,0
2017-09-30T02:23:35.011Z,0
2017-09-30T02:24:45.507Z,0
2017-09-30T02:25:55.442Z,0
2017-09-30T02:27:05.388Z,0
2017-09-30T02:28:15.320Z,0
2017-09-30T02:29:25.563Z,0
2017-09-30T02:30:35.850Z,0
2017-09-30T02:31:46.102Z,0
2017-09-30T02:32:56.357Z,0
2017-09-30T02:34:06.599Z,0
2017-09-30T02:35:16.534Z,0
2017-09-30T02:36:27.061Z,0
2017-09-30T02:37:37.342Z,0
2017-09-30T02:38:47.585Z,0
2017-09-30T02:39:57.515Z,0
2017-09-30T02:41:07.453Z,0
2017-09-30T02:42:17.965Z,0
2017-09-30T02:43:27.906Z,0
2017-09-30T02:44:37.853Z,0
2017-09-30T02:45:47.778Z,0
2017-09-30T02:46:57.402Z,0
2017-09-30T02:48:07.949Z,0
2017-09-30T02:49:18.199Z,0
2017-09-30T02:50:28.432Z,0
2017-09-30T02:51:38.687Z,0
2017-09-30T02:52:48.626Z,0
2017-09-30T02:53:59.255Z,0
2017-09-30T02:55:09.499Z,0
2017-09-30T02:56:19.433Z,0
2017-09-30T02:57:29.689Z,0
2017-09-30T02:58:39.944Z,0
2017-09-30T02:59:49.809Z,0
2017-09-30T03:01:00.060Z,0
2017-09-30T03:02:09.677Z,0
2017-09-30T03:03:19.924Z,0
2017-09-30T03:04:30.165Z,0
2017-09-30T03:05:40.671Z,0
2017-09-30T03:06:50.604Z,0
2017-09-30T03:08:00.845Z,0
2017-09-30T03:09:11.091Z,0
2017-09-30T03:10:21.337Z,0
2017-09-30T03:11:31.836Z,0
2017-09-30T03:12:42.084Z,0
2017-09-30T03:13:52.329Z,0
2017-09-30T03:15:02.577Z,0
2017-09-30T03:16:12.820Z,0
2017-09-30T03:17:22.705Z,0
2017-09-30T03:18:32.962Z,0
2017-09-30T03:19:43.210Z,0
2017-09-30T03:20:53.128Z,0
2017-09-30T03:22:02.434Z,0
2017-09-30T03:23:12.928Z,0
2017-09-30T03:24:23.203Z,0
2017-09-30T03:25:33.131Z,0
2017-09-30T03:26:43.398Z,0
2017-09-30T03:27:53.334Z,0
2017-09-30T03:29:03.838Z,0
2017-09-30T03:30:14.084Z,0
2017-09-30T03:31:24.324Z,0
2017-09-30T03:32:34.252Z,0
2017-09-30T03:33:44.499Z,0
2017-09-30T03:34:55.095Z,0
2017-09-30T03:36:05.032Z,0
2017-09-30T03:37:15.278Z,0
2017-09-30T03:38:25.533Z,0
2017-09-30T03:39:35.780Z,0
2017-09-30T03:40:45.653Z,0
2017-09-30T03:41:55.896Z,0
2017-09-30T03:43:06.144Z,0
2017-09-30T03:44:16.398Z,0
2017-09-30T03:45:26.644Z,0
2017-09-30T03:46:37.155Z,0
2017-09-30T03:47:47.405Z,0
2017-09-30T03:48:57.347Z,0
2017-09-30T03:50:07.587Z,0
2017-09-30T03:51:17.509Z,0
2017-09-30T03:52:28.000Z,0
2017-09-30T03:53:38.253Z,0
2017-09-30T03:54:48.495Z,0
2017-09-30T03:55:58.745Z,0
2017-09-30T03:57:08.666Z,0
2017-09-30T03:58:18.852Z,0
2017-09-30T03:59:29.094Z,0
2017-09-30T04:00:39.335Z,0
2017-09-30T04:01:49.592Z,0
2017-09-30T04:02:59.548Z,0
2017-09-30T04:04:10.049Z,0
2017-09-30T04:05:19.998Z,0
2017-09-30T04:06:30.232Z,0
2017-09-30T04:07:40.479Z,0
2017-09-30T04:08:50.089Z,0
2017-09-30T04:10:00.694Z,0
2017-09-30T04:11:10.628Z,0
2017-09-30T04:12:20.885Z,0
2017-09-30T04:13:31.140Z,0
2017-09-30T04:14:41.393Z,0
2017-09-30T04:15:51.258Z,0
2017-09-30T04:17:01.190Z,0
2017-09-30T04:18:11.114Z,0
2017-09-30T04:19:21.049Z,0
2017-09-30T04:20:31.309Z,0
2017-09-30T04:21:41.849Z,0
2017-09-30T04:22:52.094Z,0
2017-09-30T04:24:02.337Z,0
2017-09-30T04:25:12.598Z,0
2017-09-30T04:26:22.841Z,0
2017-09-30T04:27:33.444Z,0
2017-09-30T04:28:43.375Z,0
2017-09-30T04:29:53.312Z,0
2017-09-30T04:31:03.247Z,4
2017-09-30T04:32:13.488Z,0
2017-09-30T04:33:23.667Z,4
2017-09-30T04:34:33.594Z,4
2017-09-30T04:35:43.217Z,4
2017-09-30T04:36:53.149Z,8
2017-09-30T04:38:03.391Z,8
2017-09-30T04:39:13.574Z,8
2017-09-30T04:40:23.819Z,8
2017-09-30T04:41:33.747Z,12
2017-09-30T04:42:43.990Z,16
2017-09-30T04:43:54.238Z,16
2017-09-30T04:45:04.723Z,20
2017-09-30T04:46:14.654Z,28
2017-09-30T04:47:24.905Z,32
2017-09-30T04:48:35.156Z,40
2017-09-30T04:49:44.770Z,48
2017-09-30T04:50:54.947Z,60
2017-09-30T04:52:05.206Z,76
2017-09-30T04:53:15.148Z,92
2017-09-30T04:54:25.405Z,108
2017-09-30T04:55:35.651Z,132
2017-09-30T04:56:45.849Z,156
2017-09-30T04:57:55.782Z,192
2017-09-30T04:59:06.024Z,224
2017-09-30T05:00:15.958Z,260
2017-09-30T05:01:25.891Z,304
2017-09-30T05:02:36.068Z,348
2017-09-30T05:03:46.308Z,396
2017-09-30T05:04:56.561Z,448
2017-09-30T05:06:06.804Z,508
2017-09-30T05:07:16.744Z,564
2017-09-30T05:08:27.286Z,628
2017-09-30T05:09:37.226Z,692
2017-09-30T05:10:47.162Z,756
2017-09-30T05:11:57.097Z,828
2017-09-30T05:13:06.706Z,908
2017-09-30T05:14:17.207Z,996
2017-09-30T05:15:27.127Z,1088
2017-09-30T05:16:37.376Z,1184
2017-09-30T05:17:47.654Z,1280
2017-09-30T05:18:57.905Z,1380
2017-09-30T05:20:08.410Z,1480
2017-09-30T05:21:18.336Z,1584
2017-09-30T05:22:28.610Z,1688
2017-09-30T05:23:38.543Z,1796
2017-09-30T05:24:48.786Z,1908
2017-09-30T05:25:59.294Z,2016
2017-09-30T05:27:09.231Z,2124
2017-09-30T05:28:19.474Z,2236
2017-09-30T05:29:29.715Z,2352
2017-09-30T05:30:39.978Z,2468
2017-09-30T05:31:54.783Z,2592
2017-09-30T05:33:05.026Z,2704
2017-09-30T05:34:15.282Z,2812
2017-09-30T05:35:24.900Z,2928
2017-09-30T05:36:35.145Z,3048
2017-09-30T05:37:45.378Z,3172
2017-09-30T05:38:55.657Z,3292
2017-09-30T05:40:05.586Z,3400
2017-09-30T05:41:15.842Z,3516
2017-09-30T05:42:26.093Z,3628
2017-09-30T05:43:36.365Z,3728
2017-09-30T05:44:46.323Z,3812
2017-09-30T05:45:56.573Z,3884
2017-09-30T05:47:06.820Z,3948
2017-09-30T05:48:16.748Z,4024
2017-09-30T05:49:26.403Z,4096
2017-09-30T05:50:36.024Z,4172
2017-09-30T05:51:45.970Z,4256
2017-09-30T05:52:55.896Z,4344
2017-09-30T05:54:06.156Z,4448
2017-09-30T05:55:16.439Z,4536
2017-09-30T05:56:26.686Z,4632
2017-09-30T05:57:36.632Z,4732
2017-09-30T05:58:46.890Z,4832
2017-09-30T05:59:57.133Z,4940
2017-09-30T06:01:07.642Z,5044
2017-09-30T06:02:17.924Z,5152
2017-09-30T06:03:28.188Z,5272
2017-09-30T06:04:38.444Z,5396
2017-09-30T06:05:48.693Z,5524
2017-09-30T06:06:58.875Z,5644
2017-09-30T06:08:08.490Z,5756
2017-09-30T06:09:18.423Z,5860
2017-09-30T06:10:28.670Z,5972
2017-09-30T06:11:38.915Z,6076
2017-09-30T06:12:49.513Z,6176
2017-09-30T06:13:59.124Z,6272
2017-09-30T06:15:09.384Z,6332
2017-09-30T06:16:19.636Z,6400
2017-09-30T06:17:29.888Z,6504
2017-09-30T06:18:40.447Z,6584
2017-09-30T06:19:50.058Z,6640
2017-09-30T06:21:00.308Z,6708
2017-09-30T06:22:10.552Z,6776
2017-09-30T06:23:20.483Z,6840
2017-09-30T06:24:31.095Z,6924
2017-09-30T06:25:41.038Z,6992
2017-09-30T06:26:51.293Z,7048
2017-09-30T06:28:01.529Z,7092
2017-09-30T06:29:11.483Z,7164
2017-09-30T06:30:21.985Z,7248
2017-09-30T06:31:32.224Z,7376
2017-09-30T06:32:42.157Z,7500
2017-09-30T06:33:52.404Z,7624
2017-09-30T06:35:02.326Z,7716
2017-09-30T06:36:12.529Z,7752
2017-09-30T06:37:22.473Z,7768
2017-09-30T06:38:32.400Z,7800
2017-09-30T06:39:42.643Z,7880
2017-09-30T06:40:52.592Z,7988
2017-09-30T06:42:02.795Z,8116
2017-09-30T06:43:12.764Z,8220
2017-09-30T06:44:22.716Z,8300
2017-09-30T06:45:32.967Z,8376
2017-09-30T06:46:42.906Z,8456
2017-09-30T06:47:53.499Z,8480
2017-09-30T06:49:03.743Z,8512
2017-09-30T06:50:13.993Z,8572
2017-09-30T06:51:24.241Z,8640
2017-09-30T06:52:34.490Z,8708
2017-09-30T06:53:44.791Z,8728
2017-09-30T06:54:54.737Z,8740
2017-09-30T06:56:05.009Z,8772
2017-09-30T06:57:15.279Z,8808
2017-09-30T06:58:25.207Z,8812
2017-09-30T06:59:35.808Z,8860
2017-09-30T07:00:46.072Z,8924
2017-09-30T07:01:56.007Z,9004
2017-09-30T07:03:05.949Z,9060
2017-09-30T07:04:15.883Z,9164
2017-09-30T07:05:26.163Z,9316
2017-09-30T07:06:36.101Z,9416
2017-09-30T07:07:46.345Z,9512
2017-09-30T07:08:55.985Z,9592
2017-09-30T07:10:06.229Z,9644
2017-09-30T07:11:16.403Z,9552
2017-09-30T07:12:26.674Z,9724
2017-09-30T07:13:36.925Z,9796
2017-09-30T07:14:46.866Z,9780
2017-09-30T07:15:56.802Z,9756
2017-09-30T07:17:06.993Z,9736
2017-09-30T07:18:17.255Z,9620
2017-09-30T07:19:27.529Z,9468
2017-09-30T07:20:37.786Z,9420
2017-09-30T07:21:47.716Z,9452
2017-09-30T07:22:57.908Z,9612
2017-09-30T07:24:08.172Z,9740
2017-09-30T07:25:18.416Z,9724
2017-09-30T07:26:28.350Z,9832
2017-09-30T07:27:38.604Z,9944
2017-09-30T07:28:48.845Z,10016
2017-09-30T07:29:59.093Z,10092
2017-09-30T07:31:09.357Z,10108
2017-09-30T07:32:19.298Z,10224
2017-09-30T07:33:29.547Z,10344
2017-09-30T07:34:40.096Z,10500
2017-09-30T07:35:50.025Z,10604
2017-09-30T07:37:00.316Z,10672
2017-09-30T07:38:10.575Z,10804
2017-09-30T07:39:20.839Z,10916
2017-09-30T07:40:31.378Z,11004
2017-09-30T07:41:41.628Z,11080
2017-09-30T07:42:51.589Z,11168
2017-09-30T07:44:01.836Z,11272
2017-09-30T07:45:11.771Z,11332
2017-09-30T07:46:22.375Z,11400
2017-09-30T07:47:32.647Z,11472
2017-09-30T07:48:42.290Z,11500
2017-09-30T07:49:52.219Z,11580
2017-09-30T07:51:02.471Z,11616
2017-09-30T07:52:13.069Z,11700
2017-09-30T07:53:23.021Z,11772
2017-09-30T07:54:33.285Z,11836
2017-09-30T07:55:43.551Z,11896
2017-09-30T07:56:53.496Z,13208
2017-09-30T07:58:04.004Z,20352
2017-09-30T07:59:14.248Z,23104
2017-09-30T08:00:23.874Z,22720
2017-09-30T08:01:34.122Z,22016
2017-09-30T08:02:44.385Z,22368
2017-09-30T08:03:54.898Z,23424
2017-09-30T08:05:05.165Z,24992
2017-09-30T08:06:15.438Z,25856
2017-09-30T08:07:25.692Z,26016
2017-09-30T08:08:35.939Z,25632
2017-09-30T08:09:46.538Z,27200
2017-09-30T08:10:56.470Z,27968
2017-09-30T08:12:06.765Z,27584
2017-09-30T08:13:17.029Z,27136
2017-09-30T08:14:26.979Z,27968
2017-09-30T08:15:37.474Z,28544
2017-09-30T08:16:47.744Z,30080
2017-09-30T08:17:58.000Z,30400
2017-09-30T08:19:07.984Z,32672
2017-09-30T08:20:18.272Z,33696
2017-09-30T08:21:28.785Z,33728
2017-09-30T08:22:38.421Z,34048
2017-09-30T08:23:48.357Z,33472
2017-09-30T08:24:58.296Z,34048
2017-09-30T08:26:08.560Z,34912
2017-09-30T08:27:19.066Z,35520
2017-09-30T08:28:29.025Z,37504
2017-09-30T08:29:39.291Z,37472
2017-09-30T08:30:49.237Z,37536
2017-09-30T08:31:59.714Z,38048
2017-09-30T08:33:10.322Z,38880
2017-09-30T08:34:20.591Z,39840
2017-09-30T08:35:30.211Z,40576
2017-09-30T08:36:40.465Z,40000
2017-09-30T08:37:50.729Z,40096
2017-09-30T08:39:00.607Z,40896
2017-09-30T08:40:10.541Z,42432
2017-09-30T08:41:20.187Z,42944
2017-09-30T08:42:29.814Z,44192
2017-09-30T08:43:40.069Z,43840
2017-09-30T08:44:50.277Z,43424
2017-09-30T08:46:00.541Z,43616
2017-09-30T08:47:10.809Z,42464
2017-09-30T08:48:21.073Z,44352
2017-09-30T08:49:31.016Z,46176
2017-09-30T08:50:41.588Z,46944
2017-09-30T08:51:51.846Z,47168
2017-09-30T08:53:02.116Z,48672
2017-09-30T08:54:12.380Z,48448
2017-09-30T08:55:22.324Z,48192
2017-09-30T08:56:32.836Z,49216
2017-09-30T08:57:43.098Z,50848
2017-09-30T08:58:53.375Z,51264
2017-09-30T09:00:03.632Z,50720
2017-09-30T09:01:13.886Z,49472
2017-09-30T09:02:24.410Z,52192
2017-09-30T09:03:34.658Z,54176
2017-09-30T09:04:44.940Z,54816
2017-09-30T09:05:54.883Z,57088
2017-09-30T09:07:04.827Z,56256
2017-09-30T09:08:15.350Z,54080
2017-09-30T09:09:25.295Z,54496
2017-09-30T09:10:35.239Z,55072
2017-09-30T09:11:45.499Z,54752
2017-09-30T09:12:55.160Z,58464
2017-09-30T09:14:05.758Z,61504
2017-09-30T09:15:15.378Z,59712
2017-09-30T09:16:25.651Z,61856
2017-09-30T09:17:35.289Z,64128
2017-09-30T09:18:45.552Z,63584
2017-09-30T09:19:55.763Z,63168
2017-09-30T09:21:05.409Z,63328
2017-09-30T09:22:15.361Z,62560
2017-09-30T09:23:25.300Z,63168
2017-09-30T09:24:35.561Z,64832
2017-09-30T09:25:45.814Z,65920
2017-09-30T09:26:56.090Z,67616
2017-09-30T09:28:06.355Z,67744
2017-09-30T09:29:16.292Z,68352
2017-09-30T09:30:26.557Z,68064
2017-09-30T09:31:36.845Z,70368
2017-09-30T09:32:47.122Z,67424
2017-09-30T09:33:57.381Z,69568
2017-09-30T09:35:07.642Z,72288
2017-09-30T09:36:17.908Z,70304
2017-09-30T09:37:28.528Z,74592
2017-09-30T09:38:38.477Z,77504
2017-09-30T09:39:48.421Z,75072
2017-09-30T09:40:58.371Z,76160
2017-09-30T09:42:08.321Z,75168
2017-09-30T09:43:18.838Z,72704
2017-09-30T09:44:29.097Z,76512
2017-09-30T09:45:39.049Z,79520
2017-09-30T09:46:49.327Z,76864
2017-09-30T09:47:59.269Z,79072
2017-09-30T09:49:09.458Z,81120
2017-09-30T09:50:19.409Z,80608
2017-09-30T09:51:29.357Z,83424
2017-09-30T09:52:39.626Z,81600
2017-09-30T09:53:49.576Z,79424
2017-09-30T09:55:00.190Z,83168
2017-09-30T09:56:10.172Z,83136
2017-09-30T09:57:20.429Z,83360
2017-09-30T09:58:30.395Z,84768
2017-09-30T09:59:40.356Z,84128
2017-09-30T10:00:50.870Z,84672
2017-09-30T10:02:00.810Z,88512
2017-09-30T10:03:11.066Z,90912
2017-09-30T10:04:21.019Z,87968
2017-09-30T10:05:30.962Z,88832
2017-09-30T10:06:40.887Z,89216
2017-09-30T10:07:51.159Z,89856
2017-09-30T10:09:01.418Z,89600
2017-09-30T10:10:11.690Z,90816
2017-09-30T10:11:21.956Z,91680
2017-09-30T10:12:32.214Z,93760
2017-09-30T10:13:42.166Z,93856
2017-09-30T10:14:52.418Z,92768
2017-09-30T10:16:02.695Z,93408
2017-09-30T10:17:12.955Z,95232
2017-09-30T10:18:23.531Z,96128
2017-09-30T10:19:33.791Z,96960
2017-09-30T10:20:43.424Z,98176
2017-09-30T10:21:53.685Z,102176
2017-09-30T10:23:03.947Z,92352
2017-09-30T10:24:14.145Z,96512
2017-09-30T10:25:24.422Z,100480
2017-09-30T10:26:34.373Z,97472
2017-09-30T10:27:44.646Z,97696
2017-09-30T10:28:54.900Z,96992
2017-09-30T10:30:05.095Z,99264
2017-09-30T10:31:15.071Z,94912
2017-09-30T10:32:25.364Z,98528
2017-09-30T10:33:35.629Z,92096
2017-09-30T10:34:45.904Z,97152
2017-09-30T10:35:56.419Z,98272
2017-09-30T10:37:06.389Z,103936
2017-09-30T10:38:16.634Z,103200
2017-09-30T10:39:26.588Z,106240
2017-09-30T10:40:36.866Z,105888
2017-09-30T10:41:47.107Z,104384
2017-09-30T10:42:57.393Z,102528
2017-09-30T10:44:07.347Z,106080
2017-09-30T10:45:17.614Z,101376
2017-09-30T10:46:27.873Z,102208
2017-09-30T10:47:38.429Z,107712
2017-09-30T10:48:48.384Z,104384
2017-09-30T10:49:58.635Z,103904
2017-09-30T10:51:08.922Z,104224
2017-09-30T10:52:19.212Z,101344
2017-09-30T10:53:29.502Z,104608
2017-09-30T10:54:39.765Z,99936
2017-09-30T10:55:50.020Z,97760
2017-09-30T10:57:00.302Z,98816
2017-09-30T10:58:10.268Z,98080
2017-09-30T10:59:20.567Z,102208
2017-09-30T11:00:30.829Z,105504
2017-09-30T11:01:40.150Z,104256
2017-09-30T11:02:50.136Z,102624
2017-09-30T11:04:00.423Z,105632
2017-09-30T11:05:10.950Z,104256
2017-09-30T11:06:21.220Z,107296
2017-09-30T11:07:31.479Z,101536
2017-09-30T11:08:41.742Z,102208
2017-09-30T11:09:51.371Z,104000
2017-09-30T11:11:01.893Z,104544
2017-09-30T11:12:12.180Z,104288
2017-09-30T11:13:21.816Z,105120
2017-09-30T11:14:32.078Z,105216
2017-09-30T11:15:42.348Z,104832
2017-09-30T11:16:52.644Z,98496
2017-09-30T11:18:02.912Z,103520
2017-09-30T11:19:12.853Z,100512
2017-09-30T11:20:22.792Z,106496
2017-09-30T11:21:32.735Z,108480
2017-09-30T11:22:42.943Z,106528
2017-09-30T11:23:53.213Z,110720
2017-09-30T11:25:03.170Z,102624
2017-09-30T11:26:13.438Z,105440
2017-09-30T11:27:23.704Z,108768
2017-09-30T11:28:33.899Z,103872
2017-09-30T11:29:44.170Z,103360
2017-09-30T11:30:54.116Z,108384
2017-09-30T11:32:04.392Z,111776
2017-09-30T11:33:14.670Z,104704
2017-09-30T11:34:25.181Z,108256
2017-09-30T11:35:35.460Z,115392
2017-09-30T11:36:45.406Z,110880
2017-09-30T11:37:55.358Z,108352
2017-09-30T11:39:05.636Z,106720
2017-09-30T11:40:16.217Z,111136
2017-09-30T11:41:26.504Z,107360
2017-09-30T11:42:36.773Z,110240
2017-09-30T11:43:47.046Z,112320
2017-09-30T11:44:56.677Z,115264
2017-09-30T11:46:06.605Z,112704
2017-09-30T11:47:16.869Z,106720
2017-09-30T11:48:26.826Z,116416
2017-09-30T11:49:36.773Z,107552
2017-09-30T11:50:46.732Z,114496
2017-09-30T11:51:57.240Z,116736
2017-09-30T11:53:07.201Z,110688
2017-09-30T11:54:17.464Z,115520
2017-09-30T11:55:27.413Z,116448
2017-09-30T11:56:37.393Z,118368
2017-09-30T11:57:47.893Z,119328
2017-09-30T11:58:57.846Z,116288
2017-09-30T12:00:08.111Z,115872
2017-09-30T12:01:17.752Z,113088
2017-09-30T12:02:27.696Z,108640
2017-09-30T12:03:37.961Z,110912
2017-09-30T12:04:48.220Z,111232
2017-09-30T12:05:58.493Z,115776
2017-09-30T12:07:08.130Z,111136
2017-09-30T12:08:18.391Z,112544
2017-09-30T12:09:29.015Z,112832
2017-09-30T12:10:39.282Z,114144
2017-09-30T12:11:49.235Z,115808
2017-09-30T12:12:59.200Z,114400
2017-09-30T12:14:09.145Z,115104
2017-09-30T12:15:19.701Z,113984
2017-09-30T12:16:29.670Z,114304
2017-09-30T12:17:39.952Z,117888
2017-09-30T12:18:50.211Z,114816
2017-09-30T12:20:00.478Z,112160
2017-09-30T12:21:10.991Z,105088
2017-09-30T12:22:21.261Z,99904
2017-09-30T12:23:30.892Z,103680
2017-09-30T12:24:41.169Z,106624
2017-09-30T12:25:51.112Z,107008
2017-09-30T12:27:01.672Z,108160
2017-09-30T12:28:11.932Z,102976
2017-09-30T12:29:22.216Z,101920
2017-09-30T12:30:32.484Z,107296
2017-09-30T12:31:42.750Z,104992
2017-09-30T12:32:53.256Z,98688
2017-09-30T12:34:03.220Z,105344
2017-09-30T12:35:13.483Z,97408
2017-09-30T12:36:23.430Z,93280
2017-09-30T12:37:33.701Z,101408
2017-09-30T12:38:43.905Z,97376
2017-09-30T12:39:54.193Z,98208
2017-09-30T12:41:04.465Z,98016
2017-09-30T12:42:14.731Z,93856
2017-09-30T12:43:24.668Z,100064
2017-09-30T12:44:35.192Z,100928
2017-09-30T12:45:45.139Z,99520
2017-09-30T12:46:55.090Z,94912
2017-09-30T12:48:05.028Z,102464
2017-09-30T12:49:15.283Z,102496
2017-09-30T12:50:25.166Z,101120
2017-09-30T12:51:35.430Z,103488
2017-09-30T12:52:45.711Z,99328
2017-09-30T12:53:55.668Z,100928
2017-09-30T12:55:05.616Z,101152
2017-09-30T12:56:15.810Z,102496
2017-09-30T12:57:26.060Z,102880
2017-09-30T12:58:36.318Z,103776
2017-09-30T12:59:46.276Z,100864
2017-09-30T13:00:56.230Z,100704
2017-09-30T13:02:06.756Z,87296
2017-09-30T13:03:17.037Z,84384
2017-09-30T13:04:26.990Z,90848
2017-09-30T13:05:37.246Z,90016
2017-09-30T13:06:47.507Z,102144
2017-09-30T13:07:57.703Z,97632
2017-09-30T13:09:07.656Z,95648
2017-09-30T13:10:17.922Z,98944
2017-09-30T13:11:28.189Z,98048
2017-09-30T13:12:38.129Z,109024
2017-09-30T13:13:48.640Z,115488
2017-09-30T13:14:58.589Z,110208
2017-09-30T13:16:08.542Z,101440
2017-09-30T13:17:18.492Z,105216
2017-09-30T13:18:28.759Z,103872
2017-09-30T13:19:39.274Z,100672
2017-09-30T13:20:48.896Z,102272
2017-09-30T13:21:59.161Z,96064
2017-09-30T13:23:08.792Z,99872
2017-09-30T13:24:18.745Z,95680
2017-09-30T13:25:28.979Z,88992
2017-09-30T13:26:39.252Z,73664
2017-09-30T13:27:49.201Z,92480
2017-09-30T13:28:59.147Z,106880
2017-09-30T13:30:09.426Z,111392
2017-09-30T13:31:19.940Z,116992
2017-09-30T13:32:30.220Z,108064
2017-09-30T13:33:40.180Z,97952
2017-09-30T13:34:50.120Z,95264
2017-09-30T13:36:00.071Z,91936
2017-09-30T13:37:10.587Z,84960
2017-09-30T13:38:20.542Z,82112
2017-09-30T13:39:30.804Z,82816
2017-09-30T13:40:41.080Z,82464
2017-09-30T13:41:51.350Z,83712
2017-09-30T13:43:01.555Z,78400
2017-09-30T13:44:11.504Z,76096
2017-09-30T13:45:21.780Z,73088
2017-09-30T13:46:32.032Z,71488
2017-09-30T13:47:42.298Z,65792
2017-09-30T13:48:52.500Z,60576
2017-09-30T13:50:02.751Z,66720
2017-09-30T13:51:12.692Z,73120
2017-09-30T13:52:22.950Z,72320
2017-09-30T13:53:33.213Z,77344
2017-09-30T13:54:43.725Z,74432
2017-09-30T13:55:53.669Z,76288
2017-09-30T13:57:03.611Z,73408
2017-09-30T13:58:13.564Z,69568
2017-09-30T13:59:23.828Z,68000
2017-09-30T14:00:34.351Z,71776
2017-09-30T14:01:44.620Z,72352
2017-09-30T14:02:54.566Z,71552
2017-09-30T14:04:04.830Z,73408
2017-09-30T14:05:15.092Z,73120
2017-09-30T14:06:25.612Z,70560
2017-09-30T14:07:35.559Z,71904
2017-09-30T14:08:45.824Z,72512
2017-09-30T14:09:56.080Z,71104
2017-09-30T14:11:06.355Z,69408
2017-09-30T14:12:16.602Z,69760
2017-09-30T14:13:26.237Z,70528
2017-09-30T14:14:36.250Z,74016
2017-09-30T14:15:46.546Z,67456
2017-09-30T14:16:56.812Z,64224
2017-09-30T14:18:07.314Z,56128
2017-09-30T14:19:17.599Z,53184
2017-09-30T14:20:27.539Z,50336
2017-09-30T14:21:37.495Z,49600
2017-09-30T14:22:47.754Z,49184
2017-09-30T14:23:57.999Z,48160
2017-09-30T14:25:07.938Z,53152
2017-09-30T14:26:17.866Z,52384
2017-09-30T14:27:27.819Z,54816
2017-09-30T14:28:38.082Z,58144
2017-09-30T14:29:48.271Z,59680
2017-09-30T14:30:58.529Z,57120
2017-09-30T14:32:08.468Z,58752
2017-09-30T14:33:18.732Z,58144
2017-09-30T14:34:29.008Z,57600
2017-09-30T14:35:39.520Z,59360
2017-09-30T14:36:49.805Z,61856
2017-09-30T14:37:59.747Z,59712
2017-09-30T14:39:10.007Z,56864
2017-09-30T14:40:20.289Z,57760
2017-09-30T14:41:30.792Z,56640
2017-09-30T14:42:41.083Z,56320
2017-09-30T14:43:51.338Z,56096
2017-09-30T14:45:01.289Z,51456
2017-09-30T14:46:11.563Z,50752
2017-09-30T14:47:21.773Z,49568
2017-09-30T14:48:32.060Z,48448
2017-09-30T14:49:42.325Z,47328
2017-09-30T14:50:52.615Z,48032
2017-09-30T14:52:02.251Z,47840
2017-09-30T14:53:12.767Z,48928
2017-09-30T14:54:23.021Z,49408
2017-09-30T14:55:33.313Z,48704
2017-09-30T14:56:43.573Z,48640
2017-09-30T14:57:53.844Z,49280
2017-09-30T14:59:04.358Z,48128
2017-09-30T15:00:14.620Z,45568
2017-09-30T15:01:24.563Z,44256
2017-09-30T15:02:34.828Z,43584
2017-09-30T15:03:45.092Z,41760
2017-09-30T15:04:54.967Z,42208
2017-09-30T15:06:05.232Z,39520
2017-09-30T15:07:15.512Z,32736
2017-09-30T15:08:25.461Z,27136
2017-09-30T15:09:35.723Z,25952
2017-09-30T15:10:46.243Z,29472
2017-09-30T15:11:56.496Z,33568
2017-09-30T15:13:06.759Z,34560
2017-09-30T15:14:17.017Z,32512
2017-09-30T15:15:26.963Z,30944
2017-09-30T15:16:37.476Z,29888
2017-09-30T15:17:47.739Z,27808
2017-09-30T15:18:57.682Z,26784
2017-09-30T15:20:07.952Z,26016
2017-09-30T15:21:18.209Z,24192
2017-09-30T15:22:28.712Z,22688
2017-09-30T15:23:38.970Z,21920
2017-09-30T15:24:49.224Z,21184
2017-09-30T15:25:59.164Z,20992
2017-09-30T15:27:09.423Z,20320
2017-09-30T15:28:19.969Z,19968
2017-09-30T15:29:30.217Z,19456
2017-09-30T15:30:40.188Z,18560
2017-09-30T15:31:50.450Z,17504
2017-09-30T15:33:00.083Z,17184
2017-09-30T15:34:10.609Z,17760
2017-09-30T15:35:20.242Z,18496
2017-09-30T15:36:30.501Z,18400
2017-09-30T15:37:40.760Z,17472
2017-09-30T15:38:50.733Z,16960
2017-09-30T15:40:01.242Z,17440
2017-09-30T15:41:11.195Z,18336